createdAt,value
2023-05-21T00:01:25.653Z,101998.69
2023-05-21T00:03:52.293Z,102002.13
2023-05-21T00:06:20.807Z,102001.31
2023-05-21T00:08:47.391Z,101998.03
2023-05-21T00:11:13.877Z,101998.75
2023-05-21T00:13:40.334Z,101997.22
2023-05-21T00:16:07.143Z,101989.91
2023-05-21T00:18:34.492Z,101989.63
2023-05-21T00:21:01.747Z,101995.16
2023-05-21T00:23:28.377Z,101991.44
2023-05-21T00:25:54.867Z,101992.06
2023-05-21T00:28:21.374Z,101982.84
2023-05-21T00:30:47.846Z,101978.69
2023-05-21T00:33:14.721Z,101982.72
2023-05-21T00:35:41.277Z,101989.63
2023-05-21T00:38:08.526Z,101990.09
2023-05-21T00:40:35.865Z,101988.09
2023-05-21T00:43:02.632Z,101988.81
2023-05-21T00:45:29.571Z,101985.53
2023-05-21T00:47:56.412Z,101978.78
2023-05-21T00:50:23.228Z,101976.06
2023-05-21T00:52:50.069Z,101976.56
2023-05-21T00:55:16.562Z,101972.97
2023-05-21T00:57:43.134Z,101966.63
2023-05-21T01:00:10.765Z,101968.88
2023-05-21T01:02:38.097Z,101970.28
2023-05-21T01:05:08.287Z,101968.75
2023-05-21T01:07:36.494Z,101965.78
2023-05-21T01:10:04.260Z,101963.38
2023-05-21T01:12:32.047Z,101957.19
2023-05-21T01:15:00.329Z,101956.97
2023-05-21T01:17:28.647Z,101951.91
2023-05-21T01:19:59.894Z,101955.31
2023-05-21T01:22:28.827Z,101954.50
2023-05-21T01:25:24.098Z,101950.47
2023-05-21T01:27:55.581Z,101955.63
2023-05-21T01:30:24.701Z,101944.22
2023-05-21T01:33:52.653Z,101942.81
2023-05-21T01:36:35.834Z,101927.28
2023-05-21T04:58:41.972Z,101911.38
2023-05-21T05:01:10.787Z,101896.84
2023-05-21T05:03:43.874Z,101875.31
2023-05-21T05:06:31.254Z,101871.25
2023-05-21T05:09:28.688Z,101917.41
2023-05-21T05:11:55.566Z,101906.94
2023-05-21T05:14:22.606Z,101915.38
2023-05-21T05:16:49.618Z,101851.13
2023-05-21T05:19:23.855Z,101909.81
2023-05-21T05:21:51.944Z,101862.72
2023-05-21T05:24:18.795Z,101912.63
2023-05-21T05:26:45.433Z,101897.41
2023-05-21T05:29:11.871Z,101915.81
2023-05-21T05:31:39.507Z,101896.25
2023-05-21T05:34:06.043Z,101904.38
2023-05-21T05:36:34.178Z,101871.28
2023-05-21T05:39:01.065Z,101858.25
2023-05-21T05:41:27.712Z,101871.63
2023-05-21T05:43:54.143Z,101891.88
2023-05-21T05:46:20.574Z,101842.94
2023-05-21T05:48:47.538Z,101923.25
2023-05-21T05:51:15.412Z,101928.41
2023-05-21T05:53:41.968Z,101866.84
2023-05-21T05:56:08.548Z,101925.69
2023-05-21T05:58:35.057Z,101856.56
2023-05-21T06:01:02.013Z,101839.75
2023-05-21T06:03:29.664Z,101871.03
2023-05-21T06:05:56.367Z,101859.84
2023-05-21T06:08:23.368Z,101852.16
2023-05-21T06:10:49.946Z,101912.91
2023-05-21T06:13:16.381Z,101857.28
2023-05-21T06:15:45.653Z,101849.59
2023-05-21T06:18:12.141Z,101890.78
2023-05-21T06:20:38.635Z,101866.03
2023-05-21T06:23:06.468Z,101847.63
2023-05-21T06:25:32.977Z,101840.53
2023-05-21T06:27:59.400Z,101831.34
2023-05-21T06:30:25.925Z,101826.34
2023-05-21T06:32:52.504Z,101823.47
2023-05-21T06:35:19.184Z,101836.06
2023-05-21T06:37:46.148Z,101863.94
2023-05-21T06:40:12.773Z,101876.22
2023-05-21T06:42:39.286Z,101858.22
2023-05-21T06:45:06.294Z,101862.75
2023-05-21T06:47:32.781Z,101849.94
2023-05-21T06:49:59.788Z,101805.00
2023-05-21T06:52:29.203Z,101820.72
2023-05-21T06:54:55.632Z,101879.22
2023-05-21T06:57:22.044Z,101858.31
2023-05-21T06:59:48.500Z,101836.97
2023-05-21T07:02:15.052Z,101854.25
2023-05-21T07:04:41.589Z,101879.66
2023-05-21T07:07:08.036Z,101886.84
2023-05-21T07:09:34.528Z,101833.44
2023-05-21T07:12:02.181Z,101853.63
2023-05-21T07:14:28.744Z,101894.91
2023-05-21T07:16:55.412Z,101887.56
2023-05-21T07:19:22.034Z,101893.94
2023-05-21T07:21:49.229Z,101897.19
2023-05-21T07:24:15.757Z,101895.13
2023-05-21T07:26:42.418Z,101893.56
2023-05-21T07:29:08.888Z,101895.81
2023-05-21T07:31:35.616Z,101897.38
2023-05-21T07:34:02.110Z,101900.50
2023-05-21T07:36:29.527Z,101899.91
2023-05-21T07:38:56.273Z,101893.31
2023-05-21T07:41:22.730Z,101895.19
2023-05-21T07:43:49.352Z,101895.06
2023-05-21T07:46:15.909Z,101900.50
2023-05-21T07:48:44.120Z,101890.13
2023-05-21T07:51:11.545Z,101884.16
2023-05-21T07:53:38.122Z,101878.41
2023-05-21T07:56:04.796Z,101884.41
2023-05-21T07:58:31.246Z,101885.34
2023-05-21T08:00:58.506Z,101881.81
2023-05-21T08:03:27.895Z,101888.25
2023-05-21T08:05:54.562Z,101877.22
2023-05-21T08:08:22.109Z,101876.25
2023-05-21T08:10:48.608Z,101883.16
2023-05-21T08:13:16.401Z,101871.59
2023-05-21T08:15:43.126Z,101866.56
2023-05-21T08:18:10.012Z,101865.59
2023-05-21T08:20:36.673Z,101880.81
2023-05-21T08:23:03.130Z,101877.59
2023-05-21T08:25:29.960Z,101882.72
2023-05-21T08:27:56.415Z,101880.75
2023-05-21T08:30:22.997Z,101878.25
2023-05-21T08:32:49.612Z,101868.09
2023-05-21T08:35:16.528Z,101875.72
2023-05-21T08:37:43.059Z,101876.47
2023-05-21T08:40:11.364Z,101874.94
2023-05-21T08:42:50.171Z,101875.34
2023-05-21T08:45:23.761Z,101881.81
2023-05-21T08:47:56.171Z,101882.03
2023-05-21T08:50:24.858Z,101871.94
2023-05-21T08:52:51.666Z,101884.72
2023-05-21T08:55:18.557Z,101881.47
2023-05-21T08:57:45.276Z,101880.84
2023-05-21T09:00:12.275Z,101876.19
2023-05-21T09:02:40.933Z,101881.50
2023-05-21T09:05:09.215Z,101875.63
2023-05-21T09:08:07.441Z,101872.56
2023-05-21T09:10:39.000Z,101863.66
2023-05-21T09:13:05.697Z,101861.16
2023-05-21T09:15:32.549Z,101865.53
2023-05-21T09:17:59.096Z,101869.97
2023-05-21T09:20:26.879Z,101866.28
2023-05-21T09:22:53.706Z,101868.88
2023-05-21T09:25:24.907Z,101870.50
2023-05-21T09:27:51.428Z,101868.53
2023-05-21T09:30:20.878Z,101868.06
2023-05-21T09:32:56.776Z,101865.50
2023-05-21T09:35:23.566Z,101862.22
2023-05-21T09:37:52.389Z,101856.34
2023-05-21T09:40:20.393Z,101859.41
2023-05-21T09:42:48.817Z,101861.66
2023-05-21T09:45:28.413Z,101856.13
2023-05-21T09:47:56.204Z,101862.19
2023-05-21T09:50:24.644Z,101857.44
2023-05-21T09:52:52.976Z,101850.09
2023-05-21T09:55:22.696Z,101852.78
2023-05-21T09:57:51.069Z,101836.69
2023-05-21T10:00:27.213Z,101839.88
2023-05-21T10:02:58.672Z,101837.59
2023-05-21T10:05:28.171Z,101837.50
2023-05-21T10:07:59.742Z,101832.94
2023-05-21T10:10:28.034Z,101829.78
2023-05-21T10:13:09.279Z,101821.03
2023-05-21T10:15:44.858Z,101825.03
2023-05-21T10:18:13.168Z,101820.66
2023-05-21T10:20:40.130Z,101817.00
2023-05-21T10:23:06.899Z,101808.94
2023-05-21T10:25:33.664Z,101809.50
2023-05-21T10:28:00.201Z,101821.09
2023-05-21T10:30:27.305Z,101817.88
2023-05-21T10:32:55.875Z,101820.41
2023-05-21T10:35:23.136Z,101811.09
2023-05-21T10:37:51.282Z,101817.38
2023-05-21T10:40:18.229Z,101817.53
2023-05-21T10:43:11.559Z,101811.13
2023-05-21T10:45:56.337Z,101816.19
2023-05-21T10:48:47.500Z,101809.56
2023-05-21T10:51:29.428Z,101809.63
2023-05-21T10:54:26.486Z,101810.75
2023-05-21T10:57:14.735Z,101816.44
2023-05-21T10:59:43.519Z,101806.81
2023-05-21T11:02:11.815Z,101805.44
2023-05-21T11:04:41.915Z,101810.50
2023-05-21T11:07:08.484Z,101808.13
2023-05-21T11:09:35.333Z,101802.28
2023-05-21T11:12:03.071Z,101806.75
2023-05-21T11:14:40.477Z,101804.56
2023-05-21T11:17:15.913Z,101801.03
2023-05-21T11:19:44.193Z,101802.34
2023-05-21T11:22:23.609Z,101801.28
2023-05-21T11:24:51.609Z,101800.00
2023-05-21T11:27:36.477Z,101801.94
2023-05-21T11:30:09.781Z,101801.25
2023-05-21T11:32:40.899Z,101787.75
2023-05-21T11:35:08.009Z,101783.63
2023-05-21T11:37:34.998Z,101780.88
2023-05-21T11:40:22.805Z,101782.00
2023-05-21T11:42:53.249Z,101784.81
2023-05-21T11:45:21.276Z,101783.72
2023-05-21T11:47:49.444Z,101777.41
2023-05-21T11:50:16.736Z,101772.09
2023-05-21T11:52:43.913Z,101776.09
2023-05-21T11:55:11.341Z,101767.47
2023-05-21T11:57:41.749Z,101769.91
2023-05-21T12:00:14.164Z,101770.00
2023-05-21T12:03:01.232Z,101759.63
2023-05-21T12:05:27.766Z,101759.19
2023-05-21T12:07:55.449Z,101752.41
2023-05-21T12:10:23.179Z,101746.16
2023-05-21T12:12:54.852Z,101744.06
2023-05-21T12:15:24.344Z,101742.91
2023-05-21T12:17:52.803Z,101731.78
2023-05-21T12:20:19.969Z,101739.53
2023-05-21T12:22:48.792Z,101735.59
2023-05-21T12:25:19.398Z,101737.47
2023-05-21T12:27:46.711Z,101745.38
2023-05-21T12:30:13.686Z,101744.47
2023-05-21T12:32:46.510Z,101739.84
2023-05-21T12:35:21.576Z,101735.94
2023-05-21T12:37:50.562Z,101740.38
2023-05-21T12:40:17.800Z,101731.66
2023-05-21T12:42:44.576Z,101725.59
2023-05-21T12:45:11.592Z,101732.41
2023-05-21T12:47:38.380Z,101726.63
2023-05-21T12:50:11.618Z,101730.94
2023-05-21T12:52:40.378Z,101731.47
2023-05-21T12:55:09.383Z,101730.66
2023-05-21T12:57:38.620Z,101736.03
2023-05-21T13:00:08.979Z,101732.19
2023-05-21T13:02:39.641Z,101733.88
2023-05-21T13:05:08.060Z,101737.59
2023-05-21T13:07:36.423Z,101725.25
2023-05-21T13:10:03.313Z,101740.06
2023-05-21T13:12:31.072Z,101735.63
2023-05-21T13:14:59.706Z,101728.25
2023-05-21T13:17:27.495Z,101723.69
2023-05-21T13:20:26.279Z,101728.59
2023-05-21T13:22:53.232Z,101726.78
2023-05-21T13:25:21.995Z,101720.78
2023-05-21T13:27:49.365Z,101716.50
2023-05-21T13:30:15.885Z,101719.16
2023-05-21T13:32:42.994Z,101713.06
2023-05-21T13:35:10.306Z,101713.06
2023-05-21T13:37:36.890Z,101712.94
2023-05-21T13:40:07.880Z,101704.94
2023-05-21T13:42:34.938Z,101708.47
2023-05-21T13:45:01.411Z,101713.19
2023-05-21T13:47:28.206Z,101712.41
2023-05-21T13:49:54.719Z,101709.25
2023-05-21T13:52:21.684Z,101713.09
2023-05-21T13:54:48.307Z,101709.13
2023-05-21T13:57:15.454Z,101711.28
2023-05-21T13:59:42.181Z,101706.63
2023-05-21T14:02:09.889Z,101710.38
2023-05-21T14:04:39.115Z,101701.50
2023-05-21T14:07:07.041Z,101711.28
2023-05-21T14:09:33.941Z,101712.50
2023-05-21T14:12:01.436Z,101708.78
2023-05-21T14:14:28.113Z,101704.63
2023-05-21T14:16:54.747Z,101716.81
2023-05-21T14:19:21.607Z,101719.81
2023-05-21T14:21:48.266Z,101725.16
2023-05-21T14:24:14.785Z,101716.16
2023-05-21T14:26:41.396Z,101714.94
2023-05-21T14:29:08.034Z,101717.88
2023-05-21T14:31:34.634Z,101720.53
2023-05-21T14:34:02.905Z,101704.50
2023-05-21T14:36:29.926Z,101716.41
2023-05-21T14:38:56.441Z,101709.72
2023-05-21T14:41:26.832Z,101718.28
2023-05-21T14:43:53.637Z,101716.59
2023-05-21T14:46:20.238Z,101705.84
2023-05-21T14:48:46.838Z,101704.94
2023-05-21T14:51:13.725Z,101697.69
2023-05-21T14:53:40.728Z,101696.97
2023-05-21T14:56:07.766Z,101696.75
2023-05-21T14:58:34.281Z,101690.63
2023-05-21T15:01:00.912Z,101685.25
2023-05-21T15:03:27.643Z,101675.13
2023-05-21T15:05:54.265Z,101693.50
2023-05-21T15:08:20.849Z,101681.47
2023-05-21T15:10:47.459Z,101677.56
2023-05-21T15:13:13.966Z,101683.19
2023-05-21T15:15:40.789Z,101674.91
2023-05-21T15:18:07.701Z,101667.13
2023-05-21T15:20:34.285Z,101665.84
2023-05-21T15:23:15.462Z,101666.63
2023-05-21T15:25:43.690Z,101665.03
2023-05-21T15:28:11.765Z,101669.56
2023-05-21T15:30:38.234Z,101656.44
2023-05-21T15:33:04.746Z,101663.38
2023-05-21T15:35:31.373Z,101673.59
2023-05-21T15:37:58.009Z,101668.31
2023-05-21T15:40:26.240Z,101668.41
2023-05-21T15:42:53.512Z,101668.41
2023-05-21T15:45:20.142Z,101665.94
2023-05-21T15:47:46.685Z,101660.38
2023-05-21T15:50:13.250Z,101655.63
2023-05-21T15:52:41.003Z,101642.47
2023-05-21T15:55:07.915Z,101654.78
2023-05-21T15:57:34.356Z,101653.50
2023-05-21T16:00:00.825Z,101652.44
2023-05-21T16:02:27.376Z,101649.50
2023-05-21T16:04:53.954Z,101642.94
2023-05-21T16:07:21.082Z,101653.53
2023-05-21T16:09:47.624Z,101648.75
2023-05-21T16:12:14.089Z,101646.41
2023-05-21T16:14:40.615Z,101643.88
2023-05-21T16:17:07.175Z,101641.69
2023-05-21T16:19:33.828Z,101653.22
2023-05-21T16:22:01.331Z,101650.69
2023-05-21T16:24:27.822Z,101651.06
2023-05-21T16:26:54.310Z,101649.19
2023-05-21T16:29:22.155Z,101656.88
2023-05-21T16:31:48.827Z,101652.59
2023-05-21T16:34:15.751Z,101644.03
2023-05-21T16:36:42.600Z,101652.06
2023-05-21T16:39:09.291Z,101646.94
2023-05-21T16:41:35.868Z,101650.25
2023-05-21T16:44:02.427Z,101648.09
2023-05-21T16:46:29.050Z,101647.66
2023-05-21T16:48:55.664Z,101648.78
2023-05-21T16:51:22.260Z,101647.72
2023-05-21T16:53:48.906Z,101644.19
2023-05-21T16:56:15.483Z,101646.69
2023-05-21T16:58:41.947Z,101646.16
2023-05-21T17:01:08.416Z,101646.59
2023-05-21T17:03:35.120Z,101642.63
2023-05-21T17:06:01.718Z,101649.16
2023-05-21T17:08:28.229Z,101647.00
2023-05-21T17:10:55.437Z,101647.25
2023-05-21T17:13:23.045Z,101652.31
2023-05-21T17:15:50.932Z,101651.88
2023-05-21T17:18:17.770Z,101646.63
2023-05-21T17:20:44.546Z,101652.84
2023-05-21T17:23:11.885Z,101651.00
2023-05-21T17:25:39.248Z,101659.88
2023-05-21T17:28:06.302Z,101650.66
2023-05-21T17:30:33.257Z,101651.81
2023-05-21T17:33:01.870Z,101649.28
2023-05-21T17:35:28.386Z,101646.31
2023-05-21T17:37:55.136Z,101648.50
2023-05-21T17:40:24.274Z,101641.34
2023-05-21T17:42:51.944Z,101646.19
2023-05-21T17:45:18.643Z,101645.84
2023-05-21T17:47:45.263Z,101655.41
2023-05-21T17:50:11.856Z,101655.25
2023-05-21T17:52:38.336Z,101653.09
2023-05-21T17:55:05.289Z,101644.66
2023-05-21T17:57:31.879Z,101641.28
2023-05-21T18:02:25.380Z,101647.72
2023-05-21T18:04:51.882Z,101645.66
2023-05-21T18:07:18.435Z,101645.47
2023-05-21T18:09:44.941Z,101644.81
2023-05-21T18:12:11.446Z,101640.63
2023-05-21T18:14:38.060Z,101643.38
2023-05-21T18:17:05.747Z,101644.06
2023-05-21T18:19:32.675Z,101648.31
2023-05-21T18:21:59.165Z,101650.53
2023-05-21T18:24:25.855Z,101651.66
2023-05-21T18:26:52.525Z,101644.47
2023-05-21T18:29:19.039Z,101645.81
2023-05-21T18:31:45.759Z,101649.91
2023-05-21T18:34:12.362Z,101647.56
2023-05-21T18:36:39.027Z,101648.88
2023-05-21T18:39:07.006Z,101649.22
2023-05-21T18:41:33.980Z,101644.16
2023-05-21T18:44:01.765Z,101654.56
2023-05-21T18:46:28.845Z,101651.13
2023-05-21T18:48:56.071Z,101651.13
2023-05-21T18:51:22.672Z,101652.78
2023-05-21T18:53:49.227Z,101648.75
2023-05-21T18:56:15.720Z,101652.06
2023-05-21T18:58:42.335Z,101639.06
2023-05-21T19:01:08.873Z,101646.19
2023-05-21T19:03:35.464Z,101645.22
2023-05-21T19:06:01.986Z,101643.44
2023-05-21T19:08:28.463Z,101644.44
2023-05-21T19:10:54.978Z,101648.34
2023-05-21T19:13:21.971Z,101652.34
2023-05-21T19:15:48.935Z,101646.84
2023-05-21T19:18:17.146Z,101649.72
2023-05-21T19:20:43.769Z,101651.97
2023-05-21T19:23:10.524Z,101651.03
2023-05-21T19:25:37.503Z,101649.25
2023-05-21T19:28:04.004Z,101652.31
2023-05-21T19:30:30.525Z,101655.19
2023-05-21T19:32:57.095Z,101660.88
2023-05-21T19:35:23.663Z,101652.59
2023-05-21T19:37:50.219Z,101656.66
2023-05-21T19:40:17.667Z,101647.56
2023-05-21T19:42:44.621Z,101653.63
2023-05-21T19:45:11.691Z,101651.69
2023-05-21T19:47:40.995Z,101657.78
2023-05-21T19:50:09.187Z,101653.94
2023-05-21T19:52:37.521Z,101663.88
2023-05-21T19:55:08.561Z,101655.97
2023-05-21T19:57:35.022Z,101669.78
2023-05-21T20:00:01.565Z,101669.59
2023-05-21T20:02:31.423Z,101671.22
2023-05-21T20:04:59.017Z,101669.19
2023-05-21T20:07:25.848Z,101670.97
2023-05-21T20:09:52.403Z,101672.03
2023-05-21T20:12:19.217Z,101666.38
2023-05-21T20:14:47.430Z,101662.69
2023-05-21T20:17:14.636Z,101667.59
2023-05-21T20:19:41.257Z,101671.41
2023-05-21T20:22:07.870Z,101675.44
2023-05-21T20:24:34.469Z,101669.56
2023-05-21T20:27:01.696Z,101678.66
2023-05-21T20:29:28.822Z,101675.03
2023-05-21T20:31:55.627Z,101674.22
2023-05-21T20:34:22.200Z,101674.22
2023-05-21T20:36:49.548Z,101667.94
2023-05-21T20:39:16.216Z,101669.38
2023-05-21T20:41:44.785Z,101668.72
2023-05-21T20:44:12.016Z,101668.13
2023-05-21T20:46:39.117Z,101662.88
2023-05-21T20:49:05.809Z,101670.56
2023-05-21T20:51:32.648Z,101667.09
2023-05-21T20:53:59.157Z,101660.81
2023-05-21T20:56:40.048Z,101665.66
2023-05-21T20:59:09.873Z,101666.06
2023-05-21T21:01:37.887Z,101655.72
2023-05-21T21:04:04.963Z,101657.75
2023-05-21T21:06:31.818Z,101656.53
2023-05-21T21:08:58.549Z,101650.06
2023-05-21T21:11:25.176Z,101648.81
2023-05-21T21:13:51.854Z,101652.63
2023-05-21T21:16:18.659Z,101655.06
2023-05-21T21:18:46.912Z,101654.81
2023-05-21T21:21:13.678Z,101655.25
2023-05-21T21:23:40.251Z,101650.13
2023-05-21T21:26:07.092Z,101647.69
2023-05-21T21:28:33.642Z,101652.16
2023-05-21T21:31:00.238Z,101646.06
2023-05-21T21:33:26.918Z,101645.06
2023-05-21T21:35:53.506Z,101643.19
2023-05-21T21:38:20.018Z,101638.53
2023-05-21T21:40:46.499Z,101646.41
2023-05-21T21:43:13.029Z,101644.78
2023-05-21T21:45:39.541Z,101644.78
2023-05-21T21:48:06.475Z,101647.78
2023-05-21T21:50:33.017Z,101643.75
2023-05-21T21:52:59.931Z,101644.72
2023-05-21T21:55:26.528Z,101642.91
2023-05-21T21:57:53.029Z,101640.66
2023-05-21T22:00:19.704Z,101641.09
2023-05-21T22:02:49.059Z,101642.06
2023-05-21T22:05:15.654Z,101640.66
2023-05-21T22:07:46.418Z,101638.44
2023-05-21T22:10:16.657Z,101641.03
2023-05-21T22:12:43.996Z,101636.16
2023-05-21T22:15:22.907Z,101635.91
2023-05-21T22:17:50.071Z,101635.91
2023-05-21T22:20:17.724Z,101635.13
2023-05-21T22:22:45.829Z,101629.06
2023-05-21T22:25:12.441Z,101616.84
2023-05-21T22:27:39.158Z,101630.84
2023-05-21T22:30:06.339Z,101617.72
2023-05-21T22:32:32.878Z,101632.03
2023-05-21T22:34:59.424Z,101621.72
2023-05-21T22:37:26.214Z,101616.25
2023-05-21T22:39:52.846Z,101611.78
2023-05-21T22:42:19.342Z,101617.41
2023-05-21T22:44:45.855Z,101622.06
2023-05-21T22:47:12.370Z,101622.66
2023-05-21T22:49:40.678Z,101621.44
2023-05-21T22:52:09.263Z,101620.03
2023-05-21T22:54:35.899Z,101624.22
2023-05-21T22:57:02.672Z,101610.81
2023-05-21T22:59:29.343Z,101618.69
2023-05-21T23:01:55.873Z,101616.25
2023-05-21T23:04:35.625Z,101609.16
2023-05-21T23:07:06.647Z,101606.06
2023-05-21T23:09:33.159Z,101613.56
2023-05-21T23:11:59.673Z,101614.72
2023-05-21T23:14:26.385Z,101606.81
2023-05-21T23:16:53.837Z,101612.25
2023-05-21T23:19:21.126Z,101612.00
2023-05-21T23:21:47.686Z,101613.44
2023-05-21T23:24:15.292Z,101615.25
2023-05-21T23:26:41.922Z,101615.25
2023-05-21T23:29:08.415Z,101625.22
2023-05-21T23:31:34.903Z,101636.38
2023-05-21T23:34:02.751Z,101665.94
2023-05-21T23:36:29.207Z,101657.53
2023-05-21T23:38:55.671Z,101650.81
2023-05-21T23:41:23.063Z,101651.44
2023-05-21T23:43:50.361Z,101643.16
2023-05-21T23:46:17.059Z,101636.16
2023-05-21T23:48:43.659Z,101634.59
2023-05-21T23:51:10.122Z,101649.22
2023-05-21T23:53:36.583Z,101651.88
2023-05-21T23:56:03.101Z,101646.69
2023-05-21T23:58:29.571Z,101644.25
