createdAt,value
2022-09-21T00:02:18.663Z,9.26
2022-09-21T00:07:20.809Z,9.42
2022-09-21T00:12:20.951Z,9.42
2022-09-21T00:17:21.051Z,9.42
2022-09-21T00:22:20.347Z,8.60
2022-09-21T00:27:22.436Z,8.43
2022-09-21T00:32:21.590Z,8.60
2022-09-21T00:37:22.678Z,8.43
2022-09-21T00:42:24.805Z,8.43
2022-09-21T00:47:23.929Z,8.60
2022-09-21T00:52:25.129Z,8.60
2022-09-21T00:57:26.228Z,8.60
2022-09-21T01:02:27.633Z,8.60
2022-09-21T01:07:28.836Z,8.60
2022-09-21T01:12:30.930Z,8.27
2022-09-21T01:17:30.072Z,8.10
2022-09-21T01:22:31.181Z,8.10
2022-09-21T01:27:32.291Z,8.60
2022-09-21T01:32:33.618Z,8.76
2022-09-21T01:37:34.810Z,7.77
2022-09-21T01:42:36.025Z,7.45
2022-09-21T01:47:37.236Z,7.61
2022-09-21T01:52:39.352Z,7.77
2022-09-21T01:57:37.493Z,8.09
2022-09-21T02:02:38.718Z,7.25
2022-09-21T02:07:40.819Z,7.40
2022-09-21T02:12:40.061Z,7.25
2022-09-21T02:17:41.173Z,7.09
2022-09-21T02:22:43.379Z,7.25
2022-09-21T02:27:42.628Z,7.25
2022-09-21T02:32:43.875Z,7.25
2022-09-21T02:37:46.011Z,7.25
2022-09-21T02:42:45.169Z,7.25
2022-09-21T02:47:46.253Z,7.40
2022-09-21T02:52:47.429Z,6.56
2022-09-21T02:57:48.630Z,6.85
2022-09-21T03:02:49.827Z,6.71
2022-09-21T03:07:51.008Z,6.85
2022-09-21T03:12:52.142Z,6.71
2022-09-21T03:17:53.528Z,6.41
2022-09-21T03:22:54.612Z,6.56
2022-09-21T03:27:55.702Z,6.71
2022-09-21T03:32:56.795Z,6.71
2022-09-21T03:37:57.884Z,6.85
2022-09-21T03:42:59.121Z,6.71
2022-09-21T03:48:00.205Z,6.41
2022-09-21T03:53:01.293Z,6.71
2022-09-21T03:58:02.405Z,6.71
2022-09-21T04:03:03.627Z,5.56
2022-09-21T04:08:04.798Z,5.71
2022-09-21T04:13:06.030Z,5.56
2022-09-21T04:18:07.252Z,5.71
2022-09-21T04:23:08.497Z,6.56
2022-09-21T04:28:09.604Z,5.56
2022-09-21T04:33:10.738Z,5.85
2022-09-21T04:38:11.943Z,5.71
2022-09-21T04:43:13.090Z,5.71
2022-09-21T04:48:14.178Z,5.85
2022-09-21T04:53:15.267Z,5.71
2022-09-21T04:58:16.443Z,5.85
2022-09-21T05:03:17.757Z,5.71
2022-09-21T05:08:18.912Z,5.85
2022-09-21T05:13:20.008Z,5.71
2022-09-21T05:18:21.206Z,5.71
2022-09-21T05:23:22.307Z,5.71
2022-09-21T05:28:23.536Z,5.85
2022-09-21T05:33:25.928Z,5.71
2022-09-21T05:38:24.174Z,5.71
2022-09-21T05:43:26.303Z,5.85
2022-09-21T05:48:25.567Z,5.85
2022-09-21T05:53:26.774Z,5.85
2022-09-21T05:58:27.853Z,5.85
2022-09-21T06:03:29.075Z,5.71
2022-09-21T06:08:30.260Z,5.71
2022-09-21T06:13:31.440Z,6.56
2022-09-21T06:18:32.541Z,6.71
2022-09-21T06:23:33.755Z,6.71
2022-09-21T06:28:38.712Z,7.40
2022-09-21T06:33:35.935Z,7.25
2022-09-21T06:38:37.119Z,6.94
2022-09-21T06:43:38.326Z,7.61
2022-09-21T06:48:39.532Z,7.45
2022-09-21T06:53:40.624Z,7.28
2022-09-21T06:58:41.713Z,7.28
2022-09-21T07:03:42.875Z,7.93
2022-09-21T07:13:44.021Z,7.76
2022-09-21T07:18:49.032Z,7.59
2022-09-21T07:23:47.121Z,7.42
2022-09-21T07:28:46.295Z,7.24
2022-09-21T07:33:48.382Z,6.89
2022-09-21T07:38:47.472Z,8.04
2022-09-21T07:43:48.630Z,7.31
2022-09-21T07:48:49.713Z,7.50
2022-09-21T07:53:50.819Z,8.09
2022-09-21T07:58:52.018Z,7.12
2022-09-21T08:03:53.188Z,7.12
2022-09-21T08:08:57.814Z,7.90
2022-09-21T08:13:56.201Z,8.09
2022-09-21T08:18:55.470Z,7.70
2022-09-21T08:23:57.604Z,7.90
2022-09-21T08:28:56.717Z,7.90
2022-09-21T08:33:57.945Z,8.09
2022-09-21T08:39:02.110Z,8.09
2022-09-21T08:43:59.342Z,8.67
2022-09-21T08:49:00.713Z,8.87
2022-09-21T08:54:02.857Z,8.67
2022-09-21T08:59:01.948Z,8.47
2022-09-21T09:04:05.999Z,9.03
2022-09-21T09:09:03.241Z,8.07
2022-09-21T09:14:05.355Z,8.07
2022-09-21T09:19:04.702Z,7.23
2022-09-21T09:24:06.032Z,7.86
2022-09-21T09:29:06.395Z,7.44
2022-09-21T09:34:07.474Z,8.18
2022-09-21T09:39:08.811Z,7.44
2022-09-21T09:44:10.083Z,6.79
2022-09-21T09:49:11.201Z,6.34
2022-09-21T09:54:12.425Z,7.52
2022-09-21T09:59:14.503Z,7.74
2022-09-21T10:04:14.671Z,7.29
2022-09-21T10:09:13.857Z,7.29
2022-09-21T10:14:15.101Z,7.52
2022-09-21T10:19:16.301Z,7.52
2022-09-21T10:24:17.574Z,8.47
2022-09-21T10:29:18.802Z,8.24
2022-09-21T10:34:20.887Z,8.01
2022-09-21T10:39:20.021Z,8.01
2022-09-21T10:44:21.191Z,8.01
2022-09-21T10:49:22.275Z,8.47
2022-09-21T10:54:23.373Z,8.24
2022-09-21T10:59:24.525Z,8.24
2022-09-21T11:04:26.623Z,7.53
2022-09-21T11:09:25.751Z,8.72
2022-09-21T11:14:25.905Z,7.99
2022-09-21T11:19:28.025Z,7.99
2022-09-21T11:24:27.172Z,7.99
2022-09-21T11:29:28.347Z,8.41
2022-09-21T11:34:29.555Z,8.15
2022-09-21T11:39:30.764Z,7.62
2022-09-21T11:44:32.907Z,7.62
2022-09-21T11:49:33.062Z,6.69
2022-09-21T11:54:33.193Z,7.07
2022-09-21T11:59:33.329Z,7.62
2022-09-21T12:04:32.471Z,7.07
2022-09-21T12:09:33.733Z,6.78
2022-09-21T12:14:34.952Z,6.78
2022-09-21T12:19:36.168Z,7.41
2022-09-21T12:24:37.294Z,6.49
2022-09-21T12:29:38.523Z,6.49
2022-09-21T12:34:39.631Z,5.90
2022-09-21T12:39:40.780Z,7.07
2022-09-21T12:44:45.756Z,6.78
2022-09-21T12:49:43.201Z,6.20
2022-09-21T12:54:45.436Z,7.12
2022-09-21T12:59:45.122Z,7.41
2022-09-21T13:04:44.273Z,6.82
2022-09-21T13:09:45.398Z,7.99
2022-09-21T13:14:46.517Z,7.71
2022-09-21T13:19:47.619Z,7.71
2022-09-21T13:24:49.743Z,7.99
2022-09-21T13:29:48.914Z,7.99
2022-09-21T13:34:50.156Z,7.99
2022-09-21T13:39:51.285Z,7.71
2022-09-21T13:44:53.398Z,7.41
2022-09-21T13:49:55.915Z,7.71
2022-09-21T13:54:53.506Z,7.41
2022-09-21T13:59:52.716Z,7.71
2022-09-21T14:04:53.807Z,7.71
2022-09-21T14:09:55.030Z,7.99
2022-09-21T14:14:57.134Z,7.71
2022-09-21T14:19:56.336Z,7.71
2022-09-21T14:24:57.420Z,8.27
2022-09-21T14:29:58.671Z,8.27
2022-09-21T14:34:59.845Z,8.27
2022-09-21T14:40:01.062Z,7.99
2022-09-21T14:45:02.462Z,8.55
2022-09-21T14:50:06.884Z,7.99
2022-09-21T14:55:03.340Z,8.27
2022-09-21T15:00:04.447Z,8.27
2022-09-21T15:05:05.656Z,8.55
2022-09-21T15:10:06.788Z,8.55
2022-09-21T15:15:08.984Z,8.27
2022-09-21T15:20:08.212Z,8.55
2022-09-21T15:25:09.407Z,8.55
2022-09-21T15:30:10.547Z,7.62
2022-09-21T15:35:11.771Z,7.89
2022-09-21T15:40:13.913Z,8.82
2022-09-21T15:45:13.161Z,8.82
2022-09-21T15:50:14.240Z,8.82
2022-09-21T15:55:15.410Z,7.62
2022-09-21T16:00:16.563Z,7.89
2022-09-21T16:05:17.747Z,7.89
2022-09-21T16:10:19.299Z,8.41
2022-09-21T16:15:19.417Z,8.15
2022-09-21T16:20:18.637Z,8.15
2022-09-21T16:25:19.885Z,7.48
2022-09-21T16:30:21.100Z,7.48
2022-09-21T16:35:22.181Z,7.48
2022-09-21T16:40:23.336Z,7.48
2022-09-21T16:45:24.457Z,7.99
2022-09-21T16:50:25.654Z,8.23
2022-09-21T16:55:29.240Z,8.72
2022-09-21T17:00:26.562Z,7.53
2022-09-21T17:05:28.702Z,7.53
2022-09-21T17:10:27.845Z,7.77
2022-09-21T17:15:28.931Z,7.77
2022-09-21T17:20:30.279Z,8.24
2022-09-21T17:25:33.669Z,8.24
2022-09-21T17:30:32.804Z,7.29
2022-09-21T17:35:34.124Z,7.52
2022-09-21T17:40:36.679Z,7.52
2022-09-21T17:45:35.882Z,7.74
2022-09-21T17:50:40.134Z,7.74
2022-09-21T17:55:37.347Z,7.74
2022-09-21T18:00:39.464Z,7.74
2022-09-21T18:05:38.683Z,7.96
2022-09-21T18:10:40.774Z,6.79
2022-09-21T18:15:40.021Z,7.01
2022-09-21T18:20:41.215Z,7.23
2022-09-21T18:25:43.502Z,7.23
2022-09-21T18:30:42.730Z,7.23
2022-09-21T18:35:43.990Z,7.23
2022-09-21T18:40:45.247Z,7.44
2022-09-21T18:45:47.533Z,7.86
2022-09-21T18:50:46.788Z,7.31
2022-09-21T18:55:47.987Z,7.70
2022-09-21T19:00:49.220Z,7.90
2022-09-21T19:05:50.578Z,7.31
2022-09-21T19:10:52.087Z,7.31
2022-09-21T19:16:06.947Z,7.50
2022-09-21T19:20:51.617Z,7.86
2022-09-21T19:25:53.045Z,7.86
2022-09-21T19:30:58.264Z,8.22
2022-09-21T19:35:54.407Z,8.04
2022-09-21T19:40:55.518Z,8.22
2022-09-21T19:45:56.777Z,8.40
2022-09-21T19:50:58.891Z,7.42
2022-09-21T19:55:58.081Z,7.76
2022-09-21T20:00:59.405Z,7.76
2022-09-21T20:06:01.540Z,7.59
2022-09-21T20:11:00.723Z,8.10
2022-09-21T20:16:01.942Z,8.10
2022-09-21T20:21:03.173Z,8.10
2022-09-21T20:26:05.317Z,8.43
2022-09-21T20:31:04.602Z,8.60
2022-09-21T20:36:05.776Z,7.61
2022-09-21T20:41:06.893Z,7.61
2022-09-21T20:46:07.075Z,7.61
2022-09-21T20:51:08.331Z,7.45
2022-09-21T20:56:09.509Z,7.61
2022-09-21T21:01:10.784Z,7.61
2022-09-21T21:06:11.920Z,7.45
2022-09-21T21:11:13.138Z,7.61
2022-09-21T21:16:14.238Z,7.77
2022-09-21T21:21:15.339Z,7.61
2022-09-21T21:26:17.425Z,7.45
2022-09-21T21:31:20.818Z,6.62
2022-09-21T21:36:16.498Z,6.78
2022-09-21T21:41:17.756Z,6.78
2022-09-21T21:46:19.926Z,6.94
2022-09-21T21:51:19.259Z,6.94
2022-09-21T21:56:20.535Z,6.94
2022-09-21T22:01:21.959Z,7.25
2022-09-21T22:06:23.106Z,7.25
2022-09-21T22:11:24.267Z,7.25
2022-09-21T22:16:26.461Z,7.09
2022-09-21T22:21:25.568Z,7.09
2022-09-21T22:26:27.710Z,7.09
2022-09-21T22:31:27.848Z,6.94
2022-09-21T22:36:27.955Z,7.09
2022-09-21T22:41:27.220Z,7.40
2022-09-21T22:46:29.331Z,7.40
2022-09-21T22:51:28.458Z,6.25
2022-09-21T22:56:29.638Z,6.41
2022-09-21T23:01:30.850Z,6.41
2022-09-21T23:06:32.233Z,6.41
2022-09-21T23:11:33.450Z,6.56
2022-09-21T23:16:34.722Z,6.41
2022-09-21T23:21:35.936Z,6.41
2022-09-21T23:26:37.086Z,6.41
2022-09-21T23:31:42.353Z,6.41
2022-09-21T23:36:38.234Z,6.25
2022-09-21T23:41:41.455Z,6.71
2022-09-21T23:46:40.666Z,6.71
2022-09-21T23:51:41.877Z,6.85
2022-09-21T23:56:43.053Z,6.71
