createdAt,value
2018-04-27T00:04:29.903Z,8.37
2018-04-27T00:14:26.936Z,8.57
2018-04-27T00:24:23.712Z,8.57
2018-04-27T00:34:18.550Z,8.57
2018-04-27T00:44:16.701Z,8.37
2018-04-27T00:54:14.016Z,8.57
2018-04-27T01:04:09.377Z,8.37
2018-04-27T01:14:07.464Z,8.47
2018-04-27T01:24:03.862Z,8.57
2018-04-27T01:33:58.759Z,8.37
2018-04-27T01:43:55.887Z,8.57
2018-04-27T01:53:53.585Z,8.47
2018-04-27T02:03:50.102Z,8.57
2018-04-27T02:13:46.506Z,8.47
2018-04-27T02:23:43.671Z,8.57
2018-04-27T02:33:42.353Z,8.47
2018-04-27T02:43:38.285Z,8.47
2018-04-27T02:53:35.306Z,8.37
2018-04-27T03:03:31.120Z,8.47
2018-04-27T03:13:29.078Z,8.57
2018-04-27T03:23:27.042Z,8.57
2018-04-27T03:33:22.387Z,8.47
2018-04-27T03:43:20.272Z,8.57
2018-04-27T03:53:16.072Z,8.57
2018-04-27T04:03:08.174Z,8.57
2018-04-27T04:13:06.029Z,8.57
2018-04-27T04:23:03.376Z,8.57
2018-04-27T04:32:58.718Z,8.57
2018-04-27T04:42:56.883Z,8.67
2018-04-27T04:52:54.449Z,8.86
2018-04-27T05:02:50.545Z,8.76
2018-04-27T05:12:47.426Z,8.67
2018-04-27T05:22:44.637Z,8.77
2018-04-27T05:32:42.744Z,8.96
2018-04-27T05:42:40.728Z,9.16
2018-04-27T05:52:34.245Z,9.55
2018-04-27T06:02:32.902Z,9.55
2018-04-27T06:12:29.749Z,9.74
2018-04-27T06:22:26.453Z,9.84
2018-04-27T06:32:24.546Z,9.94
2018-04-27T06:42:20.914Z,10.43
2018-04-27T06:52:16.543Z,10.04
2018-04-27T07:02:15.095Z,10.33
2018-04-27T07:12:11.517Z,10.33
2018-04-27T07:22:06.955Z,10.72
2018-04-27T07:32:05.258Z,10.72
2018-04-27T07:42:01.634Z,10.92
2018-04-27T07:51:58.447Z,11.11
2018-04-27T08:01:55.815Z,11.31
2018-04-27T08:11:54.421Z,11.60
2018-04-27T08:21:52.370Z,11.70
2018-04-27T08:31:50.818Z,12.29
2018-04-27T08:41:46.956Z,12.19
2018-04-27T08:51:42.285Z,12.78
2018-04-27T09:01:40.877Z,12.97
2018-04-27T09:11:39.882Z,13.75
2018-04-27T09:21:37.470Z,14.54
2018-04-27T09:31:34.438Z,14.63
2018-04-27T09:41:10.148Z,14.63
2018-04-27T09:51:06.357Z,14.83
2018-04-27T10:00:45.766Z,15.02
2018-04-27T10:10:21.077Z,16.00
2018-04-27T10:19:45.954Z,15.90
2018-04-27T10:29:22.903Z,15.51
2018-04-27T10:39:00.705Z,16.10
2018-04-27T10:48:37.959Z,16.30
2018-04-27T10:58:19.592Z,16.69
2018-04-27T11:07:47.527Z,16.00
2018-04-27T11:17:24.902Z,16.59
2018-04-27T11:27:02.958Z,16.78
2018-04-27T11:36:45.088Z,19.72
2018-04-27T11:46:15.350Z,20.21
2018-04-27T11:55:55.998Z,19.72
2018-04-27T12:05:24.923Z,19.04
2018-04-27T12:15:06.054Z,18.84
2018-04-27T12:24:35.879Z,19.04
2018-04-27T12:34:12.600Z,17.57
2018-04-27T12:43:49.629Z,19.03
2018-04-27T12:53:27.546Z,18.55
2018-04-27T13:03:03.928Z,18.06
2018-04-27T13:12:39.105Z,18.45
2018-04-27T13:22:16.773Z,18.74
2018-04-27T13:31:56.178Z,19.52
2018-04-27T13:41:31.682Z,19.33
2018-04-27T13:51:18.111Z,20.99
2018-04-27T14:00:44.284Z,19.72
2018-04-27T14:10:20.906Z,19.03
2018-04-27T14:19:59.379Z,21.29
2018-04-27T14:29:41.905Z,21.28
2018-04-27T14:39:20.899Z,20.31
2018-04-27T14:48:49.468Z,18.55
2018-04-27T14:58:19.925Z,17.76
2018-04-27T15:07:48.145Z,17.57
2018-04-27T15:17:44.314Z,17.27
2018-04-27T15:27:33.522Z,17.28
2018-04-27T15:37:28.445Z,17.37
2018-04-27T15:47:21.350Z,16.98
2018-04-27T15:57:15.609Z,17.18
2018-04-27T16:07:10.522Z,16.98
2018-04-27T16:16:57.944Z,17.08
2018-04-27T16:26:55.758Z,17.08
2018-04-27T16:36:45.819Z,16.69
2018-04-27T16:46:34.522Z,16.40
2018-04-27T16:56:28.459Z,15.91
2018-04-27T17:06:23.535Z,15.71
2018-04-27T17:16:15.634Z,15.32
2018-04-27T17:26:07.060Z,15.03
2018-04-27T17:35:59.255Z,14.54
2018-04-27T17:45:47.052Z,14.24
2018-04-27T17:55:42.989Z,13.95
2018-04-27T18:05:38.785Z,13.56
2018-04-27T18:15:31.402Z,13.07
2018-04-27T18:25:27.353Z,12.87
2018-04-27T18:35:20.968Z,12.48
2018-04-27T18:45:14.271Z,12.19
2018-04-27T18:55:07.035Z,11.90
2018-04-27T19:05:04.181Z,11.70
2018-04-27T19:15:00.210Z,11.41
2018-04-27T19:24:51.677Z,11.11
2018-04-27T19:34:48.653Z,11.02
2018-04-27T19:44:42.624Z,10.82
2018-04-27T19:54:36.898Z,10.72
2018-04-27T20:04:31.087Z,10.53
2018-04-27T20:14:25.974Z,10.23
2018-04-27T20:24:22.187Z,10.14
2018-04-27T20:34:17.537Z,10.04
2018-04-27T20:44:13.444Z,9.94
2018-04-27T20:54:09.602Z,9.74
2018-04-27T21:03:57.089Z,9.74
2018-04-27T21:13:53.061Z,9.55
2018-04-27T21:23:47.893Z,9.45
2018-04-27T21:33:46.349Z,9.35
2018-04-27T21:43:44.206Z,9.16
2018-04-27T21:53:40.143Z,9.16
2018-04-27T22:03:37.635Z,8.96
2018-04-27T22:13:33.490Z,9.06
2018-04-27T22:23:29.920Z,8.96
2018-04-27T22:33:26.658Z,8.86
2018-04-27T22:43:22.432Z,8.76
2018-04-27T22:53:19.842Z,8.77
2018-04-27T23:03:15.263Z,8.67
2018-04-27T23:13:11.070Z,8.47
2018-04-27T23:23:07.231Z,8.47
2018-04-27T23:33:02.578Z,8.37
2018-04-27T23:42:58.644Z,8.18
2018-04-27T23:52:55.058Z,8.18
