createdAt,value
2019-04-14T06:43:55.794Z,3.00
2019-04-14T06:44:55.751Z,2.93
2019-04-14T06:45:55.737Z,2.96
2019-04-14T06:46:55.697Z,3.05
2019-04-14T06:47:55.670Z,3.03
2019-04-14T06:48:55.645Z,3.23
2019-04-14T06:49:55.619Z,3.28
2019-04-14T06:50:55.609Z,3.31
2019-04-14T06:51:55.566Z,3.35
2019-04-14T06:52:55.541Z,3.36
2019-04-14T07:02:22.513Z,3.48
2019-04-14T07:03:22.467Z,3.43
2019-04-14T07:04:22.447Z,3.48
2019-04-14T07:05:22.418Z,3.58
2019-04-14T07:06:22.393Z,3.70
2019-04-14T07:07:22.399Z,3.87
2019-04-14T07:08:22.352Z,3.83
2019-04-14T07:09:22.320Z,3.83
2019-04-14T07:10:22.302Z,3.65
2019-04-14T07:15:17.990Z,4.11
2019-04-14T07:16:17.952Z,3.97
2019-04-14T07:17:17.946Z,4.20
2019-04-14T07:18:17.902Z,4.22
2019-04-14T07:19:17.877Z,4.34
2019-04-14T07:20:17.856Z,4.36
2019-04-14T07:25:58.205Z,4.18
2019-04-14T07:26:58.164Z,4.26
2019-04-14T07:27:58.156Z,4.33
2019-04-14T07:28:58.119Z,4.51
2019-04-14T07:29:58.095Z,4.54
2019-04-14T07:30:58.070Z,4.62
2019-04-14T07:36:03.708Z,4.52
2019-04-14T07:37:03.671Z,4.37
2019-04-14T07:38:03.661Z,4.47
2019-04-14T07:39:03.625Z,4.36
2019-04-14T07:40:03.607Z,4.52
2019-04-14T07:45:29.086Z,4.58
2019-04-14T07:46:29.050Z,4.48
2019-04-14T07:47:29.026Z,4.52
2019-04-14T07:48:29.021Z,4.50
2019-04-14T07:49:28.978Z,4.50
2019-04-14T07:53:45.450Z,4.41
2019-04-14T07:54:45.411Z,4.40
2019-04-14T07:55:45.388Z,4.51
2019-04-14T07:56:45.364Z,4.69
2019-04-14T07:57:45.341Z,4.82
2019-04-14T07:58:45.336Z,5.00
2019-04-14T08:03:14.522Z,4.86
2019-04-14T08:04:14.518Z,4.84
2019-04-14T08:05:14.473Z,5.02
2019-04-14T08:06:14.451Z,4.94
2019-04-14T08:11:19.383Z,5.12
2019-04-14T08:12:19.345Z,5.28
2019-04-14T08:13:19.323Z,5.28
2019-04-14T08:14:19.318Z,5.33
2019-04-14T08:19:22.645Z,5.39
2019-04-14T08:20:27.587Z,5.36
2019-04-14T08:21:22.581Z,5.49
2019-04-14T08:22:22.558Z,5.71
2019-04-14T08:23:22.542Z,5.89
2019-04-14T08:24:22.509Z,6.08
2019-04-14T08:25:22.505Z,6.12
2019-04-14T08:26:22.467Z,6.25
2019-04-14T08:30:30.310Z,6.44
2019-04-14T08:31:30.226Z,6.66
2019-04-14T08:32:30.202Z,6.71
2019-04-14T08:33:30.184Z,6.85
2019-04-14T08:34:30.158Z,6.88
2019-04-14T08:35:30.165Z,6.80
2019-04-14T08:39:07.866Z,7.23
2019-04-14T08:40:07.860Z,7.42
2019-04-14T08:41:07.813Z,7.57
2019-04-14T08:42:07.792Z,7.58
2019-04-14T08:43:07.766Z,7.55
2019-04-14T08:44:07.751Z,7.63
2019-04-14T08:45:07.722Z,7.50
2019-04-14T08:46:07.712Z,7.71
2019-04-14T08:50:02.508Z,8.10
2019-04-14T08:51:02.491Z,8.25
2019-04-14T08:52:02.479Z,8.25
2019-04-14T08:53:02.437Z,8.22
2019-04-14T08:54:02.412Z,8.12
2019-04-14T08:58:34.514Z,8.02
2019-04-14T08:59:34.476Z,8.04
2019-04-14T09:00:34.455Z,8.08
2019-04-14T09:01:34.499Z,8.26
2019-04-14T09:05:53.249Z,8.68
2019-04-14T09:06:52.904Z,8.79
2019-04-14T09:07:52.866Z,8.74
2019-04-14T09:08:52.846Z,8.62
2019-04-14T09:13:19.487Z,8.73
2019-04-14T09:14:19.448Z,8.80
2019-04-14T09:15:19.425Z,8.63
2019-04-14T09:16:19.403Z,8.73
2019-04-14T09:20:52.480Z,8.94
2019-04-14T09:21:50.123Z,8.98
2019-04-14T09:22:50.113Z,9.08
2019-04-14T09:23:50.077Z,9.04
2019-04-14T09:28:22.472Z,9.35
2019-04-14T09:29:22.435Z,9.28
2019-04-14T09:30:22.429Z,9.36
2019-04-14T09:31:22.398Z,9.35
2019-04-14T09:36:14.696Z,9.58
2019-04-14T09:37:14.664Z,9.64
2019-04-14T09:38:14.638Z,9.81
2019-04-14T09:39:14.630Z,9.76
2019-04-14T09:40:14.595Z,9.94
2019-04-14T09:44:24.262Z,9.87
2019-04-14T09:45:24.230Z,10.02
2019-04-14T09:46:24.206Z,10.17
2019-04-14T09:47:24.196Z,10.20
2019-04-14T09:48:24.186Z,10.27
2019-04-14T09:51:57.032Z,9.75
2019-04-14T09:52:56.956Z,9.81
2019-04-14T09:53:56.939Z,10.09
2019-04-14T09:54:56.927Z,10.17
2019-04-14T09:55:56.905Z,10.33
2019-04-14T09:56:56.870Z,10.55
2019-04-14T10:00:50.919Z,10.89
2019-04-14T10:01:50.837Z,10.61
2019-04-14T10:02:50.812Z,10.44
2019-04-14T10:03:50.790Z,10.47
2019-04-14T10:04:50.788Z,10.66
2019-04-14T10:05:50.750Z,10.59
2019-04-14T10:09:49.802Z,10.61
2019-04-14T10:10:49.779Z,10.53
2019-04-14T10:11:53.512Z,10.74
2019-04-14T10:12:49.731Z,10.88
2019-04-14T10:13:49.704Z,10.92
2019-04-14T10:14:49.684Z,10.99
2019-04-14T10:15:49.678Z,11.00
2019-04-14T10:19:33.026Z,11.15
2019-04-14T10:20:33.018Z,11.25
2019-04-14T10:21:32.982Z,11.35
2019-04-14T10:22:34.254Z,11.40
2019-04-14T10:23:32.948Z,11.37
2019-04-14T10:24:32.922Z,11.37
2019-04-14T10:25:32.955Z,11.64
2019-04-14T10:26:32.888Z,11.73
2019-04-14T10:27:32.888Z,11.86
2019-04-14T10:28:32.846Z,11.90
2019-04-14T10:29:32.825Z,11.73
2019-04-14T10:30:32.825Z,11.85
2019-04-14T10:31:32.843Z,11.99
2019-04-14T10:32:32.901Z,11.83
2019-04-14T10:33:32.791Z,11.73
2019-04-14T10:34:32.731Z,11.37
2019-04-14T10:35:32.714Z,11.54
2019-04-14T10:36:32.729Z,11.47
2019-04-14T10:37:32.720Z,11.40
2019-04-14T10:38:32.658Z,11.49
2019-04-14T10:39:32.643Z,11.39
2019-04-14T10:40:32.633Z,11.54
2019-04-14T10:41:32.629Z,11.55
2019-04-14T10:42:32.588Z,11.69
2019-04-14T10:43:32.586Z,12.01
2019-04-14T10:44:32.552Z,12.09
2019-04-14T10:45:32.545Z,12.14
2019-04-14T10:46:32.534Z,12.28
2019-04-14T10:47:32.495Z,12.12
2019-04-14T10:48:32.478Z,12.27
2019-04-14T10:49:32.459Z,12.52
2019-04-14T10:50:32.443Z,12.64
2019-04-14T10:51:34.063Z,12.37
2019-04-14T10:52:32.427Z,12.38
2019-04-14T10:53:32.391Z,12.21
2019-04-14T10:54:32.373Z,12.28
2019-04-14T10:55:32.353Z,12.24
2019-04-14T10:56:32.338Z,12.46
2019-04-14T10:57:32.333Z,12.59
2019-04-14T10:58:32.299Z,12.89
2019-04-14T10:59:32.284Z,12.87
2019-04-14T11:00:32.269Z,12.64
2019-04-14T11:01:32.249Z,12.57
2019-04-14T11:02:32.245Z,12.75
2019-04-14T11:03:32.227Z,12.85
2019-04-14T11:04:32.197Z,12.86
2019-04-14T11:05:32.181Z,13.00
2019-04-14T11:06:32.163Z,12.83
2019-04-14T11:07:32.162Z,12.45
2019-04-14T11:08:32.129Z,12.21
2019-04-14T11:09:32.110Z,12.21
2019-04-14T11:10:32.093Z,12.60
2019-04-14T11:11:32.077Z,12.68
2019-04-14T11:12:32.058Z,12.97
2019-04-14T11:13:32.054Z,12.79
2019-04-14T11:14:32.026Z,12.92
2019-04-14T11:15:32.007Z,12.77
2019-04-14T11:16:31.991Z,12.97
2019-04-14T11:17:31.976Z,13.17
2019-04-14T11:18:31.971Z,13.62
2019-04-14T11:19:31.939Z,13.62
2019-04-14T11:20:31.921Z,13.84
2019-04-14T11:21:41.949Z,14.12
2019-04-14T11:22:31.890Z,14.22
2019-04-14T11:23:31.885Z,14.24
2019-04-14T11:24:31.855Z,13.97
2019-04-14T11:25:31.838Z,14.07
2019-04-14T11:26:31.821Z,14.10
2019-04-14T11:27:31.802Z,14.12
2019-04-14T11:28:31.802Z,14.96
2019-04-14T11:29:31.772Z,14.73
2019-04-14T11:30:31.756Z,14.72
2019-04-14T11:31:31.735Z,14.17
2019-04-14T11:32:31.720Z,13.66
2019-04-14T11:33:31.718Z,13.66
2019-04-14T11:34:31.689Z,13.25
2019-04-14T11:35:31.671Z,13.10
2019-04-14T11:36:31.659Z,12.83
2019-04-14T11:37:31.637Z,13.32
2019-04-14T11:38:31.643Z,13.03
2019-04-14T11:39:31.602Z,13.00
2019-04-14T11:40:34.439Z,13.15
2019-04-14T11:41:31.571Z,13.89
2019-04-14T11:42:31.555Z,13.84
2019-04-14T11:43:31.555Z,14.39
2019-04-14T11:44:31.521Z,14.29
2019-04-14T11:45:31.504Z,14.52
2019-04-14T11:46:31.487Z,14.52
2019-04-14T11:47:31.473Z,13.44
2019-04-14T11:48:31.456Z,13.41
2019-04-14T11:49:31.459Z,13.87
2019-04-14T11:50:31.420Z,13.12
2019-04-14T11:51:31.406Z,12.70
2019-04-14T11:52:31.389Z,12.65
2019-04-14T11:53:31.370Z,12.57
2019-04-14T11:54:31.369Z,12.46
2019-04-14T11:55:31.340Z,12.52
2019-04-14T11:56:31.332Z,13.04
2019-04-14T11:57:31.306Z,13.46
2019-04-14T11:58:31.289Z,13.52
2019-04-14T11:59:31.284Z,13.25
2019-04-14T12:00:31.255Z,13.04
2019-04-14T12:01:31.237Z,13.04
2019-04-14T12:02:31.223Z,12.86
2019-04-14T12:03:32.516Z,13.26
2019-04-14T12:04:31.207Z,14.32
2019-04-14T12:05:31.176Z,15.07
2019-04-14T12:06:31.152Z,15.47
2019-04-14T12:07:31.134Z,15.13
2019-04-14T12:08:31.127Z,15.10
2019-04-14T12:09:31.140Z,16.43
2019-04-14T12:10:31.087Z,16.64
2019-04-14T12:11:31.113Z,16.52
2019-04-14T12:12:31.057Z,15.38
2019-04-14T12:13:31.042Z,15.01
2019-04-14T12:14:31.025Z,14.89
2019-04-14T12:15:31.030Z,14.40
2019-04-14T12:16:30.991Z,14.07
2019-04-14T12:17:30.972Z,13.45
2019-04-14T12:18:30.963Z,13.60
2019-04-14T12:19:30.941Z,13.36
2019-04-14T12:20:30.962Z,13.05
2019-04-14T12:21:30.913Z,13.08
2019-04-14T12:22:30.888Z,13.11
2019-04-14T12:23:30.877Z,13.19
2019-04-14T12:24:30.885Z,13.22
2019-04-14T12:25:30.845Z,13.41
2019-04-14T12:26:30.835Z,13.15
2019-04-14T12:27:30.809Z,13.22
2019-04-14T12:28:31.759Z,13.39
2019-04-14T12:29:30.782Z,13.64
2019-04-14T12:30:31.297Z,14.91
2019-04-14T12:31:30.991Z,16.07
2019-04-14T12:32:30.731Z,16.71
2019-04-14T12:33:30.712Z,16.58
2019-04-14T12:34:30.695Z,16.91
2019-04-14T12:35:30.722Z,16.68
2019-04-14T12:36:30.670Z,17.03
2019-04-14T12:37:30.647Z,17.44
2019-04-14T12:38:30.635Z,17.44
2019-04-14T12:39:30.621Z,16.57
2019-04-14T12:40:30.644Z,16.61
2019-04-14T12:41:31.071Z,17.03
2019-04-14T12:42:30.569Z,16.73
2019-04-14T12:43:30.552Z,16.41
2019-04-14T12:44:30.542Z,15.10
2019-04-14T12:45:30.527Z,14.21
2019-04-14T12:46:30.527Z,14.07
2019-04-14T12:47:30.504Z,14.09
2019-04-14T12:48:30.485Z,13.71
2019-04-14T12:49:30.465Z,14.46
2019-04-14T12:50:30.446Z,14.95
2019-04-14T12:51:31.191Z,16.08
2019-04-14T12:52:30.423Z,16.38
2019-04-14T12:53:30.404Z,15.60
2019-04-14T12:54:30.387Z,15.39
2019-04-14T12:55:30.370Z,14.73
2019-04-14T12:56:30.377Z,15.64
2019-04-14T12:57:30.341Z,15.39
2019-04-14T12:58:30.328Z,14.99
2019-04-14T12:59:30.309Z,14.69
2019-04-14T13:00:30.294Z,14.22
2019-04-14T13:01:30.279Z,14.17
2019-04-14T13:02:30.276Z,13.95
2019-04-14T13:03:30.270Z,14.69
2019-04-14T13:04:30.245Z,15.68
2019-04-14T13:05:30.230Z,16.58
2019-04-14T13:06:30.225Z,17.44
2019-04-14T13:07:30.213Z,17.43
2019-04-14T13:08:30.183Z,17.01
2019-04-14T13:09:30.175Z,17.64
2019-04-14T13:10:30.151Z,17.82
2019-04-14T13:11:30.132Z,18.55
2019-04-14T13:12:30.132Z,18.99
2019-04-14T13:13:30.099Z,18.90
2019-04-14T13:14:30.097Z,19.18
2019-04-14T13:15:30.081Z,18.75
2019-04-14T13:16:30.060Z,18.84
2019-04-14T13:17:30.061Z,18.80
2019-04-14T13:18:30.031Z,17.79
2019-04-14T13:19:30.017Z,16.89
2019-04-14T13:20:30.002Z,15.54
2019-04-14T13:21:29.989Z,15.31
2019-04-14T13:22:34.009Z,16.43
2019-04-14T13:23:29.963Z,16.48
2019-04-14T13:24:29.953Z,16.43
2019-04-14T13:25:29.936Z,17.28
2019-04-14T13:26:29.932Z,17.63
2019-04-14T13:27:29.908Z,17.33
2019-04-14T13:28:29.911Z,18.26
2019-04-14T13:29:29.882Z,18.25
2019-04-14T13:30:29.876Z,18.67
2019-04-14T13:31:29.855Z,17.26
2019-04-14T13:32:35.965Z,16.28
2019-04-14T13:33:29.844Z,17.03
2019-04-14T13:34:29.818Z,16.21
2019-04-14T13:35:29.803Z,16.57
2019-04-14T13:36:29.788Z,16.07
2019-04-14T13:37:29.780Z,16.94
2019-04-14T13:38:29.778Z,17.19
2019-04-14T13:39:29.754Z,16.70
2019-04-14T13:40:29.745Z,16.11
2019-04-14T13:41:29.727Z,15.43
2019-04-14T13:42:29.731Z,15.07
2019-04-14T13:43:29.720Z,14.62
2019-04-14T13:44:29.687Z,14.60
2019-04-14T13:45:29.677Z,14.33
2019-04-14T13:46:29.664Z,15.28
2019-04-14T13:47:29.647Z,16.14
2019-04-14T13:48:29.632Z,15.43
2019-04-14T13:49:29.634Z,14.99
2019-04-14T13:50:29.608Z,14.50
2019-04-14T13:51:29.591Z,14.32
2019-04-14T13:52:31.128Z,14.29
2019-04-14T13:53:29.565Z,14.14
2019-04-14T13:54:29.565Z,14.24
2019-04-14T13:55:29.538Z,13.96
2019-04-14T13:56:29.524Z,13.87
2019-04-14T13:57:29.508Z,15.32
2019-04-14T13:58:29.496Z,16.14
2019-04-14T13:59:29.497Z,16.30
2019-04-14T14:00:29.467Z,15.53
2019-04-14T14:01:29.454Z,15.11
2019-04-14T14:02:29.438Z,16.33
2019-04-14T14:03:29.424Z,17.79
2019-04-14T14:04:29.426Z,17.28
2019-04-14T14:05:29.396Z,16.68
2019-04-14T14:06:29.382Z,15.72
2019-04-14T14:07:29.366Z,15.39
2019-04-14T14:08:29.352Z,15.03
2019-04-14T14:09:29.354Z,14.43
2019-04-14T14:10:29.327Z,14.33
2019-04-14T14:11:32.220Z,14.21
2019-04-14T14:12:29.295Z,14.17
2019-04-14T14:13:29.284Z,13.91
2019-04-14T14:14:29.283Z,13.91
2019-04-14T14:15:29.255Z,14.00
2019-04-14T14:16:29.240Z,14.92
2019-04-14T14:17:29.227Z,15.20
2019-04-14T14:18:29.213Z,16.39
2019-04-14T14:19:29.212Z,17.14
2019-04-14T14:20:29.184Z,17.79
2019-04-14T14:21:29.172Z,17.59
2019-04-14T14:22:29.153Z,18.18
2019-04-14T14:23:29.138Z,18.81
2019-04-14T14:24:29.143Z,18.51
2019-04-14T14:25:29.113Z,17.96
2019-04-14T14:26:29.097Z,17.90
2019-04-14T14:27:29.125Z,16.78
2019-04-14T14:28:29.074Z,16.07
2019-04-14T14:29:29.071Z,15.57
2019-04-14T14:30:29.067Z,15.27
2019-04-14T14:31:29.035Z,15.32
2019-04-14T14:32:29.023Z,15.59
2019-04-14T14:33:29.010Z,16.07
2019-04-14T14:34:28.995Z,16.39
2019-04-14T14:35:29.001Z,16.89
2019-04-14T14:36:28.969Z,17.03
2019-04-14T14:37:28.957Z,15.57
2019-04-14T14:38:28.947Z,15.36
2019-04-14T14:39:28.936Z,15.07
2019-04-14T14:40:28.932Z,14.61
2019-04-14T14:41:28.906Z,14.42
2019-04-14T14:42:28.898Z,14.22
2019-04-14T14:43:28.880Z,14.25
2019-04-14T14:44:28.871Z,14.27
2019-04-14T14:45:28.872Z,14.29
2019-04-14T14:46:28.841Z,14.36
2019-04-14T14:47:28.838Z,15.83
2019-04-14T14:48:28.814Z,16.14
2019-04-14T14:49:28.799Z,16.93
2019-04-14T14:50:28.809Z,17.26
2019-04-14T14:51:28.795Z,17.26
2019-04-14T14:52:28.757Z,16.96
2019-04-14T14:53:28.749Z,17.41
2019-04-14T14:54:28.737Z,17.92
2019-04-14T14:55:28.720Z,17.99
2019-04-14T14:56:28.724Z,17.96
2019-04-14T14:57:28.698Z,17.74
2019-04-14T14:58:28.681Z,17.16
2019-04-14T14:59:28.672Z,16.12
2019-04-14T15:00:28.706Z,15.62
2019-04-14T15:01:28.663Z,14.95
2019-04-14T15:02:28.639Z,14.58
2019-04-14T15:03:28.623Z,14.58
2019-04-14T15:04:28.610Z,14.12
2019-04-14T15:05:28.598Z,14.09
2019-04-14T15:06:28.680Z,14.03
2019-04-14T15:07:28.586Z,13.88
2019-04-14T15:08:28.563Z,14.94
2019-04-14T15:09:28.547Z,15.74
2019-04-14T15:10:28.543Z,15.50
2019-04-14T15:11:28.534Z,16.41
2019-04-14T15:12:28.510Z,17.18
2019-04-14T15:13:28.497Z,17.97
2019-04-14T15:14:28.503Z,17.55
2019-04-14T15:15:28.473Z,18.30
2019-04-14T15:16:28.492Z,18.66
2019-04-14T15:17:28.442Z,17.66
2019-04-14T15:18:28.436Z,17.97
2019-04-14T15:19:28.418Z,16.78
2019-04-14T15:20:28.419Z,16.07
2019-04-14T15:21:28.397Z,15.11
2019-04-14T15:22:28.425Z,14.70
2019-04-14T15:23:28.373Z,14.52
2019-04-14T15:24:28.362Z,14.45
2019-04-14T15:25:28.349Z,14.46
2019-04-14T15:26:28.340Z,14.39
2019-04-14T15:27:28.348Z,14.25
2019-04-14T15:28:28.312Z,14.51
2019-04-14T15:29:28.304Z,14.51
2019-04-14T15:30:28.288Z,14.50
2019-04-14T15:31:28.275Z,14.28
2019-04-14T15:32:28.278Z,14.14
2019-04-14T15:33:28.252Z,14.46
2019-04-14T15:34:28.239Z,14.92
2019-04-14T15:35:28.222Z,15.36
2019-04-14T15:36:28.248Z,15.64
2019-04-14T15:37:28.193Z,15.56
2019-04-14T15:38:28.187Z,15.94
2019-04-14T15:39:28.168Z,15.69
2019-04-14T15:40:28.158Z,15.72
2019-04-14T15:41:28.144Z,16.25
2019-04-14T15:42:28.146Z,16.12
2019-04-14T15:43:28.124Z,15.90
2019-04-14T15:44:28.113Z,16.07
2019-04-14T15:45:28.096Z,16.43
2019-04-14T15:46:28.093Z,16.68
2019-04-14T15:47:28.086Z,16.30
2019-04-14T15:48:28.074Z,16.35
2019-04-14T15:49:28.051Z,15.50
2019-04-14T15:50:28.039Z,15.09
2019-04-14T15:51:28.029Z,14.92
2019-04-14T15:52:28.036Z,14.95
2019-04-14T15:53:37.785Z,14.98
2019-04-14T15:54:27.993Z,15.21
2019-04-14T15:55:27.979Z,15.62
2019-04-14T15:56:27.979Z,15.53
2019-04-14T15:57:27.979Z,16.01
2019-04-14T15:58:27.962Z,15.80
2019-04-14T15:59:29.508Z,15.72
2019-04-14T16:00:27.922Z,15.27
2019-04-14T16:01:27.908Z,15.43
2019-04-14T16:02:27.897Z,15.39
2019-04-14T16:03:27.898Z,15.06
2019-04-14T16:04:27.872Z,15.36
2019-04-14T16:05:27.864Z,15.69
2019-04-14T16:06:27.851Z,15.83
2019-04-14T16:07:27.838Z,16.23
2019-04-14T16:08:27.844Z,16.85
2019-04-14T16:09:27.817Z,16.46
2019-04-14T16:10:27.805Z,15.72
2019-04-14T16:11:27.792Z,16.08
2019-04-14T16:12:27.785Z,15.96
2019-04-14T16:13:27.772Z,16.04
2019-04-14T16:14:27.773Z,16.30
2019-04-14T16:15:27.750Z,16.45
2019-04-14T16:16:27.741Z,16.50
2019-04-14T16:17:27.730Z,16.07
2019-04-14T16:18:27.731Z,15.74
2019-04-14T16:19:27.738Z,15.80
2019-04-14T16:20:27.700Z,15.44
2019-04-14T16:21:27.698Z,15.44
2019-04-14T16:22:27.678Z,16.02
2019-04-14T16:23:27.668Z,15.82
2019-04-14T16:24:27.659Z,15.19
2019-04-14T16:25:27.663Z,15.54
2019-04-14T16:26:27.648Z,14.84
2019-04-14T16:27:27.628Z,15.11
2019-04-14T16:28:27.616Z,15.53
2019-04-14T16:29:27.606Z,15.72
2019-04-14T16:30:27.610Z,15.02
2019-04-14T16:31:27.589Z,14.75
2019-04-14T16:32:27.574Z,14.72
2019-04-14T16:33:27.567Z,14.70
2019-04-14T16:34:27.555Z,14.72
2019-04-14T16:35:27.556Z,14.57
2019-04-14T16:36:27.530Z,14.69
2019-04-14T16:37:27.526Z,14.91
2019-04-14T16:38:27.510Z,14.83
2019-04-14T16:39:27.498Z,14.77
2019-04-14T16:40:27.499Z,14.77
2019-04-14T16:41:27.479Z,14.73
2019-04-14T16:42:27.464Z,14.98
2019-04-14T16:43:27.453Z,15.11
2019-04-14T16:44:27.439Z,14.95
2019-04-14T16:45:27.452Z,15.03
2019-04-14T16:46:27.421Z,14.94
2019-04-14T16:47:27.406Z,14.35
2019-04-14T16:48:27.394Z,14.55
2019-04-14T16:49:27.385Z,14.95
2019-04-14T16:50:27.374Z,15.07
2019-04-14T16:51:27.386Z,15.01
2019-04-14T16:52:27.351Z,15.10
2019-04-14T16:53:27.350Z,14.98
2019-04-14T16:54:27.328Z,14.89
2019-04-14T16:55:29.680Z,14.29
2019-04-14T16:56:27.305Z,14.52
2019-04-14T16:57:28.978Z,13.84
2019-04-14T16:58:27.283Z,13.45
2019-04-14T16:59:27.268Z,13.05
2019-04-14T17:00:27.258Z,12.96
2019-04-14T17:01:27.340Z,12.71
2019-04-14T17:02:27.235Z,12.71
2019-04-14T17:03:27.222Z,12.39
2019-04-14T17:04:27.212Z,12.49
2019-04-14T17:05:27.236Z,12.35
2019-04-14T17:06:27.186Z,11.99
2019-04-14T17:07:27.169Z,11.99
2019-04-14T17:08:27.156Z,11.82
2019-04-14T17:09:27.142Z,11.90
2019-04-14T17:10:27.130Z,11.95
2019-04-14T17:11:27.129Z,11.96
2019-04-14T17:12:27.097Z,11.85
2019-04-14T17:13:27.091Z,11.90
2019-04-14T17:14:27.069Z,11.69
2019-04-14T17:15:27.056Z,11.62
2019-04-14T17:16:27.059Z,11.40
2019-04-14T17:17:27.023Z,11.42
2019-04-14T17:18:27.048Z,11.35
2019-04-14T17:19:26.994Z,11.33
2019-04-14T17:20:26.976Z,11.32
2019-04-14T17:21:26.977Z,11.19
2019-04-14T17:22:26.949Z,11.24
2019-04-14T17:23:26.929Z,11.17
2019-04-14T17:24:26.911Z,11.18
2019-04-14T17:25:26.917Z,11.18
2019-04-14T17:26:26.882Z,11.07
2019-04-14T17:27:26.873Z,11.02
2019-04-14T17:28:26.846Z,11.07
2019-04-14T17:29:26.830Z,10.99
2019-04-14T17:30:26.812Z,11.00
2019-04-14T17:31:26.795Z,10.94
2019-04-14T17:32:26.791Z,10.88
2019-04-14T17:33:26.763Z,10.81
2019-04-14T17:34:26.743Z,10.82
2019-04-14T17:35:26.725Z,10.76
2019-04-14T17:36:26.706Z,10.76
2019-04-14T17:37:26.707Z,10.68
2019-04-14T17:38:26.673Z,10.68
2019-04-14T17:39:26.653Z,10.59
2019-04-14T17:40:26.638Z,10.71
2019-04-14T17:41:26.625Z,10.67
2019-04-14T17:42:26.631Z,10.61
2019-04-14T17:43:26.583Z,10.66
2019-04-14T17:44:26.566Z,10.56
2019-04-14T17:45:26.547Z,10.56
2019-04-14T17:46:26.531Z,10.45
2019-04-14T17:47:26.510Z,10.47
2019-04-14T17:48:26.508Z,10.40
2019-04-14T17:49:26.479Z,10.48
2019-04-14T17:50:26.520Z,10.51
2019-04-14T17:51:26.436Z,10.33
2019-04-14T17:52:26.417Z,10.23
2019-04-14T17:53:26.414Z,10.20
2019-04-14T17:54:29.480Z,10.20
2019-04-14T17:55:26.384Z,10.14
2019-04-14T17:56:26.344Z,10.14
2019-04-14T17:57:26.362Z,10.07
2019-04-14T17:58:26.309Z,10.01
2019-04-14T17:59:26.288Z,10.04
2019-04-14T18:00:26.272Z,9.91
2019-04-14T18:01:26.253Z,10.05
2019-04-14T18:02:26.232Z,9.94
2019-04-14T18:03:26.224Z,9.91
2019-04-14T18:04:26.193Z,9.86
2019-04-14T18:05:26.198Z,9.81
2019-04-14T18:06:26.152Z,9.75
2019-04-14T18:07:26.133Z,9.75
2019-04-14T18:08:26.132Z,9.75
2019-04-14T18:09:28.608Z,9.74
2019-04-14T18:10:26.078Z,9.66
2019-04-14T18:11:26.057Z,9.46
2019-04-14T18:12:26.044Z,9.32
2019-04-14T18:13:26.072Z,9.28
2019-04-14T18:14:26.012Z,9.24
2019-04-14T18:15:25.986Z,9.20
2019-04-14T18:16:25.961Z,9.02
2019-04-14T18:17:25.940Z,9.08
2019-04-14T18:18:25.920Z,9.13
2019-04-14T18:19:25.914Z,9.20
2019-04-14T18:20:25.884Z,9.18
2019-04-14T18:21:25.911Z,9.01
2019-04-14T18:22:25.843Z,8.99
2019-04-14T18:23:25.822Z,9.05
2019-04-14T18:24:25.815Z,8.95
2019-04-14T18:25:25.782Z,8.87
2019-04-14T18:26:25.763Z,8.80
2019-04-14T18:27:25.741Z,8.77
2019-04-14T18:28:25.728Z,8.87
2019-04-14T18:29:25.717Z,8.74
2019-04-14T18:30:25.680Z,8.79
2019-04-14T18:31:25.659Z,8.79
2019-04-14T18:32:25.641Z,8.76
2019-04-14T18:33:25.620Z,8.74
2019-04-14T18:34:25.617Z,8.74
2019-04-14T18:35:25.597Z,8.56
2019-04-14T18:36:25.559Z,8.56
2019-04-14T18:37:25.541Z,8.58
2019-04-14T18:38:25.518Z,8.61
2019-04-14T18:39:25.498Z,8.50
2019-04-14T18:40:25.550Z,8.70
2019-04-14T18:41:25.456Z,8.68
2019-04-14T18:42:25.436Z,8.68
2019-04-14T18:43:25.414Z,8.62
2019-04-14T18:44:25.395Z,8.50
2019-04-14T18:45:25.388Z,8.47
2019-04-14T18:46:25.355Z,8.56
2019-04-14T18:47:25.333Z,8.48
2019-04-14T18:48:25.314Z,8.48
2019-04-14T18:49:25.293Z,8.48
2019-04-14T18:50:25.308Z,8.41
2019-04-14T18:51:25.258Z,8.41
2019-04-14T18:52:25.229Z,8.37
2019-04-14T18:53:25.208Z,8.38
2019-04-14T18:54:25.188Z,8.41
2019-04-14T18:55:25.166Z,8.36
2019-04-14T18:56:25.163Z,8.33
2019-04-14T18:57:25.125Z,8.36
2019-04-14T18:58:25.111Z,8.29
2019-04-14T18:59:25.086Z,8.22
2019-04-14T19:00:25.062Z,8.15
2019-04-14T19:01:25.057Z,8.16
2019-04-14T19:02:25.021Z,8.15
2019-04-14T19:03:25.007Z,8.07
2019-04-14T19:04:24.980Z,8.01
2019-04-14T19:05:24.959Z,8.04
2019-04-14T19:06:24.949Z,8.10
2019-04-14T19:07:24.917Z,8.02
2019-04-14T19:08:24.893Z,8.00
2019-04-14T19:09:24.871Z,8.02
2019-04-14T19:10:24.851Z,7.97
2019-04-14T19:11:24.848Z,7.85
2019-04-14T19:12:24.810Z,7.92
2019-04-14T19:13:24.789Z,7.98
2019-04-14T19:14:24.768Z,7.86
2019-04-14T19:15:24.744Z,7.89
2019-04-14T19:16:24.724Z,7.79
2019-04-14T19:17:24.717Z,7.69
2019-04-14T19:18:25.807Z,7.64
2019-04-14T19:19:24.661Z,7.64
2019-04-14T19:20:24.641Z,7.68
2019-04-14T19:21:24.620Z,7.61
2019-04-14T19:22:24.611Z,7.68
2019-04-14T19:23:24.579Z,7.57
2019-04-14T19:24:24.554Z,7.58
2019-04-14T19:25:24.533Z,7.61
2019-04-14T19:26:24.512Z,7.69
2019-04-14T19:27:24.512Z,7.77
2019-04-14T19:28:24.472Z,7.67
2019-04-14T19:29:24.447Z,7.64
2019-04-14T19:30:24.426Z,7.58
2019-04-14T19:31:24.410Z,7.60
2019-04-14T19:32:24.382Z,7.55
2019-04-14T19:33:24.374Z,7.58
2019-04-14T19:34:24.341Z,7.60
2019-04-14T19:35:26.787Z,7.55
2019-04-14T19:36:24.297Z,7.67
2019-04-14T19:37:24.276Z,7.60
2019-04-14T19:38:24.268Z,7.53
2019-04-14T19:39:24.232Z,7.50
2019-04-14T19:40:24.210Z,7.52
2019-04-14T19:41:24.188Z,7.45
2019-04-14T19:42:24.168Z,7.37
2019-04-14T19:43:24.401Z,7.30
2019-04-14T19:44:24.124Z,7.23
2019-04-14T19:45:24.105Z,7.28
2019-04-14T19:46:24.081Z,7.24
2019-04-14T19:47:24.071Z,7.27
2019-04-14T19:48:24.038Z,7.24
2019-04-14T19:49:24.032Z,7.20
2019-04-14T19:50:23.999Z,7.25
2019-04-14T19:51:23.983Z,7.27
2019-04-14T19:52:23.950Z,7.31
2019-04-14T19:53:23.931Z,7.25
2019-04-14T19:54:23.920Z,7.15
2019-04-14T19:55:23.884Z,7.09
2019-04-14T19:56:23.865Z,7.09
2019-04-14T19:57:23.843Z,7.20
2019-04-14T19:58:23.822Z,7.16
2019-04-14T19:59:23.815Z,7.13
2019-04-14T20:00:23.777Z,7.13
2019-04-14T20:01:23.764Z,7.07
2019-04-14T20:02:23.734Z,7.02
2019-04-14T20:03:23.715Z,6.95
2019-04-14T20:04:23.688Z,6.88
2019-04-14T20:05:23.681Z,6.89
2019-04-14T20:06:23.645Z,6.88
2019-04-14T20:07:23.622Z,6.85
2019-04-14T20:08:23.603Z,6.74
2019-04-14T20:09:23.581Z,6.69
2019-04-14T20:10:23.572Z,6.76
2019-04-14T20:11:23.539Z,6.79
2019-04-14T20:12:23.513Z,6.80
2019-04-14T20:13:23.493Z,6.62
2019-04-14T20:14:23.471Z,6.59
2019-04-14T20:15:23.461Z,6.59
2019-04-14T20:16:23.431Z,6.44
2019-04-14T20:17:23.404Z,6.40
2019-04-14T20:18:23.381Z,6.37
2019-04-14T20:19:23.358Z,6.37
2019-04-14T20:20:23.357Z,6.37
2019-04-14T20:21:23.320Z,6.38
2019-04-14T20:22:23.294Z,6.30
2019-04-14T20:23:23.366Z,6.28
2019-04-14T20:24:23.252Z,6.43
2019-04-14T20:25:33.047Z,6.38
2019-04-14T20:26:23.209Z,6.28
2019-04-14T20:27:23.190Z,6.33
2019-04-14T20:28:23.159Z,6.41
2019-04-14T20:29:23.141Z,6.27
2019-04-14T20:30:23.129Z,6.34
2019-04-14T20:31:23.099Z,6.30
2019-04-14T20:32:23.071Z,6.25
2019-04-14T20:33:23.048Z,6.21
2019-04-14T20:34:23.039Z,6.30
2019-04-14T20:35:23.021Z,6.18
2019-04-14T20:37:58.411Z,6.12
2019-04-14T20:38:54.992Z,6.06
2019-04-14T20:39:54.967Z,6.08
2019-04-14T20:40:54.962Z,5.96
2019-04-14T20:41:54.922Z,5.94
2019-04-14T20:43:03.702Z,5.91
2019-04-14T20:43:54.881Z,5.79
2019-04-14T20:44:54.870Z,5.82
2019-04-14T20:45:54.833Z,5.86
2019-04-14T20:46:54.811Z,5.79
2019-04-14T20:47:54.793Z,5.81
2019-04-14T20:48:54.768Z,5.74
2019-04-14T20:49:54.757Z,5.74
2019-04-14T20:50:54.718Z,5.71
2019-04-14T20:51:54.699Z,5.61
2019-04-14T20:52:54.678Z,5.60
2019-04-14T20:53:54.655Z,5.42
2019-04-14T20:54:54.646Z,5.33
2019-04-14T20:55:54.610Z,5.40
2019-04-14T20:56:54.587Z,5.31
2019-04-14T20:57:54.567Z,5.36
2019-04-14T20:58:54.542Z,5.28
2019-04-14T20:59:54.536Z,5.28
2019-04-14T21:00:54.496Z,5.22
2019-04-14T21:01:54.474Z,5.24
2019-04-14T21:02:54.453Z,5.13
2019-04-14T21:03:54.429Z,5.18
2019-04-14T21:04:54.421Z,5.31
2019-04-14T21:05:54.383Z,5.33
2019-04-14T21:06:54.362Z,5.28
2019-04-14T21:07:54.350Z,5.22
2019-04-14T21:08:54.318Z,5.25
2019-04-14T21:09:54.310Z,5.15
2019-04-14T21:10:54.272Z,5.13
2019-04-14T21:11:54.250Z,5.02