createdAt,value
2018-05-23T00:00:46.239Z,67.68
2018-05-23T00:01:49.566Z,75.60
2018-05-23T00:02:52.878Z,65.95
2018-05-23T00:03:56.202Z,72.85
2018-05-23T00:04:59.547Z,66.75
2018-05-23T00:06:02.864Z,69.12
2018-05-23T00:07:06.216Z,69.00
2018-05-23T00:08:09.558Z,69.20
2018-05-23T00:09:12.876Z,69.25
2018-05-23T00:10:16.227Z,67.05
2018-05-23T00:11:19.540Z,65.85
2018-05-23T00:12:22.862Z,70.72
2018-05-23T00:13:26.180Z,70.82
2018-05-23T00:14:29.506Z,68.05
2018-05-23T00:15:32.874Z,77.65
2018-05-23T00:16:36.202Z,76.28
2018-05-23T00:17:39.827Z,70.28
2018-05-23T00:18:43.153Z,70.95
2018-05-23T00:19:46.475Z,72.03
2018-05-23T00:20:49.810Z,73.90
2018-05-23T00:21:53.152Z,74.70
2018-05-23T00:22:56.785Z,73.87
2018-05-23T00:24:00.091Z,69.95
2018-05-23T00:25:03.484Z,75.70
2018-05-23T00:26:06.835Z,75.95
2018-05-23T00:27:10.163Z,73.15
2018-05-23T00:28:13.493Z,76.57
2018-05-23T00:29:16.828Z,75.22
2018-05-23T00:30:20.139Z,75.40
2018-05-23T00:31:23.481Z,74.82
2018-05-23T00:32:26.801Z,80.72
2018-05-23T00:33:30.134Z,80.18
2018-05-23T00:34:33.464Z,83.28
2018-05-23T00:35:36.787Z,77.07
2018-05-23T00:36:40.137Z,83.65
2018-05-23T00:37:43.460Z,83.80
2018-05-23T00:38:46.797Z,83.25
2018-05-23T00:39:50.151Z,77.15
2018-05-23T00:40:53.466Z,79.97
2018-05-23T00:41:56.805Z,75.47
2018-05-23T00:43:00.134Z,76.30
2018-05-23T00:44:03.442Z,77.57
2018-05-23T00:45:06.766Z,83.20
2018-05-23T00:46:10.121Z,82.22
2018-05-23T00:47:13.463Z,84.10
2018-05-23T00:48:16.780Z,82.57
2018-05-23T00:49:20.159Z,80.97
2018-05-23T00:50:23.516Z,81.47
2018-05-23T00:51:26.802Z,86.95
2018-05-23T00:52:30.142Z,79.15
2018-05-23T00:53:33.471Z,87.18
2018-05-23T00:54:36.798Z,83.37
2018-05-23T00:55:40.127Z,83.47
2018-05-23T00:56:43.437Z,84.40
2018-05-23T00:57:46.795Z,86.15
2018-05-23T00:58:50.489Z,87.80
2018-05-23T00:59:53.787Z,91.78
2018-05-23T01:00:57.113Z,87.85
2018-05-23T01:02:00.452Z,84.15
2018-05-23T01:03:03.784Z,88.90
2018-05-23T01:04:07.114Z,94.35
2018-05-23T01:05:10.427Z,96.45
2018-05-23T01:06:13.746Z,89.62
2018-05-23T01:07:17.065Z,88.35
2018-05-23T01:08:20.507Z,89.90
2018-05-23T01:09:23.798Z,90.07
2018-05-23T01:10:27.129Z,87.57
2018-05-23T01:11:30.446Z,101.03
2018-05-23T01:12:33.775Z,89.70
2018-05-23T01:13:37.106Z,96.53
2018-05-23T01:14:40.471Z,97.00
2018-05-23T01:15:43.813Z,91.70
2018-05-23T01:16:47.132Z,90.78
2018-05-23T01:17:50.469Z,93.57
2018-05-23T01:18:53.815Z,91.32
2018-05-23T01:19:57.132Z,88.00
2018-05-23T01:21:00.455Z,86.55
2018-05-23T01:22:03.808Z,83.12
2018-05-23T01:23:07.461Z,100.05
2018-05-23T01:24:10.805Z,95.28
2018-05-23T01:25:14.127Z,87.65
2018-05-23T01:26:17.453Z,95.10
2018-05-23T01:27:20.782Z,91.68
2018-05-23T01:28:24.118Z,95.22
2018-05-23T01:29:27.459Z,94.45
2018-05-23T01:30:31.535Z,94.10
2018-05-23T01:31:34.855Z,88.85
2018-05-23T01:32:38.331Z,92.10
2018-05-23T01:33:41.666Z,86.90
2018-05-23T01:34:45.002Z,84.30
2018-05-23T01:35:48.340Z,90.47
2018-05-23T01:36:51.658Z,93.95
2018-05-23T01:37:54.980Z,92.10
2018-05-23T01:38:58.597Z,86.35
2018-05-23T01:40:01.927Z,95.00
2018-05-23T01:41:05.266Z,88.45
2018-05-23T01:42:08.599Z,92.35
2018-05-23T01:43:11.912Z,90.07
2018-05-23T01:44:15.243Z,90.10
2018-05-23T01:45:18.581Z,91.68
2018-05-23T01:46:21.907Z,98.53
2018-05-23T01:47:25.209Z,89.47
2018-05-23T01:48:40.233Z,91.15
2018-05-23T01:49:43.543Z,97.18
2018-05-23T01:50:46.890Z,94.95
2018-05-23T01:51:50.217Z,94.40
2018-05-23T01:52:53.534Z,89.80
2018-05-23T01:53:56.900Z,88.25
2018-05-23T01:55:00.255Z,96.65
2018-05-23T01:56:03.619Z,93.53
2018-05-23T01:57:06.928Z,98.03
2018-05-23T01:58:10.265Z,97.43
2018-05-23T01:59:13.600Z,98.40
2018-05-23T02:00:16.934Z,84.90
2018-05-23T02:01:20.294Z,97.03
2018-05-23T02:02:23.653Z,91.90
2018-05-23T02:03:26.987Z,93.07
2018-05-23T02:04:30.311Z,97.37
2018-05-23T02:05:33.634Z,94.47
2018-05-23T02:06:37.004Z,104.47
2018-05-23T02:07:40.342Z,96.47
2018-05-23T02:08:43.671Z,94.75
2018-05-23T02:09:46.991Z,96.68
2018-05-23T02:10:50.322Z,98.55
2018-05-23T02:11:53.662Z,95.55
2018-05-23T02:12:56.988Z,95.18
2018-05-23T02:14:00.379Z,101.22
2018-05-23T02:15:03.701Z,103.38
2018-05-23T02:16:07.033Z,95.28
2018-05-23T02:17:10.368Z,99.97
2018-05-23T02:18:13.696Z,102.75
2018-05-23T02:19:17.022Z,94.60
2018-05-23T02:20:20.361Z,101.53
2018-05-23T02:21:23.693Z,104.38
2018-05-23T02:22:27.059Z,91.70
2018-05-23T02:23:30.556Z,101.62
2018-05-23T02:24:33.883Z,104.18
2018-05-23T02:25:37.226Z,103.85
2018-05-23T02:26:40.547Z,104.75
2018-05-23T02:27:43.920Z,106.78
2018-05-23T02:28:47.231Z,100.62
2018-05-23T02:29:50.550Z,116.00
2018-05-23T02:30:53.873Z,109.20
2018-05-23T02:31:57.205Z,109.32
2018-05-23T02:33:00.558Z,107.35
2018-05-23T02:34:03.935Z,116.65
2018-05-23T02:35:07.247Z,98.45
2018-05-23T02:36:10.599Z,103.20
2018-05-23T02:37:13.918Z,98.43
2018-05-23T02:38:17.265Z,105.50
2018-05-23T02:39:20.591Z,90.35
2018-05-23T02:40:23.916Z,97.20
2018-05-23T02:41:27.249Z,102.22
2018-05-23T02:42:30.563Z,99.97
2018-05-23T02:43:33.916Z,99.43
2018-05-23T02:44:37.236Z,103.82
2018-05-23T02:45:40.592Z,99.75
2018-05-23T02:46:43.939Z,98.85
2018-05-23T02:47:47.258Z,97.25
2018-05-23T02:48:50.614Z,98.72
2018-05-23T02:49:53.943Z,104.10
2018-05-23T02:50:57.267Z,96.45
2018-05-23T02:52:00.601Z,110.20
2018-05-23T02:53:03.939Z,103.78
2018-05-23T02:54:07.295Z,103.35
2018-05-23T02:55:10.630Z,100.85
2018-05-23T02:56:13.960Z,107.30
2018-05-23T02:57:17.279Z,101.00
2018-05-23T02:58:20.607Z,101.20
2018-05-23T02:59:23.971Z,100.75
2018-05-23T03:00:27.307Z,104.05
2018-05-23T03:01:30.648Z,105.40
2018-05-23T03:02:33.967Z,103.47
2018-05-23T03:03:37.320Z,106.60
2018-05-23T03:04:40.651Z,105.63
2018-05-23T03:05:43.978Z,104.07
2018-05-23T03:06:47.317Z,100.15
2018-05-23T03:07:50.641Z,97.00
2018-05-23T03:08:53.954Z,101.85
2018-05-23T03:09:57.330Z,101.70
2018-05-23T03:11:00.655Z,101.00
2018-05-23T03:12:03.997Z,103.47
2018-05-23T03:13:07.296Z,106.75
2018-05-23T03:14:10.651Z,93.60
2018-05-23T03:15:13.986Z,100.30
2018-05-23T03:16:17.309Z,104.95
2018-05-23T03:17:20.635Z,102.30
2018-05-23T03:18:23.963Z,112.18
2018-05-23T03:19:27.283Z,101.75
2018-05-23T03:20:30.671Z,107.37
2018-05-23T03:21:34.047Z,101.18
2018-05-23T03:22:37.390Z,113.25
2018-05-23T03:23:41.118Z,118.70
2018-05-23T03:24:44.538Z,96.18
2018-05-23T03:25:47.895Z,96.03
2018-05-23T03:26:51.231Z,105.70
2018-05-23T03:27:54.571Z,102.05
2018-05-23T03:28:57.910Z,99.82
2018-05-23T03:30:01.244Z,98.93
2018-05-23T03:31:04.588Z,97.97
2018-05-23T03:32:07.974Z,101.22
2018-05-23T03:33:11.308Z,94.00
2018-05-23T03:34:14.634Z,98.62
2018-05-23T03:35:17.976Z,94.90
2018-05-23T03:36:21.307Z,98.70
2018-05-23T03:37:24.645Z,104.05
2018-05-23T03:38:28.431Z,97.12
2018-05-23T03:39:31.769Z,103.72
2018-05-23T03:40:35.106Z,100.47
2018-05-23T03:41:38.541Z,98.70
2018-05-23T03:42:41.809Z,99.53
2018-05-23T03:43:45.133Z,98.03
2018-05-23T03:44:48.472Z,99.78
2018-05-23T03:45:51.807Z,103.82
2018-05-23T03:46:55.151Z,98.18
2018-05-23T03:47:58.499Z,101.47
2018-05-23T03:49:01.828Z,101.38
2018-05-23T03:50:05.152Z,110.97
2018-05-23T03:51:08.492Z,100.12
2018-05-23T03:52:11.835Z,105.97
2018-05-23T03:53:15.162Z,112.68
2018-05-23T03:54:18.563Z,98.72
2018-05-23T03:55:21.978Z,111.22
2018-05-23T03:56:25.240Z,100.95
2018-05-23T03:57:28.589Z,97.88
2018-05-23T03:58:31.904Z,99.85
2018-05-23T03:59:46.965Z,106.25
2018-05-23T04:01:02.176Z,101.07
2018-05-23T04:02:17.382Z,99.78
2018-05-23T04:03:32.388Z,102.70
2018-05-23T04:04:47.553Z,109.50
2018-05-23T04:06:02.754Z,106.15
2018-05-23T04:07:17.859Z,103.10
2018-05-23T04:08:21.196Z,105.50
2018-05-23T04:09:24.542Z,103.72
2018-05-23T04:10:27.868Z,97.35
2018-05-23T04:11:31.195Z,103.28
2018-05-23T04:12:34.520Z,106.68
2018-05-23T04:13:37.840Z,107.60
2018-05-23T04:14:41.192Z,103.93
2018-05-23T04:15:44.643Z,104.18
2018-05-23T04:16:47.951Z,104.22
2018-05-23T04:17:51.278Z,94.32
2018-05-23T04:18:54.691Z,104.87
2018-05-23T04:19:58.148Z,100.00
2018-05-23T04:21:01.578Z,103.18
2018-05-23T04:22:04.894Z,99.32
2018-05-23T04:23:08.265Z,107.10
2018-05-23T04:24:11.791Z,100.72
2018-05-23T04:25:15.147Z,105.28
2018-05-23T04:26:18.484Z,103.93
2018-05-23T04:27:21.799Z,107.03
2018-05-23T04:28:25.167Z,96.72
2018-05-23T04:29:28.493Z,102.50
2018-05-23T04:30:31.834Z,94.82
2018-05-23T04:31:35.377Z,97.62
2018-05-23T04:32:38.972Z,94.68
2018-05-23T04:33:42.288Z,105.72
2018-05-23T04:34:45.611Z,104.90
2018-05-23T04:35:48.959Z,101.62
2018-05-23T04:36:52.279Z,100.97
2018-05-23T04:37:55.625Z,93.70
2018-05-23T04:38:58.930Z,102.97
2018-05-23T04:40:02.347Z,97.60
2018-05-23T04:41:05.802Z,97.68
2018-05-23T04:42:09.139Z,96.82
2018-05-23T04:43:12.467Z,98.18
2018-05-23T04:44:15.776Z,96.53
2018-05-23T04:45:19.097Z,94.35
2018-05-23T04:46:22.442Z,100.60
2018-05-23T04:47:25.764Z,91.32
2018-05-23T04:48:29.076Z,92.05
2018-05-23T04:49:32.395Z,97.28
2018-05-23T04:50:35.759Z,103.50
2018-05-23T04:51:39.120Z,96.53
2018-05-23T04:52:42.439Z,96.68
2018-05-23T04:53:45.758Z,94.82
2018-05-23T04:54:49.077Z,90.35
2018-05-23T04:55:52.636Z,91.07
2018-05-23T04:56:55.956Z,93.78
2018-05-23T04:57:59.275Z,88.72
2018-05-23T04:59:02.622Z,83.65
2018-05-23T05:00:05.945Z,87.70
2018-05-23T05:01:09.267Z,91.03
2018-05-23T05:02:12.610Z,90.57
2018-05-23T05:03:15.944Z,96.60
2018-05-23T05:04:19.247Z,89.00
2018-05-23T05:05:22.563Z,88.05
2018-05-23T05:06:25.891Z,85.82
2018-05-23T05:07:29.229Z,87.20
2018-05-23T05:08:32.539Z,90.10
2018-05-23T05:09:35.868Z,79.22
2018-05-23T05:10:39.184Z,81.35
2018-05-23T05:11:42.515Z,82.20
2018-05-23T05:12:45.856Z,89.65
2018-05-23T05:13:49.407Z,81.72
2018-05-23T05:14:52.755Z,79.30
2018-05-23T05:15:56.079Z,75.93
2018-05-23T05:16:59.400Z,79.60
2018-05-23T05:18:02.749Z,84.82
2018-05-23T05:19:06.096Z,76.05
2018-05-23T05:20:09.427Z,77.32
2018-05-23T05:21:12.987Z,83.75
2018-05-23T05:22:16.313Z,80.85
2018-05-23T05:23:19.666Z,77.22
2018-05-23T05:24:23.176Z,79.70
2018-05-23T05:25:26.510Z,72.35
2018-05-23T05:26:29.846Z,74.10
2018-05-23T05:27:33.188Z,82.30
2018-05-23T05:28:36.596Z,82.35
2018-05-23T05:29:40.020Z,81.40
2018-05-23T05:30:43.333Z,69.35
2018-05-23T05:31:46.694Z,76.18
2018-05-23T05:32:50.014Z,71.47
2018-05-23T05:33:53.350Z,71.37
2018-05-23T05:34:56.680Z,75.65
2018-05-23T05:36:00.035Z,72.18
2018-05-23T05:37:03.354Z,71.90
2018-05-23T05:38:06.688Z,72.70
2018-05-23T05:39:10.022Z,71.28
2018-05-23T05:40:13.354Z,67.60
2018-05-23T05:41:16.693Z,68.47
2018-05-23T05:42:20.012Z,73.37
2018-05-23T05:43:23.339Z,66.85
2018-05-23T05:44:26.683Z,70.12
2018-05-23T05:45:30.008Z,67.05
2018-05-23T05:46:33.331Z,63.42
2018-05-23T05:47:36.659Z,62.10
2018-05-23T05:48:39.978Z,60.42
2018-05-23T05:49:43.318Z,71.72
2018-05-23T05:50:46.654Z,60.10
2018-05-23T05:51:49.970Z,59.58
2018-05-23T05:52:53.290Z,60.33
2018-05-23T05:53:56.608Z,57.70
2018-05-23T05:54:59.959Z,55.60
2018-05-23T05:56:03.286Z,56.95
2018-05-23T05:57:06.732Z,56.83
2018-05-23T05:58:10.047Z,58.10
2018-05-23T05:59:13.378Z,57.50
2018-05-23T06:00:16.727Z,62.53
2018-05-23T06:01:20.067Z,56.97
2018-05-23T06:02:23.427Z,61.83
2018-05-23T06:03:26.824Z,60.80
2018-05-23T06:04:30.131Z,55.10
2018-05-23T06:05:33.478Z,60.53
2018-05-23T06:06:36.779Z,56.88
2018-05-23T06:07:40.122Z,55.38
2018-05-23T06:08:43.503Z,54.00
2018-05-23T06:09:46.881Z,61.75
2018-05-23T06:10:50.254Z,53.10
2018-05-23T06:11:53.583Z,57.97
2018-05-23T06:12:56.923Z,47.75
2018-05-23T06:14:00.267Z,53.38
2018-05-23T06:15:03.558Z,55.15
2018-05-23T06:16:06.915Z,57.17
2018-05-23T06:17:10.253Z,51.00
2018-05-23T06:18:13.584Z,50.50
2018-05-23T06:19:16.906Z,50.63
2018-05-23T06:20:20.218Z,55.78
2018-05-23T06:21:23.588Z,49.83
2018-05-23T06:22:27.012Z,50.33
2018-05-23T06:23:30.279Z,48.67
2018-05-23T06:24:33.686Z,47.45
2018-05-23T06:25:36.994Z,50.58
2018-05-23T06:26:40.471Z,47.13
2018-05-23T06:27:43.795Z,53.20
2018-05-23T06:28:47.106Z,52.28
2018-05-23T06:29:50.430Z,50.22
2018-05-23T06:30:53.755Z,50.35
2018-05-23T06:31:57.125Z,50.30
2018-05-23T06:33:00.464Z,47.22
2018-05-23T06:34:04.282Z,46.70
2018-05-23T06:35:07.591Z,48.47
2018-05-23T06:36:10.919Z,46.53
2018-05-23T06:37:14.436Z,49.50
2018-05-23T06:38:17.796Z,48.25
2018-05-23T06:39:21.146Z,44.10
2018-05-23T06:40:24.467Z,45.17
2018-05-23T06:41:27.845Z,41.35
2018-05-23T06:42:31.187Z,43.28
2018-05-23T06:43:34.571Z,47.58
2018-05-23T06:44:37.839Z,43.60
2018-05-23T06:45:41.269Z,44.65
2018-05-23T06:46:44.601Z,44.45
2018-05-23T06:47:47.924Z,49.42
2018-05-23T06:48:51.262Z,44.15
2018-05-23T06:49:54.594Z,45.35
2018-05-23T06:50:57.907Z,42.30
2018-05-23T06:52:01.302Z,46.55
2018-05-23T06:53:04.645Z,40.75
2018-05-23T06:54:07.954Z,39.10
2018-05-23T06:55:11.272Z,45.70
2018-05-23T06:56:14.739Z,44.38
2018-05-23T06:57:18.047Z,41.85
2018-05-23T06:58:21.400Z,42.20
2018-05-23T06:59:24.723Z,44.40
2018-05-23T07:00:28.040Z,37.33
2018-05-23T07:01:31.348Z,40.17
2018-05-23T07:02:34.666Z,34.97
2018-05-23T07:03:38.041Z,38.20
2018-05-23T07:04:41.369Z,39.83
2018-05-23T07:05:44.722Z,39.25
2018-05-23T07:06:48.032Z,36.85
2018-05-23T07:07:51.354Z,42.38
2018-05-23T07:08:54.709Z,39.10
2018-05-23T07:09:58.026Z,37.95
2018-05-23T07:11:01.439Z,38.70
2018-05-23T07:12:04.720Z,36.13
2018-05-23T07:13:08.044Z,43.05
2018-05-23T07:14:11.383Z,36.85
2018-05-23T07:15:14.765Z,38.30
2018-05-23T07:16:18.076Z,42.70
2018-05-23T07:17:21.415Z,37.40
2018-05-23T07:18:24.720Z,36.90
2018-05-23T07:19:28.051Z,40.40
2018-05-23T07:20:31.381Z,36.10
2018-05-23T07:21:34.714Z,36.50
2018-05-23T07:22:38.047Z,38.85
2018-05-23T07:23:41.405Z,40.83
2018-05-23T07:24:44.893Z,34.80
2018-05-23T07:25:48.249Z,39.92
2018-05-23T07:26:51.543Z,32.33
2018-05-23T07:27:55.201Z,38.70
2018-05-23T07:28:58.523Z,37.85
2018-05-23T07:30:02.059Z,37.00
2018-05-23T07:31:05.374Z,36.20
2018-05-23T07:32:08.698Z,36.20
2018-05-23T07:33:12.035Z,34.55
2018-05-23T07:34:15.372Z,33.25
2018-05-23T07:35:18.754Z,33.50
2018-05-23T07:36:22.108Z,35.55
2018-05-23T07:37:25.432Z,40.15
2018-05-23T07:38:28.837Z,35.47
2018-05-23T07:39:32.087Z,36.85
2018-05-23T07:40:35.433Z,37.60
2018-05-23T07:41:38.757Z,34.58
2018-05-23T07:42:42.073Z,31.00
2018-05-23T07:43:45.401Z,35.47
2018-05-23T07:44:48.741Z,33.00
2018-05-23T07:45:52.168Z,34.75
2018-05-23T07:46:55.408Z,41.80
2018-05-23T07:47:58.742Z,34.75
2018-05-23T07:49:02.110Z,32.58
2018-05-23T07:50:06.508Z,33.35
2018-05-23T07:51:09.849Z,32.95
2018-05-23T07:52:13.159Z,35.63
2018-05-23T07:53:16.502Z,31.20
2018-05-23T07:54:19.999Z,36.22
2018-05-23T07:55:23.401Z,32.08
2018-05-23T07:56:26.750Z,31.62
2018-05-23T07:57:30.076Z,30.12
2018-05-23T07:58:33.409Z,32.35
2018-05-23T07:59:36.736Z,29.67
2018-05-23T08:00:40.151Z,29.33
2018-05-23T08:01:43.435Z,30.55
2018-05-23T08:02:46.770Z,30.27
2018-05-23T08:03:50.120Z,25.52
2018-05-23T08:04:53.489Z,28.55
2018-05-23T08:05:57.111Z,32.00
2018-05-23T08:07:00.460Z,26.00
2018-05-23T08:08:03.789Z,29.17
2018-05-23T08:09:07.111Z,26.48
2018-05-23T08:10:10.444Z,24.40
2018-05-23T08:11:13.833Z,23.95
2018-05-23T08:12:17.205Z,23.77
2018-05-23T08:13:20.519Z,26.35
2018-05-23T08:14:23.852Z,28.50
2018-05-23T08:15:27.205Z,23.83
2018-05-23T08:16:30.531Z,22.92
2018-05-23T08:17:33.870Z,25.67
2018-05-23T08:18:37.221Z,27.98
2018-05-23T08:19:40.530Z,31.33
2018-05-23T08:20:43.895Z,29.52
2018-05-23T08:21:47.232Z,27.40
2018-05-23T08:22:50.572Z,30.37
2018-05-23T08:23:53.894Z,33.33
2018-05-23T08:24:57.455Z,28.55
2018-05-23T08:26:00.827Z,40.25
2018-05-23T08:27:04.221Z,31.52
2018-05-23T08:28:07.573Z,34.78
2018-05-23T08:29:10.908Z,29.55
2018-05-23T08:30:14.223Z,32.80
2018-05-23T08:31:17.555Z,30.10
2018-05-23T08:32:20.927Z,28.00
2018-05-23T08:33:24.288Z,32.22
2018-05-23T08:34:27.836Z,32.10
2018-05-23T08:35:31.224Z,35.97
2018-05-23T08:36:34.600Z,33.67
2018-05-23T08:37:37.917Z,31.42
2018-05-23T08:38:41.273Z,31.25
2018-05-23T08:39:44.605Z,29.25
2018-05-23T08:40:47.983Z,29.05
2018-05-23T08:41:51.314Z,30.10
2018-05-23T08:42:54.674Z,30.25
2018-05-23T08:43:58.039Z,29.90
2018-05-23T08:45:01.373Z,30.33
2018-05-23T08:46:04.743Z,28.65
2018-05-23T08:47:08.039Z,29.35
2018-05-23T08:48:11.366Z,28.25
2018-05-23T08:49:14.704Z,33.03
2018-05-23T08:50:18.029Z,28.77
2018-05-23T08:51:21.371Z,28.85
2018-05-23T08:52:24.715Z,29.92
2018-05-23T08:53:28.087Z,28.33
2018-05-23T08:54:31.428Z,29.60
2018-05-23T08:55:34.742Z,31.13
2018-05-23T08:56:38.065Z,31.15
2018-05-23T08:57:41.390Z,29.23
2018-05-23T08:58:44.723Z,30.10
2018-05-23T08:59:48.074Z,29.65
2018-05-23T09:00:51.398Z,28.70
2018-05-23T09:01:54.739Z,34.23
2018-05-23T09:02:58.063Z,30.50
2018-05-23T09:04:01.397Z,34.17
2018-05-23T09:05:04.832Z,33.70
2018-05-23T09:06:08.255Z,32.70
2018-05-23T09:07:11.569Z,46.30
2018-05-23T09:08:14.882Z,32.30
2018-05-23T09:09:18.232Z,32.50
2018-05-23T09:10:21.575Z,32.10
2018-05-23T09:11:24.907Z,34.33
2018-05-23T09:12:28.355Z,30.10
2018-05-23T09:13:31.597Z,30.17
2018-05-23T09:14:34.999Z,33.20
2018-05-23T09:15:38.341Z,32.10
2018-05-23T09:16:41.653Z,30.20
2018-05-23T09:17:44.987Z,31.12
2018-05-23T09:18:48.308Z,26.90
2018-05-23T09:19:51.630Z,30.87
2018-05-23T09:20:54.998Z,32.40
2018-05-23T09:21:58.307Z,31.87
2018-05-23T09:23:01.638Z,33.30
2018-05-23T09:24:04.966Z,31.47
2018-05-23T09:25:08.443Z,33.50
2018-05-23T09:26:11.787Z,28.57
2018-05-23T09:27:15.108Z,29.97
2018-05-23T09:28:18.429Z,29.67
2018-05-23T09:29:21.761Z,31.33
2018-05-23T09:30:25.110Z,29.17
2018-05-23T09:31:28.447Z,29.23
2018-05-23T09:32:31.802Z,30.65
2018-05-23T09:33:35.118Z,36.17
2018-05-23T09:34:38.427Z,36.63
2018-05-23T09:35:41.763Z,31.60
2018-05-23T09:36:45.116Z,31.52
2018-05-23T09:37:48.426Z,30.53
2018-05-23T09:38:51.743Z,34.87
2018-05-23T09:39:55.050Z,35.03
2018-05-23T09:40:58.382Z,31.40
2018-05-23T09:42:01.731Z,31.30
2018-05-23T09:43:05.072Z,29.02
2018-05-23T09:44:08.413Z,30.10
2018-05-23T09:45:11.802Z,34.60
2018-05-23T09:46:15.053Z,33.60
2018-05-23T09:47:18.435Z,35.43
2018-05-23T09:48:21.751Z,26.00
2018-05-23T09:49:25.075Z,32.97
2018-05-23T09:50:28.410Z,30.23
2018-05-23T09:51:31.761Z,24.63
2018-05-23T09:52:35.330Z,24.03
2018-05-23T09:53:38.699Z,21.73
2018-05-23T09:54:42.018Z,22.37
2018-05-23T09:55:45.337Z,22.93
2018-05-23T09:56:48.660Z,16.37
2018-05-23T09:57:52.001Z,13.73
2018-05-23T09:58:55.336Z,11.47
2018-05-23T09:59:58.638Z,11.65
2018-05-23T10:01:01.992Z,15.55
2018-05-23T10:02:05.313Z,10.23
2018-05-23T10:03:08.658Z,13.47
2018-05-23T10:04:11.967Z,12.17
2018-05-23T10:05:15.271Z,14.77
2018-05-23T10:06:18.603Z,11.40
2018-05-23T10:07:21.899Z,10.83
2018-05-23T10:08:25.242Z,14.65
2018-05-23T10:09:28.564Z,12.40
2018-05-23T10:10:31.877Z,10.40
2018-05-23T10:11:35.218Z,18.12
2018-05-23T10:12:38.535Z,15.30
2018-05-23T10:13:41.886Z,11.17
2018-05-23T10:14:45.191Z,15.80
2018-05-23T10:15:48.506Z,12.63
2018-05-23T10:16:51.827Z,12.30
2018-05-23T10:17:55.149Z,10.73
2018-05-23T10:18:58.492Z,13.70
2018-05-23T10:20:01.807Z,11.93
2018-05-23T10:21:05.146Z,12.10
2018-05-23T10:22:08.462Z,12.50
2018-05-23T10:23:11.771Z,12.90
2018-05-23T10:24:15.122Z,12.20
2018-05-23T10:25:18.661Z,16.52
2018-05-23T10:26:22.055Z,10.90
2018-05-23T10:27:25.334Z,12.00
2018-05-23T10:28:28.662Z,11.60
2018-05-23T10:29:32.022Z,13.35
2018-05-23T10:30:35.332Z,9.57
2018-05-23T10:31:38.674Z,10.80
2018-05-23T10:32:42.017Z,10.60
2018-05-23T10:33:45.594Z,14.23
2018-05-23T10:34:49.126Z,9.13
2018-05-23T10:35:52.523Z,13.80
2018-05-23T10:36:55.867Z,11.37
2018-05-23T10:37:59.178Z,10.90
2018-05-23T10:39:02.536Z,16.10
2018-05-23T10:40:06.784Z,9.93
2018-05-23T10:41:10.108Z,12.67
2018-05-23T10:42:13.605Z,10.20
2018-05-23T10:43:16.929Z,9.35
2018-05-23T10:44:20.243Z,15.87
2018-05-23T10:45:23.987Z,11.80
2018-05-23T10:46:27.279Z,14.90
2018-05-23T10:47:30.595Z,12.97
2018-05-23T10:48:33.963Z,12.77
2018-05-23T10:49:37.334Z,14.13
2018-05-23T10:50:40.677Z,11.47
2018-05-23T10:51:44.048Z,13.17
2018-05-23T10:52:47.406Z,17.33
2018-05-23T10:53:50.828Z,10.00
2018-05-23T10:54:54.129Z,16.10
2018-05-23T10:55:57.471Z,10.70
2018-05-23T10:57:00.871Z,15.03
2018-05-23T10:58:04.102Z,11.47
2018-05-23T10:59:07.411Z,8.10
2018-05-23T11:00:10.769Z,10.40
2018-05-23T11:01:14.059Z,12.70
2018-05-23T11:02:17.372Z,8.07
2018-05-23T11:03:20.678Z,11.13
2018-05-23T11:04:24.022Z,7.77
2018-05-23T11:05:27.317Z,9.40
2018-05-23T11:06:30.663Z,5.80
2018-05-23T11:07:33.960Z,7.20
2018-05-23T11:08:37.277Z,8.80
2018-05-23T11:09:40.612Z,8.00
2018-05-23T11:10:43.933Z,5.80
2018-05-23T11:11:47.296Z,6.90
2018-05-23T11:12:50.605Z,4.10
2018-05-23T11:13:53.929Z,3.93
2018-05-23T11:14:57.280Z,3.93
2018-05-23T11:16:00.594Z,6.20
2018-05-23T11:17:03.997Z,5.43
2018-05-23T11:18:07.247Z,5.90
2018-05-23T11:19:10.574Z,4.23
2018-05-23T11:20:13.860Z,8.70
2018-05-23T11:21:17.172Z,5.67
2018-05-23T11:22:20.515Z,5.70
2018-05-23T11:24:33.331Z,5.63
2018-05-23T11:25:36.929Z,4.93
2018-05-23T11:26:40.227Z,4.97
2018-05-23T11:27:43.556Z,5.03
2018-05-23T11:28:46.892Z,4.37
2018-05-23T11:29:50.214Z,5.17
2018-05-23T11:30:53.531Z,4.13
2018-05-23T11:31:56.845Z,6.73
2018-05-23T11:33:00.187Z,4.47
2018-05-23T11:34:03.499Z,6.43
2018-05-23T11:35:06.818Z,4.23
2018-05-23T11:36:10.121Z,4.17
2018-05-23T11:37:13.438Z,3.40
2018-05-23T11:38:16.756Z,4.03
2018-05-23T11:39:20.055Z,4.20
2018-05-23T11:40:23.366Z,3.50
2018-05-23T11:41:26.697Z,4.20
2018-05-23T11:42:30.006Z,4.10
2018-05-23T11:43:33.338Z,5.95
2018-05-23T11:44:36.692Z,4.97
2018-05-23T11:45:40.003Z,3.87
2018-05-23T11:46:43.447Z,5.70
2018-05-23T11:47:46.630Z,5.10
2018-05-23T11:48:49.979Z,7.93
2018-05-23T11:49:53.346Z,4.10
2018-05-23T11:50:56.647Z,4.50
2018-05-23T11:51:59.944Z,6.70
2018-05-23T11:53:03.263Z,6.90
2018-05-23T11:54:06.592Z,4.67
2018-05-23T11:55:09.902Z,6.80
2018-05-23T11:56:13.298Z,5.23
2018-05-23T11:57:16.614Z,4.70
2018-05-23T11:58:19.930Z,7.45
2018-05-23T11:59:23.250Z,9.23
2018-05-23T12:00:26.578Z,5.62
2018-05-23T12:01:29.924Z,5.12
2018-05-23T12:02:33.237Z,5.57
2018-05-23T12:03:36.551Z,6.57
2018-05-23T12:04:39.883Z,5.50
2018-05-23T12:05:43.207Z,5.20
2018-05-23T12:06:46.523Z,8.05
2018-05-23T12:07:49.853Z,7.95
2018-05-23T12:08:53.164Z,7.47
2018-05-23T12:09:56.499Z,10.23
2018-05-23T12:10:59.811Z,6.40
2018-05-23T12:12:03.136Z,6.50
2018-05-23T12:13:06.466Z,9.20
2018-05-23T12:14:09.809Z,6.60
2018-05-23T12:15:13.149Z,7.47
2018-05-23T12:16:16.460Z,7.95
2018-05-23T12:17:19.771Z,7.62
2018-05-23T12:18:23.157Z,6.25
2018-05-23T12:19:26.460Z,8.13
2018-05-23T12:20:29.816Z,9.65
2018-05-23T12:21:33.133Z,6.15
2018-05-23T12:22:36.448Z,6.80
2018-05-23T12:23:39.765Z,7.20
2018-05-23T12:24:43.076Z,9.07
2018-05-23T12:25:46.515Z,9.40
2018-05-23T12:26:49.811Z,6.45
2018-05-23T12:27:53.139Z,7.72
2018-05-23T12:28:56.472Z,8.73
2018-05-23T12:29:59.806Z,7.00
2018-05-23T12:31:03.150Z,6.10
2018-05-23T12:32:06.482Z,5.78
2018-05-23T12:33:09.800Z,6.80
2018-05-23T12:34:13.106Z,7.00
2018-05-23T12:35:16.408Z,7.15
2018-05-23T12:36:19.752Z,7.62
2018-05-23T12:37:23.068Z,10.65
2018-05-23T12:38:26.392Z,10.55
2018-05-23T12:39:30.099Z,7.10
2018-05-23T12:40:33.408Z,9.43
2018-05-23T12:41:36.773Z,10.35
2018-05-23T12:42:40.088Z,10.85
2018-05-23T12:43:43.406Z,10.43
2018-05-23T12:44:46.720Z,7.62
2018-05-23T12:45:50.041Z,11.27
2018-05-23T12:46:53.376Z,7.97
2018-05-23T12:47:56.686Z,8.63
2018-05-23T12:49:00.044Z,8.75
2018-05-23T12:50:03.357Z,10.80
2018-05-23T12:51:06.675Z,10.80
2018-05-23T12:52:10.035Z,12.70
2018-05-23T12:53:13.354Z,8.70
2018-05-23T12:54:16.673Z,8.30
2018-05-23T12:55:19.999Z,12.13
2018-05-23T12:56:23.317Z,12.33
2018-05-23T12:57:26.664Z,12.68
2018-05-23T12:58:29.963Z,7.97
2018-05-23T12:59:33.269Z,8.10
2018-05-23T13:00:36.566Z,7.93
2018-05-23T13:01:39.889Z,8.88
2018-05-23T13:02:43.215Z,22.70
2018-05-23T13:03:46.524Z,8.63
2018-05-23T13:04:49.831Z,6.50
2018-05-23T13:05:53.154Z,8.90
2018-05-23T13:06:56.483Z,10.27
2018-05-23T13:07:59.824Z,8.90
2018-05-23T13:09:03.131Z,8.47
2018-05-23T13:10:06.438Z,6.63
2018-05-23T13:11:09.758Z,8.37
2018-05-23T13:12:13.089Z,6.62
2018-05-23T13:13:16.447Z,7.00
2018-05-23T13:14:19.747Z,9.50
2018-05-23T13:15:23.087Z,10.00
2018-05-23T13:16:26.429Z,6.70
2018-05-23T13:17:29.736Z,8.98
2018-05-23T13:18:33.086Z,10.43
2018-05-23T13:19:36.412Z,6.85
2018-05-23T13:20:39.727Z,8.60
2018-05-23T13:21:43.114Z,12.20
2018-05-23T13:22:46.447Z,11.10
2018-05-23T13:23:49.845Z,8.52
2018-05-23T13:24:53.146Z,8.53
2018-05-23T13:25:56.616Z,8.50
2018-05-23T13:26:59.918Z,9.98
2018-05-23T13:28:03.258Z,8.10
2018-05-23T13:29:06.608Z,8.95
2018-05-23T13:30:09.919Z,8.60
2018-05-23T13:31:13.268Z,7.23
2018-05-23T13:32:16.606Z,7.75
2018-05-23T13:33:19.906Z,6.75
2018-05-23T13:34:23.247Z,14.10
2018-05-23T13:35:26.572Z,8.98
2018-05-23T13:36:29.907Z,8.77
2018-05-23T13:37:33.230Z,10.43
2018-05-23T13:38:36.529Z,7.97
2018-05-23T13:39:39.967Z,7.32