createdAt,value
2018-03-14T00:01:02.051Z,5.37
2018-03-14T00:03:29.681Z,5.35
2018-03-14T00:05:57.424Z,5.35
2018-03-14T00:08:25.085Z,5.36
2018-03-14T00:10:52.741Z,5.35
2018-03-14T00:13:20.360Z,5.35
2018-03-14T00:15:48.021Z,5.34
2018-03-14T00:18:15.644Z,5.34
2018-03-14T00:20:43.321Z,5.33
2018-03-14T00:23:10.971Z,5.31
2018-03-14T00:25:38.601Z,5.31
2018-03-14T00:28:06.257Z,5.30
2018-03-14T00:30:33.974Z,5.28
2018-03-14T00:33:01.721Z,5.28
2018-03-14T00:35:29.374Z,5.28
2018-03-14T00:37:57.033Z,5.30
2018-03-14T00:40:24.713Z,5.28
2018-03-14T00:42:52.477Z,5.28
2018-03-14T00:45:20.146Z,5.28
2018-03-14T00:47:47.777Z,5.27
2018-03-14T00:50:15.464Z,5.27
2018-03-14T00:52:43.121Z,5.28
2018-03-14T00:55:10.789Z,5.29
2018-03-14T00:57:38.548Z,5.28
2018-03-14T01:00:06.212Z,5.29
2018-03-14T01:02:33.880Z,5.31
2018-03-14T01:05:01.540Z,5.33
2018-03-14T01:07:29.200Z,5.33
2018-03-14T01:09:56.968Z,5.34
2018-03-14T01:12:24.595Z,5.33
2018-03-14T01:14:52.260Z,5.30
2018-03-14T01:17:19.896Z,5.28
2018-03-14T01:19:47.551Z,5.27
2018-03-14T01:22:15.279Z,5.27
2018-03-14T01:24:43.046Z,5.25
2018-03-14T01:27:10.680Z,5.26
2018-03-14T01:29:38.341Z,5.25
2018-03-14T01:32:06.033Z,5.25
2018-03-14T01:34:33.801Z,5.26
2018-03-14T01:37:01.464Z,5.28
2018-03-14T01:39:29.126Z,5.31
2018-03-14T01:41:56.760Z,5.32
2018-03-14T01:44:24.823Z,5.29
2018-03-14T01:46:52.477Z,5.30
2018-03-14T01:49:20.192Z,5.28
2018-03-14T01:51:47.855Z,5.29
2018-03-14T01:54:15.493Z,5.28
2018-03-14T01:56:43.175Z,5.25
2018-03-14T01:59:10.840Z,5.26
2018-03-14T02:01:38.504Z,5.25
2018-03-14T02:04:06.132Z,5.25
2018-03-14T02:06:33.796Z,5.24
2018-03-14T02:09:01.428Z,5.23
2018-03-14T02:11:29.104Z,5.22
2018-03-14T02:13:56.821Z,5.22
2018-03-14T02:16:24.448Z,5.19
2018-03-14T02:18:52.105Z,5.19
2018-03-14T02:21:19.749Z,5.20
2018-03-14T02:23:47.406Z,5.19
2018-03-14T02:26:15.128Z,5.18
2018-03-14T02:28:42.852Z,5.15
2018-03-14T02:31:10.476Z,5.16
2018-03-14T02:33:38.212Z,5.13
2018-03-14T02:36:05.843Z,5.10
2018-03-14T02:38:33.508Z,5.11
2018-03-14T02:41:01.152Z,5.10
2018-03-14T02:43:28.885Z,5.09
2018-03-14T02:45:56.476Z,5.08
2018-03-14T02:48:24.089Z,5.05
2018-03-14T02:50:51.751Z,5.05
2018-03-14T02:53:19.932Z,5.05
2018-03-14T02:55:47.564Z,5.04
2018-03-14T02:58:15.177Z,5.03
2018-03-14T03:00:42.817Z,5.02
2018-03-14T03:03:10.427Z,5.00
2018-03-14T03:05:38.061Z,5.03
2018-03-14T03:08:05.698Z,5.03
2018-03-14T03:10:33.335Z,5.02
2018-03-14T03:13:00.945Z,5.02
2018-03-14T03:15:28.579Z,4.99
2018-03-14T03:17:56.201Z,4.98
2018-03-14T03:20:23.858Z,4.97
2018-03-14T03:22:51.472Z,4.97
2018-03-14T03:25:19.140Z,4.96
2018-03-14T03:27:46.777Z,4.94
2018-03-14T03:30:14.455Z,4.90
2018-03-14T03:32:42.088Z,4.92
2018-03-14T03:35:09.788Z,4.90
2018-03-14T03:37:37.424Z,4.86
2018-03-14T03:40:05.116Z,4.83
2018-03-14T03:42:32.752Z,4.79
2018-03-14T03:45:00.364Z,4.77
2018-03-14T03:47:28.005Z,4.75
2018-03-14T03:49:55.656Z,4.73
2018-03-14T03:52:23.297Z,4.70
2018-03-14T03:54:50.984Z,4.68
2018-03-14T03:57:18.621Z,4.65
2018-03-14T03:59:46.273Z,4.62
2018-03-14T04:02:13.977Z,4.59
2018-03-14T04:04:41.592Z,4.58
2018-03-14T04:07:09.205Z,4.57
2018-03-14T04:09:36.847Z,4.54
2018-03-14T04:12:04.461Z,4.54
2018-03-14T04:14:32.101Z,4.52
2018-03-14T04:16:59.717Z,4.52
2018-03-14T04:19:27.411Z,4.53
2018-03-14T04:21:55.025Z,4.54
2018-03-14T04:24:22.740Z,4.52
2018-03-14T04:26:50.356Z,4.53
2018-03-14T04:29:18.064Z,4.53
2018-03-14T04:31:45.677Z,4.54
2018-03-14T04:34:13.290Z,4.53
2018-03-14T04:36:40.924Z,4.52
2018-03-14T04:39:08.532Z,4.52
2018-03-14T04:41:36.169Z,4.50
2018-03-14T04:44:03.785Z,4.51
2018-03-14T04:46:31.421Z,4.50
2018-03-14T04:48:59.028Z,4.49
2018-03-14T04:51:26.669Z,4.49
2018-03-14T04:53:54.384Z,4.49
2018-03-14T04:56:22.045Z,4.49
2018-03-14T04:58:49.699Z,4.48
2018-03-14T05:01:17.348Z,4.48
2018-03-14T05:03:45.032Z,4.48
2018-03-14T05:06:12.675Z,4.49
2018-03-14T05:08:40.292Z,4.47
2018-03-14T05:11:07.905Z,4.48
2018-03-14T05:13:35.545Z,4.48
2018-03-14T05:16:03.160Z,4.46
2018-03-14T05:18:30.800Z,4.44
2018-03-14T05:20:58.408Z,4.43
2018-03-14T05:23:26.040Z,4.42
2018-03-14T05:25:53.652Z,4.42
2018-03-14T05:28:21.352Z,4.41
2018-03-14T05:30:48.976Z,4.42
2018-03-14T05:33:16.677Z,4.42
2018-03-14T05:35:44.293Z,4.43
2018-03-14T05:38:11.929Z,4.43
2018-03-14T05:40:39.535Z,4.44
2018-03-14T05:43:07.169Z,4.45
2018-03-14T05:45:34.781Z,4.47
2018-03-14T05:48:02.432Z,4.46
2018-03-14T05:50:30.045Z,4.47
2018-03-14T05:52:57.677Z,4.49
2018-03-14T05:55:25.602Z,4.48
2018-03-14T05:57:53.212Z,4.48
2018-03-14T06:00:20.857Z,4.48
2018-03-14T06:02:48.469Z,4.48
2018-03-14T06:05:16.104Z,4.47
2018-03-14T06:07:43.712Z,4.47
2018-03-14T06:10:11.345Z,4.46
2018-03-14T06:12:38.963Z,4.47
2018-03-14T06:15:06.628Z,4.47
2018-03-14T06:17:34.292Z,4.45
2018-03-14T06:20:01.958Z,4.45
2018-03-14T06:22:29.572Z,4.44
2018-03-14T06:24:57.190Z,4.44
2018-03-14T06:27:24.835Z,4.43
2018-03-14T06:29:52.481Z,4.43
2018-03-14T06:32:20.177Z,4.43
2018-03-14T06:34:47.842Z,4.42
2018-03-14T06:37:15.482Z,4.43
2018-03-14T06:39:43.094Z,4.44
2018-03-14T06:42:10.732Z,4.44
2018-03-14T06:44:38.340Z,4.43
2018-03-14T06:47:05.972Z,4.43
2018-03-14T06:49:33.589Z,4.43
2018-03-14T06:52:01.221Z,4.42
2018-03-14T06:54:28.836Z,4.45
2018-03-14T06:56:56.486Z,4.46
2018-03-14T06:59:35.936Z,4.46
2018-03-14T07:02:15.461Z,4.48
2018-03-14T07:05:06.732Z,4.48
2018-03-14T07:07:34.368Z,4.46
2018-03-14T07:10:01.977Z,4.45
2018-03-14T07:12:29.612Z,4.42
2018-03-14T07:14:57.225Z,4.40
2018-03-14T07:17:24.922Z,4.40
2018-03-14T07:19:52.517Z,4.39
2018-03-14T07:22:20.228Z,4.39
2018-03-14T07:24:47.865Z,4.39
2018-03-14T07:27:15.553Z,4.39
2018-03-14T07:29:43.206Z,4.37
2018-03-14T07:32:10.822Z,4.34
2018-03-14T07:34:38.453Z,4.34
2018-03-14T07:37:06.101Z,4.32
2018-03-14T07:39:33.760Z,4.31
2018-03-14T07:42:01.431Z,4.31
2018-03-14T07:44:29.090Z,4.31
2018-03-14T07:46:56.754Z,4.31
2018-03-14T07:49:24.421Z,4.33
2018-03-14T07:51:52.032Z,4.34
2018-03-14T07:54:19.744Z,4.35
2018-03-14T07:56:47.360Z,4.37
2018-03-14T07:59:15.011Z,4.40
2018-03-14T08:01:42.625Z,4.40
2018-03-14T08:04:10.238Z,4.42
2018-03-14T08:06:37.877Z,4.44
2018-03-14T08:09:05.492Z,4.45
2018-03-14T08:11:33.180Z,4.48
2018-03-14T08:14:00.860Z,4.51
2018-03-14T08:16:28.501Z,4.52
2018-03-14T08:18:56.112Z,4.54
2018-03-14T08:21:23.756Z,4.55
2018-03-14T08:23:51.387Z,4.53
2018-03-14T08:26:19.029Z,4.53
2018-03-14T08:28:46.641Z,4.58
2018-03-14T08:31:14.278Z,4.60
2018-03-14T08:33:41.892Z,4.61
2018-03-14T08:36:09.508Z,4.60
2018-03-14T08:38:37.139Z,4.58
2018-03-14T08:41:04.755Z,4.58
2018-03-14T08:43:32.489Z,4.58
2018-03-14T08:46:00.144Z,4.58
2018-03-14T08:48:27.775Z,4.57
2018-03-14T08:50:55.384Z,4.57
2018-03-14T08:53:23.025Z,4.56
2018-03-14T08:55:50.689Z,4.56
2018-03-14T08:58:18.319Z,4.58
2018-03-14T09:00:46.018Z,4.60
2018-03-14T09:03:13.676Z,4.62
2018-03-14T09:05:41.292Z,4.64
2018-03-14T09:08:08.939Z,4.65
2018-03-14T09:10:36.567Z,4.65
2018-03-14T09:13:04.232Z,4.65
2018-03-14T09:15:31.897Z,4.64
2018-03-14T09:17:59.549Z,4.67
2018-03-14T09:20:27.224Z,4.69
2018-03-14T09:22:54.836Z,4.70
2018-03-14T09:25:22.550Z,4.72
2018-03-14T09:27:50.161Z,4.76
2018-03-14T09:30:17.800Z,4.79
2018-03-14T09:32:45.436Z,4.78
2018-03-14T09:35:13.072Z,4.81
2018-03-14T09:37:40.680Z,4.82
2018-03-14T09:40:08.413Z,4.85
2018-03-14T09:42:36.030Z,4.87
2018-03-14T09:45:04.667Z,4.92
2018-03-14T09:47:32.324Z,4.91
2018-03-14T09:49:59.961Z,4.92
2018-03-14T09:52:27.648Z,4.91
2018-03-14T09:54:55.276Z,4.88
2018-03-14T09:57:22.981Z,4.88
2018-03-14T09:59:50.634Z,4.88
2018-03-14T10:02:18.298Z,4.90
2018-03-14T10:04:45.973Z,4.96
2018-03-14T10:07:13.607Z,4.99
2018-03-14T10:09:41.216Z,5.01
2018-03-14T10:12:08.852Z,5.04
2018-03-14T10:14:36.520Z,5.04
2018-03-14T10:17:04.161Z,5.06
2018-03-14T10:19:31.846Z,5.09
2018-03-14T10:21:59.496Z,5.12
2018-03-14T10:24:27.121Z,5.13
2018-03-14T10:26:54.834Z,5.14
2018-03-14T10:29:22.448Z,5.18
2018-03-14T10:31:50.155Z,5.22
2018-03-14T10:34:17.824Z,5.26
2018-03-14T10:36:45.485Z,5.31
2018-03-14T10:39:13.098Z,5.36
2018-03-14T10:41:40.805Z,5.41
2018-03-14T10:44:08.412Z,5.44
2018-03-14T10:46:36.068Z,5.47
2018-03-14T10:49:03.689Z,5.48
2018-03-14T10:51:31.300Z,5.51
2018-03-14T10:53:58.936Z,5.55
2018-03-14T10:56:26.548Z,5.58
2018-03-14T10:58:54.240Z,5.61
2018-03-14T11:01:21.853Z,5.60
2018-03-14T11:03:49.497Z,5.58
2018-03-14T11:06:17.136Z,5.56
2018-03-14T11:08:46.433Z,5.57
2018-03-14T11:11:14.040Z,5.56
2018-03-14T11:13:41.679Z,5.58
2018-03-14T11:16:09.410Z,5.54
2018-03-14T11:18:37.049Z,5.54
2018-03-14T11:21:04.745Z,5.55
2018-03-14T11:23:32.401Z,5.55
2018-03-14T11:26:00.013Z,5.56
2018-03-14T11:28:27.692Z,5.56
2018-03-14T11:30:55.306Z,5.58
2018-03-14T11:33:22.921Z,5.60
2018-03-14T11:35:50.547Z,5.59
2018-03-14T11:38:18.180Z,5.59
2018-03-14T11:40:45.816Z,5.58
2018-03-14T11:43:13.428Z,5.61
2018-03-14T11:45:41.164Z,5.61
2018-03-14T11:48:08.833Z,5.64
2018-03-14T11:50:36.496Z,5.65
2018-03-14T11:53:04.108Z,5.65
2018-03-14T11:55:31.749Z,5.64
2018-03-14T11:57:59.376Z,5.63
2018-03-14T12:00:27.013Z,5.61
2018-03-14T12:02:54.632Z,5.58
2018-03-14T12:05:22.264Z,5.57
2018-03-14T12:07:49.937Z,5.55
2018-03-14T12:10:17.590Z,5.57
2018-03-14T12:12:45.248Z,5.59
2018-03-14T12:15:12.917Z,5.61
2018-03-14T12:17:40.552Z,5.62
2018-03-14T12:20:08.241Z,5.65
2018-03-14T12:22:35.906Z,5.64
2018-03-14T12:25:03.521Z,5.64
2018-03-14T12:27:31.157Z,5.61
2018-03-14T12:29:58.812Z,5.58
2018-03-14T12:32:26.649Z,5.57
2018-03-14T12:34:54.260Z,5.58
2018-03-14T12:37:21.974Z,5.59
2018-03-14T12:39:49.588Z,5.60
2018-03-14T12:42:17.223Z,5.61
2018-03-14T12:44:44.858Z,5.62
2018-03-14T12:47:12.549Z,5.64
2018-03-14T12:49:40.144Z,5.66
2018-03-14T12:52:07.801Z,5.66
2018-03-14T12:54:35.521Z,5.67
2018-03-14T12:57:03.132Z,5.65
2018-03-14T12:59:30.764Z,5.64
2018-03-14T13:01:58.385Z,5.62
2018-03-14T13:04:26.021Z,5.62
2018-03-14T13:06:53.732Z,5.61
2018-03-14T13:09:21.360Z,5.63
2018-03-14T13:11:49.001Z,5.63
2018-03-14T13:14:16.716Z,5.63
2018-03-14T13:16:44.384Z,5.64
2018-03-14T13:19:12.014Z,5.67
2018-03-14T13:21:39.624Z,5.69
2018-03-14T13:24:07.358Z,5.73
2018-03-14T13:26:34.972Z,5.76
2018-03-14T13:29:02.706Z,5.76
2018-03-14T13:31:30.359Z,5.76
2018-03-14T13:33:57.991Z,5.75
2018-03-14T13:36:25.605Z,5.75
2018-03-14T13:38:53.262Z,5.76
2018-03-14T13:41:20.912Z,5.79
2018-03-14T13:43:48.573Z,5.79
2018-03-14T13:46:16.212Z,5.78
2018-03-14T13:48:43.825Z,5.80
2018-03-14T13:51:11.467Z,5.81
2018-03-14T13:53:39.081Z,5.83
2018-03-14T13:56:06.789Z,5.83
2018-03-14T13:58:34.448Z,5.84
2018-03-14T14:01:02.108Z,5.82
2018-03-14T14:03:29.752Z,5.79
2018-03-14T14:05:57.385Z,5.77
2018-03-14T14:08:24.996Z,5.74
2018-03-14T14:10:52.629Z,5.71
2018-03-14T14:13:20.248Z,5.68
2018-03-14T14:15:47.980Z,5.66
2018-03-14T14:18:15.644Z,5.63
2018-03-14T14:20:43.252Z,5.60
2018-03-14T14:23:10.893Z,5.60
2018-03-14T14:25:38.508Z,5.62
2018-03-14T14:28:06.194Z,5.64
2018-03-14T14:30:33.880Z,5.65
2018-03-14T14:33:01.508Z,5.65
2018-03-14T14:35:29.180Z,5.62
2018-03-14T14:37:56.818Z,5.61
2018-03-14T14:40:24.513Z,5.59
2018-03-14T14:42:52.152Z,5.57
2018-03-14T14:45:19.833Z,5.56
2018-03-14T14:47:47.472Z,5.55
2018-03-14T14:50:15.758Z,5.54
2018-03-14T14:52:43.511Z,5.53
2018-03-14T14:55:11.133Z,5.51
2018-03-14T14:57:38.865Z,5.51
2018-03-14T15:00:06.476Z,5.51
2018-03-14T15:02:34.194Z,5.51
2018-03-14T15:05:01.801Z,5.49
2018-03-14T15:07:29.407Z,5.48
2018-03-14T15:09:57.037Z,5.44
2018-03-14T15:12:24.644Z,5.39
2018-03-14T15:14:52.397Z,5.35
2018-03-14T15:17:20.065Z,5.32
2018-03-14T15:19:47.730Z,5.28
2018-03-14T15:22:15.400Z,5.28
2018-03-14T15:24:43.253Z,5.26
2018-03-14T15:27:10.980Z,5.25
2018-03-14T15:29:38.609Z,5.23
2018-03-14T15:32:06.242Z,5.22
2018-03-14T15:34:34.045Z,5.18
2018-03-14T15:37:01.668Z,5.21
2018-03-14T15:39:29.311Z,5.21
2018-03-14T15:41:56.916Z,5.19
2018-03-14T15:44:24.561Z,5.21
2018-03-14T15:46:52.221Z,5.21
2018-03-14T15:49:19.894Z,5.22
2018-03-14T15:51:47.549Z,5.24
2018-03-14T15:54:15.157Z,5.24
2018-03-14T15:56:42.866Z,5.27
2018-03-14T15:59:10.537Z,5.29
2018-03-14T16:01:38.165Z,5.29
2018-03-14T16:04:05.775Z,5.30
2018-03-14T16:06:33.411Z,5.33
2018-03-14T16:09:01.018Z,5.34
2018-03-14T16:11:28.645Z,5.35
2018-03-14T16:13:56.248Z,5.35
2018-03-14T16:16:23.964Z,5.33
2018-03-14T16:18:51.564Z,5.30
2018-03-14T16:21:19.193Z,5.26
2018-03-14T16:23:46.803Z,5.22
2018-03-14T16:26:14.423Z,5.19
2018-03-14T16:28:42.076Z,5.19
2018-03-14T16:31:09.733Z,5.17
2018-03-14T16:33:37.345Z,5.14
2018-03-14T16:36:05.061Z,5.12
2018-03-14T16:38:32.689Z,5.10
2018-03-14T16:41:00.289Z,5.09
2018-03-14T16:43:27.917Z,5.06
2018-03-14T16:45:55.525Z,5.02
2018-03-14T16:48:23.155Z,4.95
2018-03-14T16:50:50.781Z,4.90
2018-03-14T16:53:18.413Z,4.86
2018-03-14T16:55:46.056Z,4.84
2018-03-14T16:58:13.726Z,4.81
2018-03-14T17:00:41.334Z,4.79
2018-03-14T17:03:08.961Z,4.75
2018-03-14T17:05:36.571Z,4.72
2018-03-14T17:08:04.268Z,4.68
2018-03-14T17:10:31.872Z,4.65
2018-03-14T17:12:59.496Z,4.63
2018-03-14T17:15:27.284Z,4.61
2018-03-14T17:17:54.914Z,4.59
2018-03-14T17:20:22.561Z,4.57
2018-03-14T17:22:50.252Z,4.55
2018-03-14T17:25:17.903Z,4.55
2018-03-14T17:27:45.530Z,4.54
2018-03-14T17:30:13.242Z,4.54
2018-03-14T17:32:40.908Z,4.52
2018-03-14T17:35:08.518Z,4.51
2018-03-14T17:37:36.176Z,4.50
2018-03-14T17:40:03.912Z,4.48
2018-03-14T17:42:31.551Z,4.47
2018-03-14T17:44:59.176Z,4.45
2018-03-14T17:47:26.776Z,4.42
2018-03-14T17:49:54.420Z,4.41
2018-03-14T17:52:22.028Z,4.40
2018-03-14T17:54:49.757Z,4.37
2018-03-14T17:57:17.408Z,4.34
2018-03-14T17:59:45.042Z,4.34
2018-03-14T18:02:12.743Z,4.32
2018-03-14T18:04:40.369Z,4.30
2018-03-14T18:07:07.977Z,4.28
2018-03-14T18:09:35.645Z,4.25
2018-03-14T18:12:03.297Z,4.22
2018-03-14T18:14:30.940Z,4.20
2018-03-14T18:16:58.584Z,4.19
2018-03-14T18:19:26.282Z,4.17
2018-03-14T18:21:54.238Z,4.17
2018-03-14T18:24:21.854Z,4.16
2018-03-14T18:26:49.484Z,4.15
2018-03-14T18:29:17.101Z,4.14
2018-03-14T18:31:45.007Z,4.12
2018-03-14T18:34:12.768Z,4.10
2018-03-14T18:36:40.441Z,4.07
2018-03-14T18:39:08.045Z,4.04
2018-03-14T18:41:35.760Z,4.01
2018-03-14T18:44:03.369Z,3.97
2018-03-14T18:46:31.001Z,3.92
2018-03-14T18:48:58.608Z,3.89
2018-03-14T18:51:26.236Z,3.86
2018-03-14T18:53:53.851Z,3.84
2018-03-14T18:56:21.536Z,3.82
2018-03-14T18:58:49.146Z,3.81
2018-03-14T19:01:16.798Z,3.79
2018-03-14T19:03:44.401Z,3.77
2018-03-14T19:06:12.081Z,3.76
2018-03-14T19:08:39.749Z,3.71
2018-03-14T19:11:07.409Z,3.70
2018-03-14T19:13:35.072Z,3.66
2018-03-14T19:16:02.685Z,3.62
2018-03-14T19:18:30.324Z,3.58
2018-03-14T19:20:57.961Z,3.56
2018-03-14T19:23:25.630Z,3.53
2018-03-14T19:25:53.300Z,3.50
2018-03-14T19:28:21.145Z,3.48
2018-03-14T19:30:48.781Z,3.45
2018-03-14T19:33:16.440Z,3.43
2018-03-14T19:35:44.109Z,3.39
2018-03-14T19:38:11.717Z,3.37
2018-03-14T19:40:39.370Z,3.34
2018-03-14T19:43:07.028Z,3.32
2018-03-14T19:45:34.690Z,3.30
2018-03-14T19:48:02.348Z,3.29
2018-03-14T19:50:30.028Z,3.27
2018-03-14T19:52:57.645Z,3.25
2018-03-14T19:55:25.341Z,3.24
2018-03-14T19:57:52.958Z,3.23
2018-03-14T20:00:20.594Z,3.22
2018-03-14T20:02:48.196Z,3.22
2018-03-14T20:05:15.889Z,3.22
2018-03-14T20:07:43.510Z,3.23
2018-03-14T20:10:11.145Z,3.25
2018-03-14T20:12:38.777Z,3.26
2018-03-14T20:15:06.546Z,3.26
2018-03-14T20:17:34.204Z,3.29
2018-03-14T20:20:01.814Z,3.30
2018-03-14T20:22:29.448Z,3.31
2018-03-14T20:24:57.060Z,3.33
2018-03-14T20:27:24.757Z,3.35
2018-03-14T20:29:52.368Z,3.37
2018-03-14T20:32:20.012Z,3.37
2018-03-14T20:34:47.620Z,3.39
2018-03-14T20:37:15.301Z,3.41
2018-03-14T20:39:42.922Z,3.42
2018-03-14T20:42:10.624Z,3.44
2018-03-14T20:44:38.236Z,3.45
2018-03-14T20:47:05.958Z,3.46
2018-03-14T20:49:33.621Z,3.47
2018-03-14T20:52:01.269Z,3.49
2018-03-14T20:54:28.944Z,3.50
2018-03-14T20:56:56.581Z,3.51
2018-03-14T20:59:24.203Z,3.52
2018-03-14T21:01:51.864Z,3.53
2018-03-14T21:04:19.501Z,3.55
2018-03-14T21:06:47.117Z,3.57
2018-03-14T21:09:14.744Z,3.57
2018-03-14T21:11:42.380Z,3.59
2018-03-14T21:14:10.045Z,3.60
2018-03-14T21:16:37.661Z,3.61
2018-03-14T21:19:05.297Z,3.62
2018-03-14T21:21:32.916Z,3.63
2018-03-14T21:24:00.554Z,3.62
2018-03-14T21:26:28.651Z,3.62
2018-03-14T21:28:56.325Z,3.62
2018-03-14T21:31:24.039Z,3.63
2018-03-14T21:33:51.652Z,3.64
2018-03-14T21:36:19.277Z,3.64
2018-03-14T21:38:47.265Z,3.63
2018-03-14T21:41:14.935Z,3.62
2018-03-14T21:43:42.557Z,3.61
2018-03-14T21:46:10.269Z,3.61
2018-03-14T21:48:37.900Z,3.62
2018-03-14T21:51:05.541Z,3.62
2018-03-14T21:53:33.251Z,3.62
2018-03-14T21:56:00.888Z,3.63
2018-03-14T21:58:28.501Z,3.62
2018-03-14T22:00:56.140Z,3.61
2018-03-14T22:03:23.756Z,3.62
2018-03-14T22:05:51.389Z,3.61
2018-03-14T22:08:19.033Z,3.62
2018-03-14T22:10:46.684Z,3.61
2018-03-14T22:13:14.315Z,3.61
2018-03-14T22:15:41.943Z,3.59
2018-03-14T22:18:09.556Z,3.58
2018-03-14T22:20:37.441Z,3.57
2018-03-14T22:23:05.052Z,3.56
2018-03-14T22:25:32.692Z,3.53
2018-03-14T22:28:00.332Z,3.51
2018-03-14T22:30:27.974Z,3.49
2018-03-14T22:32:55.597Z,3.47
2018-03-14T22:35:23.836Z,3.46
2018-03-14T22:37:51.488Z,3.45
2018-03-14T22:40:19.124Z,3.45
2018-03-14T22:42:46.744Z,3.43
2018-03-14T22:45:14.377Z,3.41
2018-03-14T22:47:42.047Z,3.41
2018-03-14T22:50:09.685Z,3.39
2018-03-14T22:52:37.348Z,3.38
2018-03-14T22:55:04.965Z,3.38
2018-03-14T22:57:32.688Z,3.37
2018-03-14T23:00:00.357Z,3.36
2018-03-14T23:02:28.008Z,3.35
2018-03-14T23:04:55.628Z,3.32
2018-03-14T23:07:23.290Z,3.32
2018-03-14T23:09:50.900Z,3.31
2018-03-14T23:12:18.568Z,3.30
2018-03-14T23:14:46.228Z,3.30
2018-03-14T23:17:13.836Z,3.31
2018-03-14T23:19:41.482Z,3.31
2018-03-14T23:22:09.097Z,3.33
2018-03-14T23:24:36.741Z,3.35
2018-03-14T23:27:04.436Z,3.37
2018-03-14T23:29:32.073Z,3.38
2018-03-14T23:31:59.767Z,3.37
2018-03-14T23:34:27.532Z,3.38
2018-03-14T23:36:55.196Z,3.38
2018-03-14T23:39:22.806Z,3.39
2018-03-14T23:41:50.440Z,3.39
2018-03-14T23:44:18.044Z,3.39
2018-03-14T23:46:45.745Z,3.38
2018-03-14T23:49:13.412Z,3.40
2018-03-14T23:51:41.049Z,3.41
2018-03-14T23:54:08.749Z,3.40
2018-03-14T23:56:36.460Z,3.38
2018-03-14T23:59:04.119Z,3.37
