createdAt,value
2022-09-12T00:01:31.811Z,14.03
2022-09-12T00:04:01.978Z,15.17
2022-09-12T00:06:31.476Z,15.90
2022-09-12T00:09:00.688Z,15.00
2022-09-12T00:11:29.323Z,13.90
2022-09-12T00:13:58.331Z,14.30
2022-09-12T00:16:27.465Z,13.67
2022-09-12T00:18:57.296Z,14.03
2022-09-12T00:21:26.073Z,13.63
2022-09-12T00:23:54.454Z,13.33
2022-09-12T00:26:23.169Z,14.60
2022-09-12T00:28:51.699Z,15.23
2022-09-12T00:31:21.145Z,16.97
2022-09-12T00:33:49.587Z,16.83
2022-09-12T00:36:20.049Z,14.60
2022-09-12T00:38:48.774Z,14.97
2022-09-12T00:41:19.023Z,14.80
2022-09-12T00:43:48.334Z,19.83
2022-09-12T00:46:20.019Z,17.07
2022-09-12T00:48:54.102Z,16.63
2022-09-12T00:51:24.233Z,18.83
2022-09-12T00:53:54.803Z,15.53
2022-09-12T00:56:23.922Z,17.93
2022-09-12T00:58:54.299Z,15.43
2022-09-12T01:01:22.714Z,20.70
2022-09-12T01:03:51.291Z,16.83
2022-09-12T01:06:22.359Z,18.40
2022-09-12T01:08:53.184Z,17.23
2022-09-12T01:11:22.540Z,15.40
2022-09-12T01:13:51.611Z,15.83
2022-09-12T01:16:20.143Z,16.10
2022-09-12T01:18:53.853Z,18.07
2022-09-12T01:21:27.055Z,17.73
2022-09-12T01:24:14.313Z,16.50
2022-09-12T01:26:57.499Z,15.90
2022-09-12T01:29:37.277Z,13.63
2022-09-12T01:32:10.686Z,13.57
2022-09-12T01:34:43.763Z,16.60
2022-09-12T01:37:17.272Z,16.13
2022-09-12T01:39:52.603Z,17.73
2022-09-12T01:42:24.277Z,15.10
2022-09-12T01:44:56.686Z,14.80
2022-09-12T01:47:31.333Z,14.53
2022-09-12T01:50:02.476Z,14.20
2022-09-12T01:52:33.898Z,14.80
2022-09-12T01:55:08.977Z,15.03
2022-09-12T01:57:41.201Z,15.97
2022-09-12T02:00:12.139Z,13.93
2022-09-12T02:02:42.907Z,15.60
2022-09-12T02:05:12.726Z,14.20
2022-09-12T02:07:42.362Z,14.50
2022-09-12T02:10:13.637Z,13.40
2022-09-12T02:12:44.307Z,13.60
2022-09-12T02:15:14.383Z,15.57
2022-09-12T02:17:45.419Z,16.10
2022-09-12T02:20:37.449Z,17.47
2022-09-12T02:23:09.773Z,14.77
2022-09-12T02:25:39.761Z,15.63
2022-09-12T02:28:10.278Z,18.30
2022-09-12T02:30:41.680Z,13.80
2022-09-12T02:33:16.738Z,14.17
2022-09-12T02:35:47.730Z,21.17
2022-09-12T02:38:19.928Z,15.63
2022-09-12T02:40:48.550Z,14.43
2022-09-12T02:43:16.959Z,19.70
2022-09-12T02:45:45.321Z,15.00
2022-09-12T02:48:17.145Z,18.73
2022-09-12T02:50:45.770Z,14.33
2022-09-12T02:53:14.322Z,15.77
2022-09-12T02:55:43.141Z,16.63
2022-09-12T02:58:12.982Z,18.23
2022-09-12T03:00:46.733Z,18.40
2022-09-12T03:03:24.727Z,16.37
2022-09-12T03:05:58.006Z,18.80
2022-09-12T03:08:44.351Z,15.70
2022-09-12T03:11:22.172Z,17.07
2022-09-12T03:13:55.115Z,13.47
2022-09-12T03:16:29.060Z,17.20
2022-09-12T03:19:03.822Z,13.63
2022-09-12T03:21:34.279Z,14.93
2022-09-12T03:24:07.722Z,15.20
2022-09-12T03:26:38.600Z,13.90
2022-09-12T03:29:07.987Z,12.07
2022-09-12T03:31:36.366Z,14.33
2022-09-12T03:34:06.279Z,13.17
2022-09-12T03:36:34.777Z,18.67
2022-09-12T03:39:03.166Z,17.60
2022-09-12T03:41:31.519Z,17.10
2022-09-12T03:43:59.951Z,21.23
2022-09-12T03:46:28.317Z,17.60
2022-09-12T03:48:56.731Z,18.77
2022-09-12T03:51:26.548Z,16.93
2022-09-12T03:53:54.984Z,17.60
2022-09-12T03:56:23.468Z,21.53
2022-09-12T03:58:51.861Z,17.37
2022-09-12T04:01:21.519Z,19.60
2022-09-12T04:03:50.778Z,17.27
2022-09-12T04:06:19.722Z,16.90
2022-09-12T04:08:51.703Z,16.07
2022-09-12T04:11:20.652Z,17.93
2022-09-12T04:13:49.451Z,17.47
2022-09-12T04:16:18.700Z,15.43
2022-09-12T04:18:47.739Z,16.07
2022-09-12T04:21:17.065Z,15.63
2022-09-12T04:23:45.436Z,16.90
2022-09-12T04:26:15.537Z,17.77
2022-09-12T04:28:44.000Z,15.47
2022-09-12T04:31:15.682Z,18.53
2022-09-12T04:33:44.170Z,15.27
2022-09-12T04:36:16.721Z,15.00
2022-09-12T04:38:45.654Z,15.00
2022-09-12T04:41:15.978Z,16.00
2022-09-12T04:43:46.450Z,14.37
2022-09-12T04:46:16.135Z,15.43
2022-09-12T04:48:44.834Z,14.13
2022-09-12T04:51:14.988Z,12.83
2022-09-12T04:53:44.076Z,17.97
2022-09-12T04:56:13.450Z,15.20
2022-09-12T04:58:43.338Z,16.57
2022-09-12T05:01:12.982Z,15.50
2022-09-12T05:03:43.444Z,15.63
2022-09-12T05:06:12.625Z,14.03
2022-09-12T05:08:41.063Z,11.70
2022-09-12T05:11:11.871Z,14.13
2022-09-12T05:13:40.777Z,14.53
2022-09-12T05:16:12.125Z,13.17
2022-09-12T05:18:40.939Z,16.87
2022-09-12T05:21:10.451Z,13.73
2022-09-12T05:23:38.871Z,15.70
2022-09-12T05:26:08.590Z,15.13
2022-09-12T05:28:38.475Z,13.57
2022-09-12T05:31:07.828Z,14.10
2022-09-12T05:33:38.198Z,14.03
2022-09-12T05:36:07.838Z,13.93
2022-09-12T05:38:37.490Z,17.47
2022-09-12T05:41:06.280Z,15.33
2022-09-12T05:43:34.743Z,16.20
2022-09-12T05:46:03.660Z,14.40
2022-09-12T05:48:34.510Z,14.30
2022-09-12T05:51:07.203Z,15.83
2022-09-12T05:53:35.592Z,15.33
2022-09-12T05:56:04.708Z,15.20
2022-09-12T05:58:33.083Z,16.20
2022-09-12T06:01:03.904Z,18.80
2022-09-12T06:03:32.455Z,19.30
2022-09-12T06:06:04.019Z,20.77
2022-09-12T06:08:34.099Z,24.77
2022-09-12T06:11:03.146Z,23.00
2022-09-12T06:13:33.329Z,24.57
2022-09-12T06:16:05.604Z,26.80
2022-09-12T06:18:34.249Z,26.53
2022-09-12T06:21:04.128Z,24.90
2022-09-12T06:23:33.967Z,25.10
2022-09-12T06:26:02.570Z,25.00
2022-09-12T06:28:30.944Z,25.90
2022-09-12T06:31:04.617Z,25.67
2022-09-12T06:33:33.552Z,24.93
2022-09-12T06:36:10.162Z,24.00
2022-09-12T06:38:42.385Z,25.83
2022-09-12T06:41:12.612Z,26.10
2022-09-12T06:43:41.578Z,24.13
2022-09-12T06:46:10.353Z,25.00
2022-09-12T06:48:41.899Z,22.43
2022-09-12T06:51:13.392Z,21.63
2022-09-12T06:53:44.383Z,19.47
2022-09-12T06:56:13.696Z,19.27
2022-09-12T06:58:42.763Z,16.77
2022-09-12T07:01:12.171Z,17.90
2022-09-12T07:03:40.942Z,16.43
2022-09-12T07:06:10.620Z,18.73
2022-09-12T07:08:39.097Z,19.00
2022-09-12T07:11:12.893Z,16.50
2022-09-12T07:13:41.544Z,14.98
2022-09-12T07:16:10.641Z,15.13
2022-09-12T07:18:39.831Z,15.75
2022-09-12T07:21:09.134Z,13.77
2022-09-12T07:23:38.063Z,14.15
2022-09-12T07:26:06.493Z,13.57
2022-09-12T07:28:36.357Z,13.23
2022-09-12T07:31:08.717Z,13.75
2022-09-12T07:33:37.703Z,12.98
2022-09-12T07:36:07.009Z,13.70
2022-09-12T07:38:35.420Z,13.45
2022-09-12T07:41:03.856Z,12.85
2022-09-12T07:43:32.224Z,12.45
2022-09-12T07:46:02.146Z,13.63
2022-09-12T07:48:30.493Z,14.40
2022-09-12T07:51:02.172Z,12.30
2022-09-12T07:53:34.052Z,12.77
2022-09-12T07:56:03.291Z,11.60
2022-09-12T07:58:32.127Z,11.38
2022-09-12T08:01:05.501Z,14.57
2022-09-12T08:03:34.240Z,10.55
2022-09-12T08:06:06.362Z,11.15
2022-09-12T08:08:34.769Z,10.07
2022-09-12T08:11:03.731Z,9.88
2022-09-12T08:13:32.127Z,9.18
2022-09-12T08:16:00.933Z,8.80
2022-09-12T08:18:32.774Z,7.53
2022-09-12T08:21:01.512Z,7.28
2022-09-12T08:23:29.962Z,7.60
2022-09-12T08:25:58.665Z,6.82
2022-09-12T08:28:27.140Z,6.57
2022-09-12T08:30:56.210Z,6.88
2022-09-12T08:33:27.399Z,7.00
2022-09-12T08:36:04.277Z,6.25
2022-09-12T08:38:32.742Z,6.35
2022-09-12T08:41:03.733Z,5.40
2022-09-12T08:43:37.467Z,6.07
2022-09-12T08:46:09.825Z,5.90
2022-09-12T08:48:38.925Z,5.30
2022-09-12T08:51:12.799Z,5.00
2022-09-12T08:53:42.059Z,6.05
2022-09-12T08:56:11.740Z,4.35
2022-09-12T08:58:41.949Z,7.03
2022-09-12T09:01:12.506Z,6.30
2022-09-12T09:04:02.562Z,6.55
2022-09-12T09:06:37.560Z,4.80
2022-09-12T09:09:07.970Z,4.53
2022-09-12T09:11:54.579Z,5.07
2022-09-12T09:14:47.940Z,4.63
2022-09-12T09:17:19.409Z,6.13
2022-09-12T09:19:51.148Z,4.95
2022-09-12T09:22:23.524Z,4.72
2022-09-12T09:24:55.056Z,7.32
2022-09-12T09:27:40.491Z,5.07
2022-09-12T09:30:15.445Z,4.70
2022-09-12T09:32:44.471Z,5.47
2022-09-12T09:35:16.191Z,5.63
2022-09-12T09:37:46.612Z,7.85
2022-09-12T09:40:19.823Z,4.80
2022-09-12T09:42:55.060Z,6.25
2022-09-12T09:45:25.103Z,5.07
2022-09-12T09:47:55.055Z,5.15
2022-09-12T09:50:23.659Z,6.45
2022-09-12T09:52:53.898Z,5.80
2022-09-12T09:55:24.546Z,6.22
2022-09-12T09:57:53.636Z,4.07
2022-09-12T10:00:26.074Z,4.88
2022-09-12T10:03:04.790Z,5.43
2022-09-12T10:05:35.675Z,4.30
2022-09-12T10:08:07.121Z,4.47
2022-09-12T10:10:35.570Z,3.80
2022-09-12T10:13:24.901Z,3.80
2022-09-12T10:16:00.727Z,3.75
2022-09-12T10:18:35.750Z,3.97
2022-09-12T10:21:04.655Z,4.88
2022-09-12T10:23:36.742Z,4.10
2022-09-12T10:26:07.267Z,4.82
2022-09-12T10:28:37.584Z,3.35
2022-09-12T10:31:06.231Z,3.45
2022-09-12T10:33:38.352Z,3.75
2022-09-12T10:36:06.767Z,3.35
2022-09-12T10:38:36.909Z,4.15
2022-09-12T10:41:06.910Z,2.97
2022-09-12T10:43:37.461Z,3.17
2022-09-12T10:46:25.107Z,2.90
2022-09-12T10:48:54.303Z,3.90
2022-09-12T10:51:28.827Z,3.65
2022-09-12T10:54:00.123Z,4.07
2022-09-12T10:56:30.787Z,3.20
2022-09-12T10:59:03.835Z,3.10
2022-09-12T11:01:42.717Z,3.35
2022-09-12T11:04:26.542Z,2.65
2022-09-12T11:07:00.484Z,2.78
2022-09-12T11:09:36.914Z,2.92
2022-09-12T11:12:10.421Z,2.53
2022-09-12T11:14:43.375Z,3.08
2022-09-12T11:17:20.050Z,2.88
2022-09-12T11:19:59.597Z,3.03
2022-09-12T11:22:32.806Z,3.80
2022-09-12T11:25:11.064Z,2.90
2022-09-12T11:27:47.466Z,4.63
2022-09-12T11:30:16.970Z,2.38
2022-09-12T11:32:52.211Z,3.25
2022-09-12T11:35:24.530Z,2.70
2022-09-12T11:38:00.341Z,2.92
2022-09-12T11:40:31.953Z,3.47
2022-09-12T11:43:02.720Z,3.65
2022-09-12T11:45:32.124Z,3.08
2022-09-12T11:48:03.918Z,3.00
2022-09-12T11:50:32.998Z,3.30
2022-09-12T11:53:04.416Z,4.47
2022-09-12T11:55:38.428Z,3.85
2022-09-12T11:58:06.791Z,3.83
2022-09-12T12:00:37.973Z,2.67
2022-09-12T12:03:09.955Z,2.60
2022-09-12T12:05:42.913Z,4.35
2022-09-12T12:08:12.343Z,3.10
2022-09-12T12:10:45.118Z,2.90
2022-09-12T12:13:19.536Z,3.67
2022-09-12T12:15:49.491Z,3.80
2022-09-12T12:18:19.939Z,3.00
2022-09-12T12:20:48.403Z,3.22
2022-09-12T12:23:26.906Z,2.92
2022-09-12T12:25:57.854Z,2.92
2022-09-12T12:28:50.490Z,3.47
2022-09-12T12:31:19.778Z,3.78
2022-09-12T12:34:02.448Z,2.33
2022-09-12T12:36:33.914Z,2.90
2022-09-12T12:39:22.303Z,2.42
2022-09-12T12:41:52.149Z,2.83
2022-09-12T12:44:44.333Z,2.75
2022-09-12T12:47:18.495Z,3.35
2022-09-12T12:49:52.025Z,3.20
2022-09-12T12:52:21.224Z,3.95
2022-09-12T12:54:51.927Z,1.80
2022-09-12T12:57:32.773Z,2.38
2022-09-12T13:00:03.896Z,2.92
2022-09-12T13:02:33.960Z,2.67
2022-09-12T13:05:03.775Z,2.97
2022-09-12T13:07:34.157Z,2.30
2022-09-12T13:10:03.268Z,2.22
2022-09-12T13:12:35.605Z,2.78
2022-09-12T13:15:04.483Z,4.32
2022-09-12T13:17:34.668Z,2.63
2022-09-12T13:20:29.260Z,2.30
2022-09-12T13:22:58.453Z,2.30
2022-09-12T13:25:28.704Z,2.22
2022-09-12T13:28:02.980Z,2.70
2022-09-12T13:30:32.901Z,4.32
2022-09-12T13:33:06.236Z,2.72
2022-09-12T13:35:38.615Z,3.70
2022-09-12T13:38:11.335Z,6.53
2022-09-12T13:40:44.089Z,3.67
2022-09-12T13:43:17.449Z,2.95
2022-09-12T13:45:47.185Z,3.10
2022-09-12T13:48:19.100Z,2.85
2022-09-12T13:50:50.728Z,3.03
2022-09-12T13:53:22.092Z,2.40
2022-09-12T13:55:52.054Z,2.35
2022-09-12T13:58:23.906Z,4.35
2022-09-12T14:01:06.788Z,3.50
2022-09-12T14:03:58.129Z,2.38
2022-09-12T14:06:27.715Z,2.45
2022-09-12T14:08:58.991Z,2.38
2022-09-12T14:11:29.350Z,3.10
2022-09-12T14:13:59.332Z,2.50
2022-09-12T14:16:29.169Z,2.60
2022-09-12T14:18:57.875Z,2.75
2022-09-12T14:21:32.310Z,3.35
2022-09-12T14:24:00.798Z,2.58
2022-09-12T14:26:32.495Z,3.95
2022-09-12T14:29:02.430Z,2.42
2022-09-12T14:31:32.513Z,3.53
2022-09-12T14:34:11.076Z,2.60
2022-09-12T14:36:42.639Z,3.15
2022-09-12T14:39:18.374Z,2.70
2022-09-12T14:41:47.280Z,3.20
2022-09-12T14:44:20.662Z,3.50
2022-09-12T14:46:49.625Z,2.85
2022-09-12T14:49:18.842Z,3.95
2022-09-12T14:51:51.455Z,3.50
2022-09-12T14:54:34.904Z,3.45
2022-09-12T14:57:04.248Z,3.60
2022-09-12T14:59:40.829Z,3.13
2022-09-12T15:02:23.800Z,2.75
2022-09-12T15:04:53.202Z,3.33
2022-09-12T15:07:27.146Z,3.95
2022-09-12T15:09:55.545Z,4.63
2022-09-12T15:12:24.694Z,3.47
2022-09-12T15:14:54.658Z,4.20
2022-09-12T15:17:22.995Z,4.75
2022-09-12T15:19:52.682Z,4.93
2022-09-12T15:22:22.002Z,3.83
2022-09-12T15:24:50.636Z,3.28
2022-09-12T15:27:18.999Z,3.20
2022-09-12T15:29:47.400Z,3.70
2022-09-12T15:32:24.131Z,3.20
2022-09-12T15:34:52.789Z,3.13
2022-09-12T15:37:21.832Z,3.88
2022-09-12T15:39:50.566Z,3.50
2022-09-12T15:42:19.610Z,3.47
2022-09-12T15:44:47.987Z,4.88
2022-09-12T15:47:17.668Z,3.30
2022-09-12T15:49:46.028Z,2.80
2022-09-12T15:52:16.645Z,3.75
2022-09-12T15:57:27.855Z,3.20
2022-09-12T15:59:56.228Z,3.42
2022-09-12T16:02:26.550Z,3.55
2022-09-12T16:04:55.806Z,3.65
2022-09-12T16:07:24.507Z,4.55
2022-09-12T16:09:52.880Z,3.65
2022-09-12T16:12:21.210Z,3.55
2022-09-12T16:14:49.660Z,4.13
2022-09-12T16:17:17.990Z,3.40
2022-09-12T16:19:48.214Z,3.58
2022-09-12T16:22:16.567Z,3.20
2022-09-12T16:24:45.220Z,3.65
2022-09-12T16:27:14.093Z,3.28
2022-09-12T16:29:42.469Z,3.35
2022-09-12T16:32:10.942Z,3.20
2022-09-12T16:34:39.323Z,3.20
2022-09-12T16:37:09.450Z,3.75
2022-09-12T16:39:38.091Z,3.35
2022-09-12T16:42:06.802Z,3.20
2022-09-12T16:44:35.156Z,3.25
2022-09-12T16:47:03.532Z,3.58
2022-09-12T16:49:31.987Z,3.83
2022-09-12T16:52:00.337Z,3.10
2022-09-12T16:54:30.072Z,3.08
2022-09-12T16:56:58.434Z,3.13
2022-09-12T16:59:26.867Z,3.50
2022-09-12T17:01:55.474Z,3.20
2022-09-12T17:04:23.931Z,4.85
2022-09-12T17:06:52.318Z,2.90
2022-09-12T17:09:22.112Z,3.17
2022-09-12T17:11:53.240Z,4.22
2022-09-12T17:14:29.539Z,4.52
2022-09-12T17:16:57.907Z,3.10
2022-09-12T17:19:28.241Z,3.78
2022-09-12T17:21:56.619Z,4.55
2022-09-12T17:24:25.727Z,4.13
2022-09-12T17:26:57.183Z,3.30
2022-09-12T17:29:25.566Z,4.65
2022-09-12T17:31:55.326Z,3.20
2022-09-12T17:34:24.011Z,3.40
2022-09-12T17:36:52.445Z,4.95
2022-09-12T17:39:20.810Z,3.25
2022-09-12T17:41:51.846Z,3.38
2022-09-12T17:44:22.740Z,3.30
2022-09-12T17:46:51.561Z,6.88
2022-09-12T17:49:22.054Z,4.00
2022-09-12T17:51:51.284Z,3.42
2022-09-12T17:54:20.892Z,3.00
2022-09-12T17:56:51.335Z,3.35
2022-09-12T17:59:21.755Z,3.65
2022-09-12T18:02:10.411Z,4.00
2022-09-12T18:04:38.854Z,3.10
2022-09-12T18:07:07.284Z,3.45
2022-09-12T18:09:36.421Z,3.60
2022-09-12T18:12:04.968Z,5.22
2022-09-12T18:14:34.728Z,3.78
2022-09-12T18:17:03.367Z,5.13
2022-09-12T18:19:32.045Z,4.10
2022-09-12T18:22:00.404Z,3.47
2022-09-12T18:24:28.867Z,3.95
2022-09-12T18:26:57.660Z,4.60
2022-09-12T18:29:27.991Z,4.03
2022-09-12T18:31:57.751Z,3.97
2022-09-12T18:34:26.075Z,3.90
2022-09-12T18:36:55.034Z,3.50
2022-09-12T18:39:27.493Z,4.07
2022-09-12T18:41:56.408Z,4.07
2022-09-12T18:44:24.757Z,3.50
2022-09-12T18:46:53.372Z,3.92
2022-09-12T18:49:23.386Z,3.53
2022-09-12T18:51:51.799Z,3.22
2022-09-12T18:54:20.642Z,4.00
2022-09-12T18:56:49.036Z,3.88
2022-09-12T18:59:17.452Z,6.05
2022-09-12T19:01:46.199Z,3.65
2022-09-12T19:04:16.566Z,3.65
2022-09-12T19:06:48.063Z,3.40
2022-09-12T19:09:17.711Z,3.63
2022-09-12T19:11:49.967Z,3.97
2022-09-12T19:14:27.920Z,6.36
2022-09-12T19:16:59.337Z,4.55
2022-09-12T19:19:27.729Z,4.57
2022-09-12T19:21:57.880Z,4.50
2022-09-12T19:24:26.821Z,4.40
2022-09-12T19:26:55.237Z,4.93
2022-09-12T19:29:23.638Z,4.82
2022-09-12T19:31:52.106Z,4.63
2022-09-12T19:34:20.589Z,5.90
2022-09-12T19:36:49.048Z,3.97
2022-09-12T19:39:19.748Z,4.18
2022-09-12T19:41:48.587Z,4.70
2022-09-12T19:44:19.270Z,4.93
2022-09-12T19:46:47.897Z,5.50
2022-09-12T19:49:17.005Z,5.88
2022-09-12T19:51:45.565Z,4.82
2022-09-12T19:54:13.909Z,4.53
2022-09-12T19:56:43.648Z,5.15
2022-09-12T19:59:12.500Z,4.40
2022-09-12T20:01:40.933Z,5.30
2022-09-12T20:04:09.500Z,4.72
2022-09-12T20:06:37.878Z,4.63
2022-09-12T20:09:06.374Z,4.38
2022-09-12T20:11:34.753Z,4.43
2022-09-12T20:14:04.581Z,4.50
2022-09-12T20:16:33.562Z,6.07
2022-09-12T20:19:03.674Z,4.68
2022-09-12T20:21:34.262Z,5.43
2022-09-12T20:24:03.599Z,4.43
2022-09-12T20:26:32.260Z,4.68
2022-09-12T20:29:00.788Z,4.47
2022-09-12T20:31:31.224Z,4.43
2022-09-12T20:33:59.707Z,5.28
2022-09-12T20:36:28.338Z,5.22
2022-09-12T20:38:57.882Z,4.90
2022-09-12T20:41:26.862Z,5.80
2022-09-12T20:43:55.845Z,5.88
2022-09-12T20:46:25.157Z,6.05
2022-09-12T20:48:54.899Z,6.00
2022-09-12T20:51:24.651Z,6.47
2022-09-12T20:53:54.716Z,6.18
2022-09-12T20:56:23.490Z,5.60
2022-09-12T20:58:52.045Z,6.57
2022-09-12T21:01:20.716Z,5.68
2022-09-12T21:03:49.280Z,5.60
2022-09-12T21:06:19.615Z,5.63
2022-09-12T21:08:48.469Z,7.13
2022-09-12T21:11:16.957Z,6.13
2022-09-12T21:13:45.709Z,7.22
2022-09-12T21:16:14.849Z,6.05
2022-09-12T21:18:43.448Z,5.18
2022-09-12T21:21:12.644Z,8.25
2022-09-12T21:23:42.937Z,7.80
2022-09-12T21:26:12.094Z,5.82
2022-09-12T21:28:40.458Z,6.03
2022-09-12T21:31:09.342Z,5.53
2022-09-12T21:33:37.694Z,6.18
2022-09-12T21:36:06.528Z,5.63
2022-09-12T21:38:35.411Z,5.37
2022-09-12T21:41:09.155Z,5.27
2022-09-12T21:43:37.754Z,6.93
2022-09-12T21:46:06.720Z,6.73
2022-09-12T21:48:35.418Z,5.57
2022-09-12T21:51:03.828Z,5.72
2022-09-12T21:53:32.282Z,6.13
2022-09-12T21:56:03.869Z,6.80
2022-09-12T21:58:33.552Z,5.50
2022-09-12T22:01:02.021Z,5.70
2022-09-12T22:03:30.851Z,5.07
2022-09-12T22:05:59.643Z,5.20
2022-09-12T22:08:28.385Z,5.93
2022-09-12T22:10:59.526Z,5.53
2022-09-12T22:13:28.084Z,5.70
2022-09-12T22:15:58.203Z,5.10
2022-09-12T22:18:26.636Z,6.10
2022-09-12T22:21:00.293Z,5.60
2022-09-12T22:23:46.523Z,5.85
2022-09-12T22:26:15.460Z,7.43
2022-09-12T22:28:43.991Z,6.00
2022-09-12T22:31:14.263Z,6.00
2022-09-12T22:33:42.647Z,5.17
2022-09-12T22:36:12.015Z,5.47
2022-09-12T22:38:40.572Z,5.83
2022-09-12T22:41:09.884Z,6.33
2022-09-12T22:43:38.617Z,5.43
2022-09-12T22:46:08.043Z,4.87
2022-09-12T22:48:38.202Z,6.25
2022-09-12T22:51:07.079Z,6.33
2022-09-12T22:53:35.486Z,5.57
2022-09-12T22:56:05.185Z,6.03
2022-09-12T22:58:33.789Z,6.53
2022-09-12T23:01:02.231Z,5.97
2022-09-12T23:03:30.634Z,6.03
2022-09-12T23:06:00.373Z,5.37
2022-09-12T23:08:29.734Z,5.63
2022-09-12T23:11:04.619Z,5.60
2022-09-12T23:13:32.969Z,5.53
2022-09-12T23:16:01.527Z,5.70
2022-09-12T23:18:30.012Z,5.87
2022-09-12T23:21:00.769Z,5.87
2022-09-12T23:23:29.211Z,5.93
2022-09-12T23:26:04.474Z,6.53
2022-09-12T23:28:32.827Z,6.27
2022-09-12T23:31:01.311Z,5.60
2022-09-12T23:33:29.922Z,5.50
2022-09-12T23:36:02.925Z,5.70
2022-09-12T23:38:32.026Z,5.57
2022-09-12T23:41:00.814Z,6.50
2022-09-12T23:43:30.169Z,5.30
2022-09-12T23:45:58.739Z,5.67
2022-09-12T23:48:27.114Z,6.17
2022-09-12T23:50:56.214Z,6.70
2022-09-12T23:53:26.200Z,5.60
2022-09-12T23:55:54.718Z,6.67
2022-09-12T23:58:23.304Z,6.03
