createdAt,value
2023-04-20T00:01:32.597Z,4.53
2023-04-20T00:03:59.623Z,4.55
2023-04-20T00:06:29.901Z,4.22
2023-04-20T00:08:56.948Z,4.93
2023-04-20T00:11:23.911Z,4.63
2023-04-20T00:13:50.863Z,5.25
2023-04-20T00:16:18.854Z,5.35
2023-04-20T00:18:49.654Z,5.32
2023-04-20T00:21:17.078Z,5.22
2023-04-20T00:23:43.939Z,5.25
2023-04-20T00:26:11.315Z,5.22
2023-04-20T00:28:38.174Z,5.95
2023-04-20T00:31:06.669Z,5.15
2023-04-20T00:33:33.618Z,6.10
2023-04-20T00:36:00.544Z,5.57
2023-04-20T00:38:28.086Z,6.25
2023-04-20T00:40:57.964Z,6.47
2023-04-20T00:43:25.013Z,5.78
2023-04-20T00:45:52.572Z,6.88
2023-04-20T00:48:20.813Z,6.60
2023-04-20T00:50:49.660Z,6.05
2023-04-20T00:53:17.640Z,7.32
2023-04-20T00:55:45.663Z,6.72
2023-04-20T00:58:13.033Z,7.05
2023-04-20T01:00:40.859Z,7.25
2023-04-20T01:03:09.121Z,7.60
2023-04-20T01:05:36.439Z,6.93
2023-04-20T01:08:03.534Z,7.78
2023-04-20T01:10:30.842Z,7.05
2023-04-20T01:12:57.832Z,7.40
2023-04-20T01:15:24.864Z,8.02
2023-04-20T01:17:52.575Z,8.60
2023-04-20T01:20:20.655Z,7.22
2023-04-20T01:22:52.207Z,8.00
2023-04-20T01:25:19.110Z,8.43
2023-04-20T01:27:46.105Z,7.43
2023-04-20T01:30:13.901Z,8.43
2023-04-20T01:32:41.897Z,8.35
2023-04-20T01:35:10.182Z,7.70
2023-04-20T01:37:37.783Z,8.55
2023-04-20T01:40:06.604Z,8.60
2023-04-20T01:42:33.789Z,8.82
2023-04-20T01:45:00.795Z,9.10
2023-04-20T01:47:27.724Z,8.63
2023-04-20T01:49:54.767Z,8.55
2023-04-20T01:52:21.670Z,8.75
2023-04-20T01:54:48.557Z,9.52
2023-04-20T01:57:15.749Z,9.07
2023-04-20T01:59:42.989Z,8.88
2023-04-20T02:02:10.043Z,9.25
2023-04-20T02:04:36.972Z,8.57
2023-04-20T02:07:03.847Z,8.65
2023-04-20T02:09:31.113Z,10.00
2023-04-20T02:11:58.358Z,8.98
2023-04-20T02:14:25.487Z,8.68
2023-04-20T02:16:53.636Z,8.93
2023-04-20T02:19:21.789Z,9.55
2023-04-20T02:21:48.692Z,9.00
2023-04-20T02:24:15.813Z,9.18
2023-04-20T02:26:43.004Z,9.27
2023-04-20T02:29:09.880Z,9.75
2023-04-20T02:31:36.828Z,9.35
2023-04-20T02:34:06.335Z,9.70
2023-04-20T02:36:33.472Z,9.38
2023-04-20T02:39:00.453Z,10.35
2023-04-20T02:41:27.396Z,9.20
2023-04-20T02:43:54.266Z,8.80
2023-04-20T02:46:21.195Z,10.10
2023-04-20T02:48:48.199Z,8.90
2023-04-20T02:51:15.489Z,9.50
2023-04-20T02:53:42.358Z,9.75
2023-04-20T02:56:09.378Z,9.68
2023-04-20T02:58:36.397Z,9.73
2023-04-20T03:01:04.452Z,8.77
2023-04-20T03:03:32.091Z,10.48
2023-04-20T03:05:59.231Z,8.65
2023-04-20T03:08:26.396Z,9.57
2023-04-20T03:10:53.309Z,9.73
2023-04-20T03:13:20.241Z,9.82
2023-04-20T03:15:47.485Z,10.00
2023-04-20T03:18:14.406Z,9.40
2023-04-20T03:20:41.644Z,9.85
2023-04-20T03:23:08.578Z,9.25
2023-04-20T03:25:35.502Z,9.32
2023-04-20T03:28:02.437Z,8.13
2023-04-20T03:30:29.500Z,9.40
2023-04-20T03:32:56.475Z,9.77
2023-04-20T03:35:23.740Z,8.70
2023-04-20T03:37:50.636Z,8.80
2023-04-20T03:40:17.554Z,9.63
2023-04-20T03:42:44.582Z,8.60
2023-04-20T03:45:12.255Z,8.65
2023-04-20T03:47:39.681Z,8.73
2023-04-20T03:50:07.367Z,7.90
2023-04-20T03:52:34.436Z,9.43
2023-04-20T03:55:01.300Z,9.48
2023-04-20T03:57:28.254Z,9.32
2023-04-20T03:59:55.484Z,9.82
2023-04-20T04:02:22.956Z,9.25
2023-04-20T04:04:50.360Z,10.43
2023-04-20T04:07:17.297Z,9.77
2023-04-20T04:09:44.191Z,9.15
2023-04-20T04:12:11.465Z,10.20
2023-04-20T04:14:38.409Z,9.90
2023-04-20T04:17:05.706Z,10.48
2023-04-20T04:19:32.612Z,9.80
2023-04-20T04:21:59.472Z,10.90
2023-04-20T04:24:27.040Z,9.48
2023-04-20T04:26:58.727Z,9.57
2023-04-20T04:29:26.108Z,9.30
2023-04-20T04:31:54.728Z,10.90
2023-04-20T04:34:24.271Z,10.73
2023-04-20T04:36:51.487Z,9.38
2023-04-20T04:39:18.614Z,10.32
2023-04-20T04:41:46.440Z,9.98
2023-04-20T04:44:13.292Z,9.73
2023-04-20T04:46:40.257Z,10.15
2023-04-20T04:49:08.295Z,10.77
2023-04-20T04:51:35.429Z,10.57
2023-04-20T04:54:02.566Z,10.30
2023-04-20T04:56:29.748Z,10.35
2023-04-20T04:58:56.712Z,10.43
2023-04-20T05:01:23.997Z,10.77
2023-04-20T05:03:51.776Z,9.95
2023-04-20T05:06:18.926Z,9.88
2023-04-20T05:08:46.834Z,9.63
2023-04-20T05:11:13.738Z,10.27
2023-04-20T05:13:40.708Z,10.70
2023-04-20T05:16:08.189Z,9.85
2023-04-20T05:18:35.403Z,10.80
2023-04-20T05:21:02.333Z,9.70
2023-04-20T05:23:29.246Z,10.30
2023-04-20T05:25:56.548Z,9.95
2023-04-20T05:28:23.434Z,10.05
2023-04-20T05:30:50.502Z,10.10
2023-04-20T05:33:17.699Z,9.68
2023-04-20T05:35:44.569Z,9.43
2023-04-20T05:38:11.440Z,10.60
2023-04-20T05:40:38.443Z,10.02
2023-04-20T05:43:05.331Z,9.75
2023-04-20T05:45:34.551Z,9.95
2023-04-20T05:48:01.545Z,9.75
2023-04-20T05:50:28.677Z,9.15
2023-04-20T05:52:55.657Z,9.65
2023-04-20T05:55:23.208Z,9.85
2023-04-20T05:57:52.453Z,9.15
2023-04-20T06:00:21.167Z,8.88
2023-04-20T06:02:49.166Z,7.95
2023-04-20T06:05:16.504Z,8.80
2023-04-20T06:07:43.532Z,8.00
2023-04-20T06:10:11.069Z,9.48
2023-04-20T06:12:38.422Z,8.70
2023-04-20T06:15:11.126Z,8.80
2023-04-20T06:17:41.386Z,9.43
2023-04-20T06:20:10.793Z,8.68
2023-04-20T06:22:44.677Z,8.10
2023-04-20T06:25:11.784Z,9.30
2023-04-20T06:27:38.686Z,9.15
2023-04-20T06:30:06.958Z,8.70
2023-04-20T06:32:34.119Z,8.73
2023-04-20T06:35:01.176Z,9.05
2023-04-20T06:37:28.517Z,8.60
2023-04-20T06:39:55.510Z,9.25
2023-04-20T06:42:22.840Z,8.95
2023-04-20T06:44:49.773Z,8.75
2023-04-20T06:47:16.867Z,8.95
2023-04-20T06:49:43.819Z,9.18
2023-04-20T06:52:10.741Z,8.68
2023-04-20T06:54:37.967Z,8.27
2023-04-20T06:57:04.865Z,9.98
2023-04-20T06:59:31.810Z,9.55
2023-04-20T07:01:58.815Z,8.25
2023-04-20T07:04:26.398Z,7.78
2023-04-20T07:06:54.349Z,9.02
2023-04-20T07:09:23.232Z,7.43
2023-04-20T07:11:50.404Z,7.47
2023-04-20T07:14:17.364Z,8.07
2023-04-20T07:16:44.377Z,7.47
2023-04-20T07:19:11.403Z,7.75
2023-04-20T07:21:38.387Z,7.85
2023-04-20T07:24:06.214Z,6.85
2023-04-20T07:26:33.074Z,6.90
2023-04-20T07:28:59.963Z,7.57
2023-04-20T07:31:26.890Z,6.93
2023-04-20T07:33:54.006Z,6.72
2023-04-20T07:36:22.788Z,6.65
2023-04-20T07:38:50.171Z,6.60
2023-04-20T07:41:17.253Z,6.70
2023-04-20T07:43:45.308Z,6.28
2023-04-20T07:46:21.389Z,6.63
2023-04-20T07:48:49.010Z,6.45
2023-04-20T07:51:16.095Z,6.20
2023-04-20T07:53:43.769Z,6.53
2023-04-20T07:56:10.910Z,6.53
2023-04-20T07:58:39.369Z,6.28
2023-04-20T08:01:06.521Z,5.90
2023-04-20T08:03:34.236Z,6.47
2023-04-20T08:06:01.493Z,6.00
2023-04-20T08:08:29.652Z,5.95
2023-04-20T08:10:58.930Z,5.93
2023-04-20T08:13:26.377Z,6.30
2023-04-20T08:15:53.460Z,5.95
2023-04-20T08:18:21.383Z,6.55
2023-04-20T08:20:48.572Z,6.07
2023-04-20T08:23:15.495Z,7.65
2023-04-20T08:25:42.893Z,6.50
2023-04-20T08:28:19.196Z,6.20
2023-04-20T08:30:47.248Z,5.85
2023-04-20T08:33:14.299Z,6.32
2023-04-20T08:35:41.458Z,6.35
2023-04-20T08:38:08.320Z,6.38
2023-04-20T08:40:37.359Z,6.75
2023-04-20T08:43:04.522Z,6.47
2023-04-20T08:45:31.858Z,6.30
2023-04-20T08:48:03.188Z,5.45
2023-04-20T08:50:30.841Z,6.47
2023-04-20T08:52:58.250Z,6.32
2023-04-20T08:55:25.307Z,6.40
2023-04-20T08:57:52.357Z,6.75
2023-04-20T09:00:19.650Z,6.30
2023-04-20T09:02:55.804Z,6.68
2023-04-20T09:05:31.830Z,7.47
2023-04-20T09:08:01.363Z,6.60
2023-04-20T09:10:44.185Z,6.57
2023-04-20T09:13:23.070Z,6.50
2023-04-20T09:15:50.327Z,6.07
2023-04-20T09:18:17.910Z,6.15
2023-04-20T09:20:44.910Z,5.75
2023-04-20T09:23:18.063Z,5.95
2023-04-20T09:25:51.045Z,6.20
2023-04-20T09:28:18.546Z,6.95
2023-04-20T09:30:48.139Z,5.80
2023-04-20T09:33:15.938Z,5.38
2023-04-20T09:35:45.476Z,6.28
2023-04-20T09:38:17.112Z,6.15
2023-04-20T09:40:44.053Z,6.03
2023-04-20T09:43:18.815Z,6.10
2023-04-20T09:45:46.038Z,5.78
2023-04-20T09:48:19.466Z,6.15
2023-04-20T09:50:49.768Z,6.05
2023-04-20T09:53:18.825Z,7.05
2023-04-20T09:55:51.989Z,6.75
2023-04-20T09:58:24.009Z,7.38
2023-04-20T10:00:51.454Z,6.25
2023-04-20T10:03:22.290Z,6.72
2023-04-20T10:05:51.153Z,6.57
2023-04-20T10:08:19.354Z,6.28
2023-04-20T10:10:51.175Z,6.68
2023-04-20T10:13:20.692Z,6.55
2023-04-20T10:15:47.842Z,6.38
2023-04-20T10:18:24.169Z,6.80
2023-04-20T10:20:52.719Z,6.47
2023-04-20T10:23:20.274Z,5.78
2023-04-20T10:25:59.639Z,5.95
2023-04-20T10:28:42.206Z,6.72
2023-04-20T10:31:13.471Z,6.50
2023-04-20T10:33:56.759Z,6.18
2023-04-20T10:36:44.748Z,6.18
2023-04-20T10:39:19.308Z,6.35
2023-04-20T10:42:01.638Z,6.18
2023-04-20T10:44:28.788Z,6.63
2023-04-20T10:46:56.497Z,6.22
2023-04-20T10:49:29.708Z,6.82
2023-04-20T10:51:57.078Z,6.00
2023-04-20T10:54:24.191Z,6.05
2023-04-20T10:56:53.193Z,6.72
2023-04-20T10:59:23.915Z,6.57
2023-04-20T11:01:52.924Z,6.22
2023-04-20T11:04:34.298Z,4.90
2023-04-20T11:07:10.150Z,5.20
2023-04-20T11:09:38.681Z,5.18
2023-04-20T11:12:15.039Z,4.72
2023-04-20T11:14:58.993Z,4.85
2023-04-20T11:17:34.788Z,4.40
2023-04-20T11:20:09.228Z,4.10
2023-04-20T11:22:36.153Z,4.13
2023-04-20T11:25:08.162Z,4.65
2023-04-20T11:27:36.678Z,4.00
2023-04-20T11:30:10.150Z,3.97
2023-04-20T11:32:38.496Z,3.97
2023-04-20T11:35:09.613Z,4.47
2023-04-20T11:37:53.956Z,4.00
2023-04-20T11:40:21.490Z,3.70
2023-04-20T11:42:48.777Z,3.53
2023-04-20T11:45:16.067Z,3.67
2023-04-20T11:47:42.986Z,3.60
2023-04-20T11:50:13.210Z,3.65
2023-04-20T11:52:40.181Z,3.42
2023-04-20T11:55:07.721Z,3.45
2023-04-20T11:57:34.882Z,3.50
2023-04-20T12:00:01.846Z,3.58
2023-04-20T12:02:28.846Z,3.38
2023-04-20T12:04:56.060Z,3.40
2023-04-20T12:07:23.564Z,3.80
2023-04-20T12:09:50.504Z,3.20
2023-04-20T12:12:17.440Z,3.67
2023-04-20T12:14:44.328Z,3.28
2023-04-20T12:17:11.683Z,2.75
2023-04-20T12:19:38.663Z,2.83
2023-04-20T12:22:05.582Z,3.28
2023-04-20T12:24:32.693Z,3.08
2023-04-20T12:26:59.787Z,2.65
2023-04-20T12:29:26.707Z,2.70
2023-04-20T12:31:53.764Z,2.67
2023-04-20T12:34:21.057Z,2.65
2023-04-20T12:36:48.196Z,2.63
2023-04-20T12:39:15.740Z,2.55
2023-04-20T12:41:42.674Z,2.55
2023-04-20T12:44:11.549Z,2.70
2023-04-20T12:46:38.546Z,2.10
2023-04-20T12:49:05.741Z,2.28
2023-04-20T12:51:32.657Z,1.83
2023-04-20T12:53:59.649Z,2.22
2023-04-20T12:56:26.834Z,2.20
2023-04-20T12:58:54.473Z,2.30
2023-04-20T13:01:21.594Z,1.85
2023-04-20T13:03:52.294Z,1.98
2023-04-20T13:06:19.605Z,1.80
2023-04-20T13:08:46.781Z,2.38
2023-04-20T13:11:15.728Z,2.10
2023-04-20T13:13:42.793Z,2.28
2023-04-20T13:16:10.368Z,2.10
2023-04-20T13:18:38.273Z,2.33
2023-04-20T13:21:05.696Z,2.20
2023-04-20T13:23:32.767Z,2.05
2023-04-20T13:26:01.858Z,1.90
2023-04-20T13:28:28.841Z,1.80
2023-04-20T13:30:57.707Z,1.83
2023-04-20T13:33:24.997Z,1.63
2023-04-20T13:35:52.259Z,1.48
2023-04-20T13:38:19.173Z,1.30
2023-04-20T13:40:47.553Z,1.50
2023-04-20T13:43:14.778Z,1.50
2023-04-20T13:45:41.815Z,1.30
2023-04-20T13:48:09.378Z,1.38
2023-04-20T13:50:36.373Z,1.30
2023-04-20T13:53:03.775Z,1.20
2023-04-20T13:55:32.123Z,1.17
2023-04-20T13:57:59.127Z,1.10
2023-04-20T14:00:26.403Z,1.02
2023-04-20T14:02:53.428Z,1.38
2023-04-20T14:05:20.785Z,1.27
2023-04-20T14:07:47.680Z,0.95
2023-04-20T14:10:14.599Z,1.23
2023-04-20T14:12:41.648Z,1.10
2023-04-20T14:15:09.307Z,1.10
2023-04-20T14:17:36.225Z,1.20
2023-04-20T14:20:04.463Z,1.30
2023-04-20T14:22:36.217Z,1.10
2023-04-20T14:25:07.346Z,0.98
2023-04-20T14:27:34.377Z,1.10
2023-04-20T14:30:01.543Z,1.17
2023-04-20T14:32:30.912Z,1.00
2023-04-20T14:34:57.959Z,1.10
2023-04-20T14:37:27.316Z,1.13
2023-04-20T14:39:54.406Z,1.17
2023-04-20T14:42:21.992Z,1.10
2023-04-20T14:44:49.337Z,1.25
2023-04-20T14:47:16.653Z,1.58
2023-04-20T14:49:45.004Z,1.35
2023-04-20T14:52:11.987Z,1.20
2023-04-20T14:54:39.181Z,1.38
2023-04-20T14:57:06.221Z,1.25
2023-04-20T14:59:33.924Z,1.15
2023-04-20T15:02:03.382Z,1.20
2023-04-20T15:04:31.036Z,1.35
2023-04-20T15:06:58.598Z,1.25
2023-04-20T15:09:26.077Z,1.40
2023-04-20T15:11:53.318Z,1.10
2023-04-20T15:14:20.865Z,1.20
2023-04-20T15:16:47.942Z,0.90
2023-04-20T15:19:14.825Z,1.30
2023-04-20T15:21:42.799Z,1.30
2023-04-20T15:24:11.543Z,1.30
2023-04-20T15:26:38.400Z,1.42
2023-04-20T15:29:05.612Z,0.90
2023-04-20T15:31:32.623Z,1.15
2023-04-20T15:34:00.583Z,1.05
2023-04-20T15:36:27.710Z,1.20
2023-04-20T15:38:56.177Z,1.02
2023-04-20T15:41:24.566Z,1.00
2023-04-20T15:43:51.600Z,1.00
2023-04-20T15:46:19.031Z,1.17
2023-04-20T15:48:45.944Z,0.90
2023-04-20T15:51:13.876Z,1.00
2023-04-20T15:53:40.760Z,0.90
2023-04-20T15:56:07.966Z,1.17
2023-04-20T15:58:35.208Z,1.02
2023-04-20T16:01:02.172Z,0.95
2023-04-20T16:03:29.217Z,1.52
2023-04-20T16:05:56.196Z,1.17
2023-04-20T16:08:23.274Z,1.10
2023-04-20T16:10:50.217Z,1.27
2023-04-20T16:13:17.130Z,1.30
2023-04-20T16:15:44.126Z,1.38
2023-04-20T16:18:11.238Z,1.42
2023-04-20T16:20:39.457Z,1.50
2023-04-20T16:23:08.274Z,1.30
2023-04-20T16:25:35.479Z,1.40
2023-04-20T16:28:02.976Z,1.85
2023-04-20T16:30:30.384Z,1.80
2023-04-20T16:32:59.943Z,1.63
2023-04-20T16:35:27.190Z,2.05
2023-04-20T16:37:54.594Z,2.00
2023-04-20T16:40:21.553Z,2.17
2023-04-20T16:42:48.628Z,2.40
2023-04-20T16:45:16.425Z,2.33
2023-04-20T16:47:43.431Z,2.90
2023-04-20T16:50:12.749Z,2.15
2023-04-20T16:52:39.723Z,1.90
2023-04-20T16:55:07.501Z,2.20
2023-04-20T16:57:34.408Z,2.05
2023-04-20T17:00:01.328Z,2.47
2023-04-20T17:02:33.133Z,2.50
2023-04-20T17:05:00.780Z,2.67
2023-04-20T17:07:28.749Z,2.25
2023-04-20T17:09:56.023Z,2.50
2023-04-20T17:12:23.330Z,2.97
2023-04-20T17:14:50.282Z,2.65
2023-04-20T17:17:17.159Z,3.13
2023-04-20T17:19:44.059Z,2.50
2023-04-20T17:22:11.325Z,2.35
2023-04-20T17:24:38.183Z,2.70
2023-04-20T17:27:05.125Z,2.90
2023-04-20T17:29:36.265Z,2.78
2023-04-20T17:32:03.495Z,2.85
2023-04-20T17:34:30.550Z,2.58
2023-04-20T17:36:57.405Z,2.90
2023-04-20T17:39:24.346Z,3.30
2023-04-20T17:41:51.220Z,3.35
2023-04-20T17:44:18.510Z,2.90
2023-04-20T17:46:45.641Z,3.38
2023-04-20T17:49:12.520Z,4.07
2023-04-20T17:51:39.720Z,3.13
2023-04-20T17:54:07.949Z,3.95
2023-04-20T17:56:34.952Z,3.03
2023-04-20T17:59:01.845Z,3.40
2023-04-20T18:01:28.857Z,3.03
2023-04-20T18:03:56.056Z,2.80
2023-04-20T18:06:23.135Z,2.88
2023-04-20T18:08:50.447Z,2.70
2023-04-20T18:11:17.348Z,5.50
2023-04-20T18:13:44.859Z,2.72
2023-04-20T18:16:11.971Z,2.60
2023-04-20T18:18:38.954Z,2.65
2023-04-20T18:21:05.947Z,2.50
2023-04-20T18:23:33.510Z,2.50
2023-04-20T18:26:00.446Z,2.65
2023-04-20T18:28:27.710Z,3.03
2023-04-20T18:30:57.687Z,2.50
2023-04-20T18:33:26.168Z,2.50
2023-04-20T18:35:53.077Z,4.10
2023-04-20T18:38:20.114Z,3.85
2023-04-20T18:40:47.262Z,3.13
2023-04-20T18:43:14.325Z,3.42
2023-04-20T18:45:41.470Z,2.55
2023-04-20T18:48:08.417Z,2.47
2023-04-20T18:50:35.781Z,2.90
2023-04-20T18:53:05.218Z,2.70
2023-04-20T18:55:32.490Z,2.72
2023-04-20T18:58:00.166Z,2.33
2023-04-20T19:00:27.505Z,2.85
2023-04-20T19:02:54.599Z,2.80
2023-04-20T19:05:22.043Z,2.60
2023-04-20T19:07:49.073Z,2.53
2023-04-20T19:10:16.112Z,2.80
2023-04-20T19:12:43.305Z,2.88
2023-04-20T19:15:10.932Z,2.53
2023-04-20T19:17:38.260Z,3.22
2023-04-20T19:20:06.370Z,3.22
2023-04-20T19:22:33.408Z,3.58
2023-04-20T19:25:01.076Z,3.45
2023-04-20T19:27:28.007Z,3.40
2023-04-20T19:29:55.117Z,4.88
2023-04-20T19:32:22.084Z,4.80
2023-04-20T19:34:49.012Z,5.57
2023-04-20T19:37:16.264Z,3.80
2023-04-20T19:39:43.211Z,3.67
2023-04-20T19:42:10.123Z,3.13
2023-04-20T19:44:37.002Z,2.60
2023-04-20T19:47:04.414Z,2.90
2023-04-20T19:49:31.342Z,3.10
2023-04-20T19:51:58.400Z,3.40
2023-04-20T19:54:25.421Z,2.88
2023-04-20T19:56:52.845Z,2.58
2023-04-20T19:59:20.122Z,2.90
2023-04-20T20:01:48.877Z,2.95
2023-04-20T20:04:17.654Z,3.25
2023-04-20T20:06:48.724Z,3.40
2023-04-20T20:09:15.843Z,3.35
2023-04-20T20:11:48.776Z,3.45
2023-04-20T20:14:19.479Z,3.70
2023-04-20T20:16:46.443Z,4.72
2023-04-20T20:19:14.323Z,4.55
2023-04-20T20:21:41.276Z,4.80
2023-04-20T20:24:08.296Z,4.47
2023-04-20T20:26:35.408Z,5.15
2023-04-20T20:29:02.605Z,5.10
2023-04-20T20:31:29.487Z,5.22
2023-04-20T20:33:56.746Z,4.60
2023-04-20T20:36:24.189Z,5.93
2023-04-20T20:38:51.681Z,6.15
2023-04-20T20:41:22.312Z,6.15
2023-04-20T20:43:50.644Z,5.50
2023-04-20T20:46:17.671Z,5.82
2023-04-20T20:48:44.980Z,5.80
2023-04-20T20:51:12.343Z,6.10
2023-04-20T20:53:39.334Z,6.53
2023-04-20T20:56:06.812Z,6.93
2023-04-20T20:58:33.726Z,7.38
2023-04-20T21:01:00.839Z,7.25
2023-04-20T21:03:27.925Z,7.25
2023-04-20T21:05:55.161Z,6.85
2023-04-20T21:08:22.208Z,6.85
2023-04-20T21:10:49.235Z,6.60
2023-04-20T21:13:16.318Z,7.00
2023-04-20T21:15:43.194Z,6.10
2023-04-20T21:18:10.339Z,6.43
2023-04-20T21:20:37.328Z,6.47
2023-04-20T21:23:04.300Z,6.50
2023-04-20T21:25:31.580Z,6.45
2023-04-20T21:27:58.527Z,6.80
2023-04-20T21:30:25.573Z,7.40
2023-04-20T21:32:52.823Z,7.10
2023-04-20T21:35:19.859Z,7.22
2023-04-20T21:37:46.707Z,7.00
2023-04-20T21:40:13.793Z,6.65
2023-04-20T21:42:40.692Z,6.55
2023-04-20T21:45:08.368Z,6.85
2023-04-20T21:47:35.310Z,6.78
2023-04-20T21:50:02.290Z,6.13
2023-04-20T21:52:29.565Z,6.55
2023-04-20T21:54:56.550Z,5.80
2023-04-20T21:57:23.444Z,6.32
2023-04-20T21:59:50.486Z,6.57
2023-04-20T22:02:17.668Z,6.35
2023-04-20T22:04:45.920Z,5.88
2023-04-20T22:07:13.021Z,5.82
2023-04-20T22:09:40.089Z,6.03
2023-04-20T22:12:09.278Z,5.93
2023-04-20T22:14:36.252Z,5.78
2023-04-20T22:17:03.174Z,6.38
2023-04-20T22:19:30.036Z,6.38
2023-04-20T22:21:57.082Z,6.35
2023-04-20T22:24:24.403Z,6.57
2023-04-20T22:26:51.257Z,5.35
2023-04-20T22:29:21.703Z,5.95
2023-04-20T22:31:49.428Z,5.03
2023-04-20T22:34:16.364Z,5.05
2023-04-20T22:36:43.264Z,5.15
2023-04-20T22:39:10.413Z,5.30
2023-04-20T22:41:37.287Z,5.50
2023-04-20T22:44:04.780Z,5.13
2023-04-20T22:46:31.708Z,5.38
2023-04-20T22:48:58.670Z,5.13
2023-04-20T22:51:26.190Z,5.30
2023-04-20T22:53:53.116Z,5.20
2023-04-20T22:56:20.184Z,5.05
2023-04-20T22:58:47.042Z,5.65
2023-04-20T23:01:13.969Z,5.35
2023-04-20T23:03:41.469Z,4.95
2023-04-20T23:06:08.440Z,4.88
2023-04-20T23:08:35.612Z,5.07
2023-04-20T23:11:02.555Z,6.00
2023-04-20T23:13:29.469Z,4.50
2023-04-20T23:15:56.443Z,5.35
2023-04-20T23:18:23.352Z,5.65
2023-04-20T23:20:50.233Z,5.53
2023-04-20T23:23:17.485Z,5.35
2023-04-20T23:25:44.378Z,5.53
2023-04-20T23:28:11.373Z,5.25
2023-04-20T23:30:38.257Z,5.32
2023-04-20T23:33:05.271Z,6.15
2023-04-20T23:35:32.618Z,6.20
2023-04-20T23:37:59.607Z,6.05
2023-04-20T23:40:26.727Z,5.53
2023-04-20T23:42:55.319Z,5.90
2023-04-20T23:45:22.916Z,5.75
2023-04-20T23:47:50.097Z,5.88
2023-04-20T23:50:17.046Z,6.60
2023-04-20T23:52:44.118Z,7.10
2023-04-20T23:55:11.117Z,6.90
2023-04-20T23:57:38.073Z,6.30
