createdAt,value
2022-10-10T00:01:38.016Z,19.30
2022-10-10T00:04:06.781Z,17.38
2022-10-10T00:06:35.866Z,15.85
2022-10-10T00:09:06.151Z,15.10
2022-10-10T00:11:36.209Z,14.70
2022-10-10T00:14:05.093Z,16.80
2022-10-10T00:16:33.741Z,13.38
2022-10-10T00:19:02.215Z,15.20
2022-10-10T00:21:30.307Z,14.18
2022-10-10T00:23:58.516Z,14.05
2022-10-10T00:26:26.866Z,16.30
2022-10-10T00:28:55.169Z,19.80
2022-10-10T00:31:23.655Z,11.73
2022-10-10T00:33:52.421Z,12.20
2022-10-10T00:36:21.507Z,13.90
2022-10-10T00:38:49.614Z,11.90
2022-10-10T00:41:17.734Z,10.80
2022-10-10T00:44:03.940Z,11.88
2022-10-10T00:46:32.528Z,12.43
2022-10-10T00:49:01.338Z,10.57
2022-10-10T00:51:30.056Z,15.13
2022-10-10T00:54:05.995Z,12.88
2022-10-10T00:56:41.696Z,13.75
2022-10-10T00:59:12.813Z,14.48
2022-10-10T01:01:42.036Z,15.02
2022-10-10T01:04:45.420Z,15.80
2022-10-10T01:07:21.501Z,14.40
2022-10-10T01:09:52.534Z,17.08
2022-10-10T01:12:57.843Z,17.27
2022-10-10T01:15:42.282Z,13.55
2022-10-10T01:18:19.024Z,13.75
2022-10-10T01:21:13.492Z,14.27
2022-10-10T01:24:00.421Z,15.95
2022-10-10T01:26:50.052Z,14.80
2022-10-10T01:29:29.256Z,15.18
2022-10-10T01:32:05.669Z,14.43
2022-10-10T01:35:09.045Z,12.82
2022-10-10T01:37:44.414Z,12.65
2022-10-10T01:40:30.040Z,12.30
2022-10-10T01:43:07.487Z,12.30
2022-10-10T01:45:36.148Z,15.07
2022-10-10T01:48:06.690Z,11.27
2022-10-10T01:50:57.017Z,13.13
2022-10-10T01:53:39.485Z,13.95
2022-10-10T01:56:13.396Z,12.40
2022-10-10T01:58:50.855Z,10.45
2022-10-10T02:01:44.217Z,10.43
2022-10-10T02:04:12.121Z,11.30
2022-10-10T02:06:52.254Z,13.45
2022-10-10T02:09:30.192Z,12.07
2022-10-10T02:12:00.406Z,12.25
2022-10-10T02:14:34.518Z,12.90
2022-10-10T02:17:26.208Z,13.27
2022-10-10T02:19:57.395Z,12.27
2022-10-10T02:22:27.706Z,10.65
2022-10-10T02:24:56.919Z,10.48
2022-10-10T02:27:40.287Z,10.85
2022-10-10T02:30:10.204Z,12.93
2022-10-10T02:32:41.038Z,12.35
2022-10-10T02:35:14.497Z,11.77
2022-10-10T02:37:43.907Z,10.57
2022-10-10T02:40:16.512Z,14.25
2022-10-10T02:42:46.316Z,12.63
2022-10-10T02:45:15.651Z,16.58
2022-10-10T02:47:46.019Z,15.73
2022-10-10T02:50:15.031Z,11.75
2022-10-10T02:52:43.532Z,10.32
2022-10-10T02:55:11.917Z,11.13
2022-10-10T02:57:40.915Z,13.75
2022-10-10T03:00:09.404Z,15.70
2022-10-10T03:02:37.690Z,15.48
2022-10-10T03:05:06.205Z,13.93
2022-10-10T03:07:34.552Z,13.38
2022-10-10T03:10:02.671Z,13.48
2022-10-10T03:12:32.079Z,13.77
2022-10-10T03:15:00.177Z,13.93
2022-10-10T03:17:28.350Z,13.93
2022-10-10T03:19:56.984Z,16.40
2022-10-10T03:22:25.172Z,18.38
2022-10-10T03:24:54.038Z,16.77
2022-10-10T03:27:22.615Z,15.93
2022-10-10T03:29:50.591Z,13.35
2022-10-10T03:32:18.943Z,14.05
2022-10-10T03:34:47.823Z,14.27
2022-10-10T03:37:16.384Z,15.32
2022-10-10T03:39:44.666Z,16.50
2022-10-10T03:42:12.921Z,12.77
2022-10-10T03:44:41.263Z,11.43
2022-10-10T03:47:10.197Z,14.70
2022-10-10T03:49:38.097Z,15.50
2022-10-10T03:52:06.034Z,11.93
2022-10-10T03:54:34.002Z,12.95
2022-10-10T03:57:02.453Z,14.82
2022-10-10T03:59:30.498Z,15.27
2022-10-10T04:01:59.097Z,14.27
2022-10-10T04:04:27.033Z,22.90
2022-10-10T04:06:54.993Z,19.27
2022-10-10T04:09:23.432Z,20.73
2022-10-10T04:11:51.605Z,19.45
2022-10-10T04:14:19.543Z,16.10
2022-10-10T04:16:47.458Z,19.02
2022-10-10T04:19:16.436Z,18.40
2022-10-10T04:21:45.109Z,20.63
2022-10-10T04:24:13.186Z,19.02
2022-10-10T04:26:41.135Z,21.45
2022-10-10T04:29:09.821Z,19.58
2022-10-10T04:31:37.993Z,16.98
2022-10-10T04:34:06.639Z,17.75
2022-10-10T04:36:35.211Z,15.63
2022-10-10T04:39:03.791Z,16.02
2022-10-10T04:41:32.471Z,19.58
2022-10-10T04:44:00.862Z,14.52
2022-10-10T04:46:29.495Z,18.10
2022-10-10T04:48:57.779Z,18.17
2022-10-10T04:51:25.938Z,14.98
2022-10-10T04:53:54.786Z,17.15
2022-10-10T04:56:22.788Z,19.35
2022-10-10T04:58:51.489Z,16.20
2022-10-10T05:01:19.800Z,16.65
2022-10-10T05:03:48.303Z,17.27
2022-10-10T05:06:16.210Z,17.67
2022-10-10T05:08:44.766Z,18.08
2022-10-10T05:11:12.899Z,17.13
2022-10-10T05:13:41.364Z,18.98
2022-10-10T05:16:09.448Z,16.23
2022-10-10T05:18:39.173Z,16.20
2022-10-10T05:21:07.695Z,16.13
2022-10-10T05:23:36.500Z,15.77
2022-10-10T05:26:05.477Z,21.15
2022-10-10T05:28:35.445Z,18.08
2022-10-10T05:31:04.923Z,25.05
2022-10-10T05:33:34.122Z,16.85
2022-10-10T05:36:11.296Z,17.38
2022-10-10T05:38:41.130Z,15.52
2022-10-10T05:41:10.151Z,17.98
2022-10-10T05:43:38.406Z,13.85
2022-10-10T05:46:06.962Z,15.15
2022-10-10T05:48:35.168Z,13.32
2022-10-10T05:51:03.925Z,14.80
2022-10-10T05:53:32.318Z,13.82
2022-10-10T05:56:03.197Z,12.30
2022-10-10T05:58:31.187Z,13.63
2022-10-10T06:01:06.707Z,11.82
2022-10-10T06:03:35.685Z,12.98
2022-10-10T06:06:04.539Z,10.35
2022-10-10T06:08:33.375Z,13.60
2022-10-10T06:11:04.980Z,12.05
2022-10-10T06:13:33.310Z,11.27
2022-10-10T06:16:01.849Z,17.70
2022-10-10T06:18:30.674Z,14.57
2022-10-10T06:21:03.055Z,13.75
2022-10-10T06:23:31.194Z,10.55
2022-10-10T06:25:59.608Z,10.65
2022-10-10T06:28:28.144Z,8.48
2022-10-10T06:31:01.395Z,9.68
2022-10-10T06:33:30.236Z,8.30
2022-10-10T06:35:59.164Z,10.57
2022-10-10T06:38:28.027Z,13.68
2022-10-10T06:41:00.294Z,11.63
2022-10-10T06:43:29.506Z,10.80
2022-10-10T06:45:58.464Z,9.60
2022-10-10T06:48:27.422Z,8.63
2022-10-10T06:51:02.076Z,9.63
2022-10-10T06:53:31.188Z,10.80
2022-10-10T06:55:59.718Z,12.88
2022-10-10T06:58:29.921Z,8.40
2022-10-10T07:01:01.373Z,10.75
2022-10-10T07:03:31.343Z,9.52
2022-10-10T07:06:01.656Z,14.70
2022-10-10T07:08:30.785Z,12.50
2022-10-10T07:10:59.067Z,11.98
2022-10-10T07:13:27.053Z,10.57
2022-10-10T07:15:55.041Z,12.02
2022-10-10T07:18:23.209Z,9.02
2022-10-10T07:20:51.070Z,8.93
2022-10-10T07:23:19.236Z,9.98
2022-10-10T07:25:47.789Z,8.98
2022-10-10T07:28:15.861Z,12.05
2022-10-10T07:30:47.051Z,10.98
2022-10-10T07:33:16.197Z,9.48
2022-10-10T07:35:52.363Z,8.20
2022-10-10T07:38:20.514Z,9.57
2022-10-10T07:40:48.852Z,11.80
2022-10-10T07:43:17.506Z,10.82
2022-10-10T07:45:45.385Z,13.35
2022-10-10T07:48:13.919Z,12.00
2022-10-10T07:50:45.438Z,10.52
2022-10-10T07:53:13.673Z,9.65
2022-10-10T07:55:42.609Z,12.75
2022-10-10T07:58:11.812Z,8.32
2022-10-10T08:00:42.096Z,8.55
2022-10-10T08:03:12.088Z,8.98
2022-10-10T08:05:44.869Z,9.75
2022-10-10T08:10:44.778Z,10.20
2022-10-10T08:13:12.728Z,9.48
2022-10-10T08:15:41.235Z,10.60
2022-10-10T08:18:10.107Z,9.57
2022-10-10T08:20:38.759Z,9.15
2022-10-10T08:23:07.480Z,8.77
2022-10-10T08:25:36.227Z,13.43
2022-10-10T08:28:05.032Z,9.23
2022-10-10T08:30:33.184Z,11.23
2022-10-10T08:33:01.666Z,11.55
2022-10-10T08:35:30.263Z,10.25
2022-10-10T08:37:58.861Z,9.98
2022-10-10T08:40:28.849Z,9.93
2022-10-10T08:42:59.865Z,8.40
2022-10-10T08:45:28.965Z,10.65
2022-10-10T08:48:06.142Z,9.23
2022-10-10T08:50:40.884Z,12.82
2022-10-10T08:53:09.326Z,11.45
2022-10-10T08:55:40.570Z,10.07
2022-10-10T08:58:24.171Z,11.73
2022-10-10T09:01:10.999Z,9.95
2022-10-10T09:03:49.131Z,9.60
2022-10-10T09:06:51.103Z,9.75
2022-10-10T09:09:33.345Z,10.13
2022-10-10T09:12:16.875Z,10.07
2022-10-10T09:14:51.266Z,13.50
2022-10-10T09:17:23.320Z,10.98
2022-10-10T09:23:08.809Z,9.15
2022-10-10T09:25:42.384Z,10.50
2022-10-10T09:28:24.715Z,8.18
2022-10-10T09:30:57.301Z,12.82
2022-10-10T09:33:37.966Z,8.10
2022-10-10T09:36:12.211Z,9.93
2022-10-10T09:38:56.005Z,9.18
2022-10-10T09:41:44.778Z,9.88
2022-10-10T09:44:15.099Z,8.68
2022-10-10T09:46:44.175Z,11.45
2022-10-10T09:49:16.373Z,9.90
2022-10-10T09:51:45.484Z,11.73
2022-10-10T09:54:17.734Z,11.48
2022-10-10T09:56:58.114Z,9.02
2022-10-10T09:59:46.483Z,8.02
2022-10-10T10:02:22.320Z,7.28
2022-10-10T10:04:52.680Z,8.40
2022-10-10T10:07:29.145Z,7.35
2022-10-10T10:10:04.546Z,9.00
2022-10-10T10:12:44.379Z,8.60
2022-10-10T10:15:33.066Z,9.05
2022-10-10T10:18:22.015Z,8.18
2022-10-10T10:21:08.584Z,8.90
2022-10-10T10:23:42.304Z,11.30
2022-10-10T10:26:21.305Z,9.48
2022-10-10T10:28:51.183Z,9.85
2022-10-10T10:31:28.174Z,10.85
2022-10-10T10:34:38.475Z,9.45
2022-10-10T10:37:19.297Z,14.30
2022-10-10T10:40:08.674Z,9.13
2022-10-10T10:42:57.663Z,9.02
2022-10-10T10:45:43.541Z,8.93
2022-10-10T10:48:29.418Z,8.63
2022-10-10T10:51:08.474Z,9.02
2022-10-10T10:54:03.379Z,7.63
2022-10-10T10:56:52.402Z,8.43
2022-10-10T11:00:20.924Z,7.88
2022-10-10T11:03:05.883Z,8.52
2022-10-10T11:05:48.485Z,8.93
2022-10-10T11:08:22.398Z,7.38
2022-10-10T11:11:16.679Z,8.90
2022-10-10T11:14:22.564Z,10.90
2022-10-10T11:17:04.869Z,7.30
2022-10-10T11:19:56.993Z,9.02
2022-10-10T11:22:31.574Z,7.75
2022-10-10T11:25:20.508Z,8.65
2022-10-10T11:27:53.758Z,10.18
2022-10-10T11:30:26.883Z,10.48
2022-10-10T11:33:16.421Z,7.90
2022-10-10T11:36:14.308Z,9.05
2022-10-10T11:39:03.431Z,10.40
2022-10-10T11:41:34.254Z,8.73
2022-10-10T11:44:14.014Z,8.48
2022-10-10T11:47:00.531Z,10.20
2022-10-10T11:49:43.762Z,8.65
2022-10-10T11:52:39.712Z,7.38
2022-10-10T11:55:26.704Z,8.13
2022-10-10T11:58:01.577Z,6.70
2022-10-10T12:00:34.419Z,8.10
2022-10-10T12:03:03.028Z,7.72
2022-10-10T12:05:38.616Z,7.38
2022-10-10T12:08:36.296Z,7.18
2022-10-10T12:11:25.828Z,5.90
2022-10-10T12:13:57.258Z,7.88
2022-10-10T12:16:30.796Z,6.63
2022-10-10T12:19:09.022Z,7.47
2022-10-10T12:22:08.440Z,8.55
2022-10-10T12:24:58.395Z,9.48
2022-10-10T12:27:30.265Z,7.25
2022-10-10T12:30:15.293Z,6.70
2022-10-10T12:32:46.117Z,8.18
2022-10-10T12:35:40.445Z,8.05
2022-10-10T12:38:08.342Z,6.70
2022-10-10T12:41:15.290Z,7.50
2022-10-10T12:44:02.447Z,5.65
2022-10-10T12:46:32.449Z,8.02
2022-10-10T12:49:20.750Z,9.32
2022-10-10T12:52:20.270Z,6.65
2022-10-10T12:54:50.550Z,11.45
2022-10-10T12:57:38.575Z,7.53
2022-10-10T13:00:21.486Z,7.28
2022-10-10T13:05:35.225Z,7.95
2022-10-10T13:08:07.354Z,6.68
2022-10-10T13:10:35.387Z,9.52
2022-10-10T13:13:07.353Z,7.72
2022-10-10T13:15:35.770Z,8.05
2022-10-10T13:18:05.157Z,10.93
2022-10-10T13:20:40.040Z,9.38
2022-10-10T13:23:14.808Z,8.25
2022-10-10T13:25:46.205Z,8.48
2022-10-10T13:28:20.871Z,7.55
2022-10-10T13:30:50.604Z,6.68
2022-10-10T13:33:22.280Z,6.55
2022-10-10T13:35:51.465Z,6.63
2022-10-10T13:38:25.219Z,8.25
2022-10-10T13:40:53.951Z,9.90
2022-10-10T13:43:22.328Z,8.23
2022-10-10T13:45:59.477Z,9.82
2022-10-10T13:48:38.066Z,10.60
2022-10-10T13:51:08.763Z,9.27
2022-10-10T13:53:57.475Z,6.53
2022-10-10T13:56:41.313Z,6.60
2022-10-10T13:59:13.672Z,6.68
2022-10-10T14:01:54.676Z,7.40
2022-10-10T14:04:32.535Z,8.77
2022-10-10T14:07:11.021Z,10.70
2022-10-10T14:09:48.011Z,9.57
2022-10-10T14:12:33.512Z,8.68
2022-10-10T14:15:04.329Z,8.23
2022-10-10T14:17:33.261Z,8.75
2022-10-10T14:20:02.077Z,7.00
2022-10-10T14:22:31.696Z,7.05
2022-10-10T14:25:00.148Z,11.85
2022-10-10T14:27:28.394Z,8.57
2022-10-10T14:29:58.825Z,6.93
2022-10-10T14:32:27.178Z,12.10
2022-10-10T14:34:55.252Z,10.18
2022-10-10T14:37:29.593Z,11.38
2022-10-10T14:39:58.326Z,8.13
2022-10-10T14:42:26.947Z,8.85
2022-10-10T14:44:54.997Z,10.80
2022-10-10T14:47:24.803Z,7.10
2022-10-10T14:49:53.751Z,10.25
2022-10-10T14:52:23.353Z,12.07
2022-10-10T14:54:52.285Z,7.70
2022-10-10T14:57:22.611Z,11.57
2022-10-10T14:59:50.886Z,8.98
2022-10-10T15:02:21.855Z,8.25
2022-10-10T15:04:50.398Z,7.35
2022-10-10T15:07:19.672Z,9.35
2022-10-10T15:12:43.290Z,10.43
2022-10-10T15:15:14.007Z,11.23
2022-10-10T15:17:42.095Z,9.63
2022-10-10T15:20:12.742Z,11.77
2022-10-10T15:22:41.979Z,11.10
2022-10-10T15:25:35.631Z,8.82
2022-10-10T15:28:04.362Z,9.75
2022-10-10T15:30:33.117Z,14.23
2022-10-10T15:33:01.439Z,10.10
2022-10-10T15:35:44.739Z,14.70
2022-10-10T15:38:19.092Z,16.95
2022-10-10T15:40:57.989Z,8.43
2022-10-10T15:43:27.534Z,11.20
2022-10-10T15:45:59.285Z,12.90
2022-10-10T15:48:28.260Z,13.38
2022-10-10T15:50:57.270Z,15.05
2022-10-10T15:53:28.556Z,10.32
2022-10-10T15:55:57.003Z,14.57
2022-10-10T15:58:25.063Z,10.43
2022-10-10T16:00:53.280Z,13.40
2022-10-10T16:03:21.333Z,10.95
2022-10-10T16:05:49.844Z,11.27
2022-10-10T16:11:13.625Z,11.98
2022-10-10T16:13:42.387Z,12.75
2022-10-10T16:16:12.050Z,12.25
2022-10-10T16:18:41.276Z,13.52
2022-10-10T16:21:12.836Z,12.50
2022-10-10T16:23:41.088Z,12.43
2022-10-10T16:26:23.669Z,10.85
2022-10-10T16:28:52.238Z,9.15
2022-10-10T16:31:20.594Z,18.38
2022-10-10T16:33:50.406Z,12.27
2022-10-10T16:36:25.368Z,10.05
2022-10-10T16:38:57.693Z,11.60
2022-10-10T16:41:46.536Z,10.50
2022-10-10T16:44:16.384Z,9.85
2022-10-10T16:46:45.430Z,8.57
2022-10-10T16:49:16.884Z,10.88
2022-10-10T16:51:45.103Z,11.80
2022-10-10T16:54:13.150Z,10.15
2022-10-10T16:56:41.963Z,12.82
2022-10-10T16:59:10.289Z,11.32
2022-10-10T17:01:38.740Z,11.93
2022-10-10T17:04:06.952Z,12.80
2022-10-10T17:06:38.144Z,12.98
2022-10-10T17:09:09.958Z,10.88
2022-10-10T17:11:37.979Z,10.38
2022-10-10T17:14:06.176Z,12.07
2022-10-10T17:17:07.065Z,11.18
2022-10-10T17:19:23.648Z,9.13
2022-10-10T17:21:52.143Z,11.48
2022-10-10T17:24:20.051Z,15.18
2022-10-10T17:26:48.304Z,12.35
2022-10-10T17:29:16.415Z,17.83
2022-10-10T17:31:44.918Z,12.82
2022-10-10T17:34:13.256Z,14.65
2022-10-10T17:36:41.645Z,15.68
2022-10-10T17:39:10.126Z,15.93
2022-10-10T17:41:38.474Z,10.75
2022-10-10T17:44:10.717Z,13.20
2022-10-10T17:46:39.796Z,9.93
2022-10-10T17:49:10.153Z,12.70
2022-10-10T17:51:40.248Z,11.63
2022-10-10T17:54:10.465Z,12.30
2022-10-10T17:56:39.163Z,12.90
2022-10-10T17:59:09.574Z,13.80
2022-10-10T18:01:58.039Z,8.73
2022-10-10T18:04:26.607Z,9.85
2022-10-10T18:06:55.093Z,12.82
2022-10-10T18:09:23.713Z,14.90
2022-10-10T18:11:52.367Z,11.60
2022-10-10T18:14:21.838Z,11.60
2022-10-10T18:16:50.634Z,15.15
2022-10-10T18:19:19.344Z,14.45
2022-10-10T18:21:49.859Z,13.68
2022-10-10T18:24:20.816Z,11.27
2022-10-10T18:26:49.111Z,15.23
2022-10-10T18:29:17.665Z,14.20
2022-10-10T18:31:46.174Z,15.05
2022-10-10T18:34:14.454Z,16.08
2022-10-10T18:36:44.063Z,15.38
2022-10-10T18:39:18.117Z,22.02
2022-10-10T18:41:47.274Z,14.18
2022-10-10T18:44:18.758Z,14.77
2022-10-10T18:46:49.425Z,12.52
2022-10-10T18:49:17.550Z,14.73
2022-10-10T18:51:45.714Z,14.75
2022-10-10T18:54:17.025Z,11.88
2022-10-10T18:56:46.719Z,13.57
2022-10-10T18:59:18.180Z,12.52
2022-10-10T19:01:46.749Z,19.25
2022-10-10T19:04:16.304Z,13.23
2022-10-10T19:06:46.464Z,13.35
2022-10-10T19:09:17.579Z,15.25
2022-10-10T19:11:50.385Z,11.45
2022-10-10T19:14:19.049Z,13.43
2022-10-10T19:16:48.438Z,13.18
2022-10-10T19:19:19.153Z,12.18
2022-10-10T19:21:48.747Z,13.00
2022-10-10T19:24:21.400Z,13.18
2022-10-10T19:26:53.628Z,16.35
2022-10-10T19:29:22.471Z,14.90
2022-10-10T19:31:50.532Z,14.55
2022-10-10T19:34:18.645Z,15.63
2022-10-10T19:36:47.359Z,22.98
2022-10-10T19:39:15.469Z,26.85
2022-10-10T19:41:44.551Z,20.65
2022-10-10T19:44:12.657Z,27.15
2022-10-10T19:46:40.582Z,16.50
2022-10-10T19:49:10.159Z,16.60
2022-10-10T19:51:38.469Z,25.00
2022-10-10T19:54:07.801Z,16.42
2022-10-10T19:56:36.792Z,18.13
2022-10-10T19:59:06.025Z,14.60
2022-10-10T20:01:35.060Z,16.73
2022-10-10T20:04:03.510Z,18.08
2022-10-10T20:06:31.651Z,16.17
2022-10-10T20:09:00.286Z,18.40
2022-10-10T20:11:28.655Z,17.85
2022-10-10T20:13:57.492Z,18.25
2022-10-10T20:16:27.264Z,21.67
2022-10-10T20:18:57.445Z,19.58
2022-10-10T20:21:30.055Z,18.42
2022-10-10T20:24:02.132Z,18.50
2022-10-10T20:26:30.981Z,20.75
2022-10-10T20:28:59.404Z,19.42
2022-10-10T20:31:30.219Z,19.08
2022-10-10T20:34:03.090Z,17.20
2022-10-10T20:36:33.039Z,18.10
2022-10-10T20:39:05.337Z,21.08
2022-10-10T20:41:35.716Z,16.03
2022-10-10T20:44:05.726Z,16.58
2022-10-10T20:46:36.868Z,20.88
2022-10-10T20:49:08.429Z,22.42
2022-10-10T20:51:37.373Z,16.42
2022-10-10T20:54:06.972Z,19.23
2022-10-10T20:56:35.922Z,16.63
2022-10-10T20:59:04.083Z,15.10
2022-10-10T21:01:32.651Z,16.05
2022-10-10T21:04:01.192Z,17.83
2022-10-10T21:06:33.419Z,18.95
2022-10-10T21:09:05.858Z,17.35
2022-10-10T21:11:35.054Z,17.58
2022-10-10T21:14:03.445Z,15.60
2022-10-10T21:16:34.562Z,20.08
2022-10-10T21:19:04.911Z,17.33
2022-10-10T21:21:35.418Z,15.57
2022-10-10T21:24:11.186Z,17.15
2022-10-10T21:26:40.563Z,17.63
2022-10-10T21:29:08.749Z,16.95
2022-10-10T21:31:39.614Z,17.73
2022-10-10T21:34:13.350Z,16.95
2022-10-10T21:36:42.042Z,17.02
2022-10-10T21:39:11.639Z,17.95
2022-10-10T21:41:39.994Z,23.40
2022-10-10T21:44:09.773Z,18.58
2022-10-10T21:46:37.844Z,16.10
2022-10-10T21:49:10.125Z,16.92
2022-10-10T21:51:41.108Z,18.10
2022-10-10T21:54:10.472Z,16.63
2022-10-10T21:56:39.446Z,21.45
2022-10-10T21:59:07.839Z,18.88
2022-10-10T22:01:37.778Z,18.77
2022-10-10T22:04:06.803Z,18.30
2022-10-10T22:06:35.394Z,18.73
2022-10-10T22:09:04.643Z,19.23
2022-10-10T22:11:34.433Z,17.50
2022-10-10T22:14:03.315Z,18.23
2022-10-10T22:16:35.985Z,23.88
2022-10-10T22:19:04.920Z,20.50
2022-10-10T22:21:35.020Z,17.25
2022-10-10T22:24:06.843Z,16.02
2022-10-10T22:26:36.106Z,14.40
2022-10-10T22:29:04.920Z,18.98
2022-10-10T22:31:37.607Z,16.23
2022-10-10T22:34:06.657Z,17.58
2022-10-10T22:36:35.748Z,14.10
2022-10-10T22:39:04.557Z,12.80
2022-10-10T22:41:33.121Z,15.77
2022-10-10T22:44:01.321Z,14.70
2022-10-10T22:46:30.358Z,17.90
2022-10-10T22:48:58.587Z,15.10
2022-10-10T22:51:27.188Z,16.65
2022-10-10T22:53:55.181Z,14.80
2022-10-10T22:56:23.748Z,14.68
2022-10-10T22:58:52.186Z,12.98
2022-10-10T23:01:23.666Z,14.55
2022-10-10T23:04:00.385Z,16.50
2022-10-10T23:06:29.692Z,14.52
2022-10-10T23:08:58.378Z,14.98
2022-10-10T23:11:27.490Z,18.15
2022-10-10T23:13:56.186Z,13.98
2022-10-10T23:16:24.640Z,17.45
2022-10-10T23:18:52.748Z,17.90
2022-10-10T23:21:21.620Z,21.50
2022-10-10T23:23:49.630Z,21.63
2022-10-10T23:26:31.673Z,19.40
2022-10-10T23:29:11.611Z,18.35
2022-10-10T23:31:52.495Z,20.67
2022-10-10T23:34:33.977Z,16.25
2022-10-10T23:37:15.187Z,22.17
2022-10-10T23:39:57.248Z,17.52
2022-10-10T23:42:38.606Z,20.20
2022-10-10T23:45:20.662Z,16.23
2022-10-10T23:47:48.664Z,17.30
2022-10-10T23:50:34.658Z,17.13
2022-10-10T23:53:03.885Z,14.90
2022-10-10T23:55:48.095Z,16.10
2022-10-10T23:58:16.739Z,14.15
