createdAt,value
2019-03-30T00:01:42.384Z,74.50
2019-03-30T00:04:12.381Z,74.67
2019-03-30T00:06:42.350Z,74.84
2019-03-30T00:09:12.364Z,74.95
2019-03-30T00:11:42.465Z,75.16
2019-03-30T00:14:12.482Z,75.34
2019-03-30T00:16:42.448Z,75.49
2019-03-30T00:19:12.572Z,75.53
2019-03-30T00:21:42.511Z,75.55
2019-03-30T00:24:12.460Z,75.70
2019-03-30T00:26:42.456Z,75.74
2019-03-30T00:29:12.399Z,75.84
2019-03-30T00:31:42.324Z,75.93
2019-03-30T00:36:47.569Z,76.21
2019-03-30T00:39:17.620Z,76.30
2019-03-30T00:41:47.703Z,76.27
2019-03-30T00:44:17.721Z,76.35
2019-03-30T00:46:47.701Z,76.38
2019-03-30T00:49:17.755Z,76.50
2019-03-30T00:51:47.727Z,76.50
2019-03-30T00:54:28.179Z,76.67
2019-03-30T00:59:39.959Z,76.69
2019-03-30T01:02:09.891Z,76.97
2019-03-30T01:04:39.832Z,77.09
2019-03-30T01:07:09.994Z,77.19
2019-03-30T01:09:40.004Z,77.26
2019-03-30T01:15:00.593Z,77.45
2019-03-30T01:17:30.562Z,77.48
2019-03-30T01:20:03.166Z,77.39
2019-03-30T01:22:32.450Z,77.40
2019-03-30T01:25:02.681Z,77.38
2019-03-30T01:27:32.688Z,77.26
2019-03-30T01:32:38.335Z,77.14
2019-03-30T01:37:52.416Z,77.09
2019-03-30T01:43:17.247Z,76.78
2019-03-30T01:45:47.222Z,76.70
2019-03-30T01:48:17.243Z,76.69
2019-03-30T01:50:47.400Z,76.50
2019-03-30T01:53:17.336Z,76.37
2019-03-30T01:55:47.314Z,76.27
2019-03-30T01:58:17.304Z,76.14
2019-03-30T02:00:47.384Z,76.13
2019-03-30T02:03:17.409Z,76.18
2019-03-30T02:06:06.261Z,76.29
2019-03-30T02:11:19.889Z,76.56
2019-03-30T02:13:50.575Z,76.81
2019-03-30T02:16:20.512Z,76.88
2019-03-30T02:18:51.117Z,77.12
2019-03-30T02:21:40.691Z,77.33
2019-03-30T02:24:13.066Z,77.49
2019-03-30T02:26:43.022Z,77.67
2019-03-30T02:29:12.969Z,77.82
2019-03-30T02:31:45.415Z,77.90
2019-03-30T02:34:15.404Z,78.10
2019-03-30T02:36:45.438Z,77.96
2019-03-30T02:39:15.469Z,78.09
2019-03-30T02:41:47.244Z,78.22
2019-03-30T02:44:17.231Z,78.35
2019-03-30T02:46:47.757Z,78.45
2019-03-30T02:49:19.894Z,78.63
2019-03-30T02:51:49.940Z,78.70
2019-03-30T02:54:19.933Z,78.94
2019-03-30T02:56:55.009Z,79.03
2019-03-30T02:59:24.982Z,79.10
2019-03-30T03:02:13.798Z,79.18
2019-03-30T03:04:45.234Z,79.22
2019-03-30T03:07:15.429Z,79.46
2019-03-30T03:09:45.379Z,79.56
2019-03-30T03:12:15.511Z,79.52
2019-03-30T03:14:45.476Z,79.48
2019-03-30T03:17:34.164Z,79.58
2019-03-30T03:20:04.447Z,79.62
2019-03-30T03:22:53.264Z,79.62
2019-03-30T03:25:23.741Z,79.78
2019-03-30T03:27:57.599Z,79.81
2019-03-30T03:30:27.802Z,79.80
2019-03-30T03:32:57.704Z,79.66
2019-03-30T03:38:03.262Z,79.96
2019-03-30T03:40:33.491Z,80.21
2019-03-30T03:43:03.469Z,80.37
2019-03-30T03:45:33.417Z,80.28
2019-03-30T03:48:03.402Z,80.23
2019-03-30T03:50:43.772Z,80.40
2019-03-30T03:53:34.663Z,80.66
2019-03-30T04:02:33.199Z,80.63
2019-03-30T04:11:31.220Z,80.56
2019-03-30T04:19:44.463Z,80.77
2019-03-30T04:22:15.474Z,81.04
2019-03-30T04:24:45.409Z,81.07
2019-03-30T04:27:26.286Z,81.32
2019-03-30T04:29:56.387Z,81.27
2019-03-30T04:32:26.361Z,81.30
2019-03-30T04:34:56.396Z,81.26
2019-03-30T04:37:26.316Z,81.34
2019-03-30T04:39:56.245Z,81.42
2019-03-30T04:45:39.646Z,81.72
2019-03-30T04:48:20.158Z,81.57
2019-03-30T04:50:50.300Z,81.57
2019-03-30T04:53:20.275Z,81.87
2019-03-30T04:56:09.012Z,82.09
2019-03-30T04:58:38.984Z,82.09
2019-03-30T05:01:09.016Z,81.73
2019-03-30T05:03:39.014Z,81.57
2019-03-30T05:06:09.001Z,81.57
2019-03-30T05:08:39.139Z,81.72
2019-03-30T05:11:09.085Z,81.50
2019-03-30T05:13:39.052Z,81.41
2019-03-30T05:16:09.019Z,81.37
2019-03-30T05:18:43.427Z,81.23
2019-03-30T05:21:13.353Z,81.15
2019-03-30T05:23:43.306Z,81.11
2019-03-30T05:26:13.299Z,81.11
2019-03-30T05:28:43.821Z,80.88
2019-03-30T05:31:13.785Z,80.96
2019-03-30T05:33:49.896Z,80.77
2019-03-30T05:36:38.779Z,80.59
2019-03-30T05:41:50.381Z,80.06
2019-03-30T05:44:20.313Z,79.73
2019-03-30T05:46:50.288Z,79.58
2019-03-30T05:51:55.701Z,79.15
2019-03-30T05:54:25.894Z,78.79
2019-03-30T05:56:55.841Z,78.46
2019-03-30T05:59:25.811Z,78.13
2019-03-30T06:02:14.559Z,77.82
2019-03-30T06:04:49.044Z,77.53
2019-03-30T06:07:19.163Z,77.19
2019-03-30T06:09:49.481Z,76.94
2019-03-30T06:12:19.435Z,76.28
2019-03-30T06:15:08.970Z,76.03
2019-03-30T06:17:38.978Z,75.74
2019-03-30T06:20:27.652Z,75.40
2019-03-30T06:22:57.618Z,74.85
2019-03-30T06:25:27.558Z,74.71
2019-03-30T06:27:57.519Z,74.45
2019-03-30T06:30:38.673Z,74.25
2019-03-30T06:33:08.989Z,74.24
2019-03-30T06:35:39.007Z,74.04
2019-03-30T06:38:08.918Z,73.74
2019-03-30T06:40:39.056Z,73.51
2019-03-30T06:43:09.013Z,73.21
2019-03-30T06:45:38.992Z,72.55
2019-03-30T06:48:09.071Z,72.76
2019-03-30T06:50:39.051Z,72.55
2019-03-30T06:53:09.114Z,72.05
2019-03-30T06:58:15.009Z,71.27
2019-03-30T07:06:31.129Z,69.82
2019-03-30T07:09:06.301Z,69.54
2019-03-30T07:11:56.691Z,69.56
2019-03-30T07:18:01.206Z,68.87
2019-03-30T07:20:50.455Z,68.84
2019-03-30T07:23:20.431Z,68.18
2019-03-30T07:25:50.711Z,68.45
2019-03-30T07:28:20.675Z,68.74
2019-03-30T07:30:50.810Z,67.96
2019-03-30T07:33:20.745Z,67.69
2019-03-30T07:35:50.766Z,67.22
2019-03-30T07:38:20.796Z,66.80
2019-03-30T07:40:50.874Z,66.35
2019-03-30T07:43:20.816Z,66.43
2019-03-30T07:45:50.916Z,66.23
2019-03-30T07:48:20.868Z,66.29
2019-03-30T07:50:50.866Z,66.09
2019-03-30T07:56:07.759Z,65.72
2019-03-30T08:06:26.188Z,64.51
2019-03-30T08:11:43.912Z,63.92
2019-03-30T08:14:14.064Z,63.05
2019-03-30T08:16:43.997Z,62.74
2019-03-30T08:19:14.027Z,62.96
2019-03-30T08:21:46.431Z,62.76
2019-03-30T08:24:28.425Z,62.80
2019-03-30T08:26:58.383Z,62.26
2019-03-30T08:29:28.379Z,62.43
2019-03-30T08:31:58.469Z,61.89
2019-03-30T08:34:28.416Z,61.77
2019-03-30T08:36:59.491Z,62.26
2019-03-30T08:39:30.834Z,61.98
2019-03-30T08:42:12.387Z,61.06
2019-03-30T08:44:42.389Z,60.90
2019-03-30T08:47:12.376Z,60.77
2019-03-30T08:49:42.324Z,61.09
2019-03-30T08:52:12.306Z,60.76
2019-03-30T08:54:42.221Z,61.04
2019-03-30T08:57:12.197Z,60.94
2019-03-30T08:59:42.241Z,61.02
2019-03-30T09:02:12.174Z,60.85
2019-03-30T09:04:42.100Z,60.30
2019-03-30T09:07:12.120Z,60.26
2019-03-30T09:09:42.088Z,60.34
2019-03-30T09:12:12.021Z,59.85
2019-03-30T09:14:42.207Z,59.55
2019-03-30T09:17:12.225Z,60.06
2019-03-30T09:19:42.182Z,60.07
2019-03-30T09:22:12.170Z,60.30
2019-03-30T09:24:42.155Z,59.53
2019-03-30T09:27:12.122Z,60.03
2019-03-30T09:29:42.142Z,59.62
2019-03-30T09:32:14.834Z,59.63
2019-03-30T09:34:44.161Z,59.39
2019-03-30T09:37:24.809Z,59.31
2019-03-30T09:39:54.875Z,59.36
2019-03-30T09:42:24.821Z,59.71
2019-03-30T09:47:30.103Z,59.69
2019-03-30T09:50:02.514Z,59.36
2019-03-30T09:52:32.005Z,59.28
2019-03-30T09:55:02.023Z,58.36
2019-03-30T09:57:50.893Z,57.83
2019-03-30T10:00:21.024Z,57.50
2019-03-30T10:02:51.173Z,57.25
2019-03-30T10:05:21.295Z,57.16
2019-03-30T10:07:51.333Z,56.89
2019-03-30T10:10:21.360Z,56.42
2019-03-30T10:13:00.245Z,55.99
2019-03-30T10:15:30.255Z,54.93
2019-03-30T10:18:00.268Z,54.27
2019-03-30T10:20:45.228Z,54.83
2019-03-30T10:25:37.363Z,54.55
2019-03-30T10:28:07.368Z,54.77
2019-03-30T10:30:39.113Z,55.06
2019-03-30T10:33:09.167Z,55.43
2019-03-30T10:35:39.545Z,56.14
2019-03-30T10:38:09.876Z,56.15
2019-03-30T10:40:40.425Z,56.23
2019-03-30T10:43:10.454Z,56.07
2019-03-30T10:45:40.406Z,56.12
2019-03-30T10:48:10.320Z,56.16
2019-03-30T10:50:59.562Z,56.31
2019-03-30T10:53:29.628Z,56.75
2019-03-30T10:55:59.597Z,56.94
2019-03-30T10:58:29.631Z,57.42
2019-03-30T11:00:59.571Z,57.21
2019-03-30T11:03:29.539Z,57.24
2019-03-30T11:06:18.277Z,57.17
2019-03-30T11:08:48.249Z,57.21
2019-03-30T11:11:18.246Z,57.69
2019-03-30T11:13:48.508Z,58.13
2019-03-30T11:16:37.389Z,57.84
2019-03-30T11:19:07.886Z,57.99
2019-03-30T11:21:37.884Z,58.37
2019-03-30T11:24:08.007Z,58.73
2019-03-30T11:26:38.031Z,59.09
2019-03-30T11:29:08.101Z,58.98
2019-03-30T11:31:38.161Z,58.51
2019-03-30T11:34:08.156Z,58.79
2019-03-30T11:36:38.089Z,58.91
2019-03-30T11:39:19.541Z,58.15
2019-03-30T11:41:49.602Z,58.07
2019-03-30T11:44:19.789Z,58.06
2019-03-30T11:46:49.831Z,58.06
2019-03-30T11:52:08.915Z,58.72
2019-03-30T11:54:39.228Z,58.62
2019-03-30T11:57:09.234Z,58.15
2019-03-30T11:59:39.434Z,57.60
2019-03-30T12:02:09.379Z,57.97
2019-03-30T12:04:39.524Z,57.74
2019-03-30T12:09:45.186Z,58.12
2019-03-30T12:12:15.326Z,57.64
2019-03-30T12:14:45.278Z,57.44
2019-03-30T12:17:15.225Z,57.30
2019-03-30T12:19:45.190Z,57.51
2019-03-30T12:22:15.178Z,57.63
2019-03-30T12:24:45.178Z,57.63
2019-03-30T12:27:15.214Z,57.89
2019-03-30T12:29:45.174Z,58.00
2019-03-30T12:32:15.178Z,57.88
2019-03-30T12:34:45.106Z,57.51
2019-03-30T12:37:15.091Z,57.56
2019-03-30T12:39:45.049Z,57.21
2019-03-30T12:42:25.951Z,57.33
2019-03-30T12:44:55.948Z,57.25
2019-03-30T12:47:25.880Z,57.34
2019-03-30T12:49:56.012Z,57.64
2019-03-30T12:52:26.597Z,57.27
2019-03-30T12:54:58.459Z,57.15
2019-03-30T12:57:28.412Z,57.13
2019-03-30T13:00:01.052Z,57.26
2019-03-30T13:02:55.801Z,56.85
2019-03-30T13:05:25.753Z,56.43
2019-03-30T13:07:55.793Z,56.79
2019-03-30T13:10:25.833Z,56.73
2019-03-30T13:12:55.789Z,56.74
2019-03-30T13:15:25.778Z,56.68
2019-03-30T13:17:57.487Z,57.15
2019-03-30T13:20:27.430Z,56.78
2019-03-30T13:22:57.392Z,56.08
2019-03-30T13:25:27.386Z,55.93
2019-03-30T13:27:57.335Z,55.53
2019-03-30T13:30:27.271Z,55.57
2019-03-30T13:35:33.052Z,54.60
2019-03-30T13:38:03.340Z,54.71
2019-03-30T13:40:33.378Z,53.73
2019-03-30T13:43:03.692Z,53.86
2019-03-30T13:45:33.705Z,54.41
2019-03-30T13:48:03.649Z,54.71
2019-03-30T13:50:33.669Z,54.30
2019-03-30T13:53:05.143Z,54.59
2019-03-30T13:55:55.221Z,54.36
2019-03-30T13:58:36.649Z,54.54
2019-03-30T14:01:06.885Z,54.43
2019-03-30T14:03:36.881Z,54.15
2019-03-30T14:06:07.045Z,54.25
2019-03-30T14:08:37.292Z,53.80
2019-03-30T14:11:07.227Z,53.73
2019-03-30T14:13:37.352Z,53.81
2019-03-30T14:16:07.292Z,53.67
2019-03-30T14:18:37.252Z,53.81
2019-03-30T14:21:07.325Z,54.32
2019-03-30T14:23:37.521Z,54.16
2019-03-30T14:26:07.665Z,53.98
2019-03-30T14:28:37.943Z,54.14
2019-03-30T14:31:07.930Z,54.35
2019-03-30T14:33:38.059Z,54.68
2019-03-30T14:38:43.798Z,54.83
2019-03-30T14:41:24.649Z,54.77
2019-03-30T14:43:54.781Z,54.38
2019-03-30T14:46:24.747Z,54.69
2019-03-30T14:48:54.721Z,54.90
2019-03-30T14:51:24.634Z,55.06
2019-03-30T14:54:13.479Z,54.97
2019-03-30T14:56:46.031Z,53.88
2019-03-30T14:59:15.099Z,53.37
2019-03-30T15:01:45.164Z,53.47
2019-03-30T15:04:15.210Z,53.74
2019-03-30T15:06:54.376Z,53.95
2019-03-30T15:09:24.359Z,54.49
2019-03-30T15:11:54.379Z,54.95
2019-03-30T15:14:43.069Z,55.46
2019-03-30T15:20:25.763Z,56.09
2019-03-30T15:22:56.385Z,57.11
2019-03-30T15:25:28.943Z,57.41
2019-03-30T15:30:53.622Z,58.89
2019-03-30T15:38:41.330Z,60.55
2019-03-30T15:41:11.253Z,60.89
2019-03-30T15:43:41.220Z,61.09
2019-03-30T15:46:29.953Z,60.87
2019-03-30T15:48:59.890Z,60.43
2019-03-30T15:51:29.843Z,60.38
2019-03-30T15:53:59.817Z,60.48
2019-03-30T15:56:48.870Z,60.71
2019-03-30T15:59:18.966Z,61.07
2019-03-30T16:01:51.892Z,61.38
2019-03-30T16:04:21.955Z,61.59
2019-03-30T16:09:27.906Z,61.88
2019-03-30T16:14:33.644Z,62.16
2019-03-30T16:17:03.720Z,62.19
2019-03-30T16:19:33.662Z,62.23
2019-03-30T16:22:03.622Z,62.44
2019-03-30T16:24:34.054Z,62.40
2019-03-30T16:33:01.811Z,62.23
2019-03-30T16:35:34.187Z,62.23
2019-03-30T16:38:08.902Z,62.21
2019-03-30T16:40:40.172Z,62.23
2019-03-30T16:43:29.135Z,62.21
2019-03-30T16:45:59.085Z,62.31
2019-03-30T16:48:29.023Z,62.37
2019-03-30T16:51:17.937Z,62.46
2019-03-30T16:53:51.043Z,62.45
2019-03-30T16:56:21.077Z,62.65
2019-03-30T16:58:51.051Z,62.67
2019-03-30T17:01:39.761Z,62.81
2019-03-30T17:04:10.141Z,63.02
2019-03-30T17:06:40.116Z,63.18
2019-03-30T17:09:10.066Z,63.34
2019-03-30T17:11:40.465Z,63.54
2019-03-30T17:14:10.415Z,63.65
2019-03-30T17:16:40.383Z,63.85
2019-03-30T17:19:10.450Z,64.03
2019-03-30T17:21:40.473Z,64.20
2019-03-30T17:24:10.469Z,64.35
2019-03-30T17:26:40.480Z,64.57
2019-03-30T17:29:10.410Z,64.80
2019-03-30T17:31:40.452Z,64.97
2019-03-30T17:34:29.097Z,65.21
2019-03-30T17:37:18.052Z,65.58
2019-03-30T17:39:48.287Z,65.83
2019-03-30T17:45:02.170Z,66.37
2019-03-30T17:47:32.231Z,66.89
2019-03-30T17:50:02.173Z,67.32
2019-03-30T17:52:32.396Z,67.58
2019-03-30T17:55:02.438Z,67.92
2019-03-30T17:57:32.570Z,68.38
2019-03-30T18:02:38.965Z,69.59
2019-03-30T18:05:19.716Z,69.85
2019-03-30T18:07:49.956Z,69.84
2019-03-30T18:10:40.139Z,69.62
2019-03-30T18:13:10.076Z,69.59
2019-03-30T18:15:46.755Z,69.60
2019-03-30T18:18:16.814Z,69.80
2019-03-30T18:20:47.052Z,69.88
2019-03-30T18:23:17.108Z,69.96
2019-03-30T18:25:47.169Z,70.07
2019-03-30T18:28:27.067Z,70.07
2019-03-30T18:30:48.983Z,70.04
2019-03-30T18:36:35.386Z,70.33
2019-03-30T18:39:25.445Z,70.63
2019-03-30T18:41:55.516Z,70.75
2019-03-30T18:44:25.542Z,70.75
2019-03-30T18:46:55.446Z,70.82
2019-03-30T18:49:25.485Z,70.80
2019-03-30T19:00:34.838Z,71.31
2019-03-30T19:03:04.926Z,71.29
2019-03-30T19:05:34.981Z,71.08
2019-03-30T19:13:20.771Z,70.80
2019-03-30T19:15:51.755Z,70.77
2019-03-30T19:18:21.736Z,70.82
2019-03-30T19:20:52.253Z,70.87
2019-03-30T19:23:22.283Z,70.85
2019-03-30T19:25:52.202Z,70.80
2019-03-30T19:28:55.255Z,70.77
2019-03-30T19:34:02.832Z,70.75
2019-03-30T19:36:32.881Z,70.79
2019-03-30T19:39:03.195Z,70.79
2019-03-30T19:41:33.185Z,70.72
2019-03-30T19:44:03.262Z,70.74
2019-03-30T19:46:33.209Z,70.76
2019-03-30T19:49:03.368Z,70.78
2019-03-30T19:51:33.419Z,70.84
2019-03-30T19:54:03.612Z,70.86
2019-03-30T19:56:52.552Z,70.87
2019-03-30T19:59:22.721Z,70.97
2019-03-30T20:01:55.701Z,71.12
2019-03-30T20:04:25.735Z,71.19
2019-03-30T20:06:55.748Z,71.35
2019-03-30T20:09:25.718Z,71.51
2019-03-30T20:11:55.884Z,71.64
2019-03-30T20:14:25.943Z,71.60
2019-03-30T20:16:55.884Z,71.60
2019-03-30T20:19:25.839Z,71.51
2019-03-30T20:21:57.494Z,71.47
2019-03-30T20:24:27.468Z,71.45
2019-03-30T20:26:57.466Z,71.38
2019-03-30T20:29:27.449Z,71.21
2019-03-30T20:31:57.432Z,71.19
2019-03-30T20:34:27.541Z,71.14
2019-03-30T20:37:09.165Z,71.06
2019-03-30T20:39:39.144Z,71.03
2019-03-30T20:42:09.176Z,70.96
2019-03-30T20:44:39.211Z,71.07
2019-03-30T20:47:11.758Z,71.15
2019-03-30T20:49:41.741Z,71.22
2019-03-30T20:52:11.726Z,71.15
2019-03-30T20:54:41.705Z,71.21
2019-03-30T20:57:11.687Z,71.34
2019-03-30T20:59:41.701Z,71.40
2019-03-30T21:02:11.776Z,71.39
2019-03-30T21:05:02.079Z,71.45
2019-03-30T21:07:32.606Z,71.54
2019-03-30T21:10:02.675Z,71.70
2019-03-30T21:12:32.688Z,71.90
2019-03-30T21:15:02.688Z,71.97
2019-03-30T21:17:32.648Z,72.18
2019-03-30T21:20:23.336Z,72.48
2019-03-30T21:25:47.627Z,73.28
2019-03-30T21:28:17.602Z,73.62
2019-03-30T21:30:47.623Z,73.99
2019-03-30T21:33:18.113Z,74.18
2019-03-30T21:35:48.229Z,74.29
2019-03-30T21:38:18.301Z,74.49
2019-03-30T21:40:48.313Z,74.85
2019-03-30T21:43:19.850Z,75.28
2019-03-30T21:46:02.274Z,75.79
2019-03-30T21:48:32.396Z,76.68
2019-03-30T21:51:02.347Z,77.53
2019-03-30T21:53:32.347Z,78.32
2019-03-30T21:56:02.303Z,78.93
2019-03-30T21:58:32.287Z,79.29
2019-03-30T22:01:02.283Z,79.46
2019-03-30T22:03:32.246Z,79.59
2019-03-30T22:06:21.185Z,79.44
2019-03-30T22:08:52.455Z,79.38
2019-03-30T22:11:41.460Z,79.39
2019-03-30T22:14:11.568Z,79.52
2019-03-30T22:16:41.675Z,79.73
2019-03-30T22:19:11.631Z,79.95
2019-03-30T22:21:41.745Z,80.16
2019-03-30T22:24:11.650Z,80.33
2019-03-30T22:26:41.818Z,80.58
2019-03-30T22:29:11.991Z,80.89
2019-03-30T22:31:41.950Z,81.20
2019-03-30T22:34:11.936Z,81.57
2019-03-30T22:36:41.892Z,81.79
2019-03-30T22:39:11.820Z,81.86
2019-03-30T22:41:41.780Z,81.79
2019-03-30T22:44:11.775Z,81.54
2019-03-30T22:46:42.560Z,81.36
2019-03-30T22:49:12.582Z,81.05
2019-03-30T22:51:42.506Z,80.55
2019-03-30T22:54:12.435Z,80.30
2019-03-30T22:56:42.627Z,79.85
2019-03-30T22:59:12.723Z,79.61
2019-03-30T23:01:42.880Z,79.25
2019-03-30T23:04:12.876Z,78.95
2019-03-30T23:06:42.893Z,78.55
2019-03-30T23:09:12.831Z,78.44
2019-03-30T23:11:42.978Z,78.12
2019-03-30T23:14:13.004Z,77.82
2019-03-30T23:16:43.101Z,77.25
2019-03-30T23:19:13.063Z,77.01
2019-03-30T23:21:43.016Z,76.73
2019-03-30T23:24:12.991Z,76.50
2019-03-30T23:29:32.182Z,75.91
2019-03-30T23:32:02.356Z,75.88
2019-03-30T23:34:51.028Z,75.80
2019-03-30T23:37:21.072Z,75.67
2019-03-30T23:39:51.083Z,75.55
2019-03-30T23:42:21.040Z,75.46
2019-03-30T23:44:51.603Z,75.41
2019-03-30T23:50:05.667Z,75.19
2019-03-30T23:52:35.775Z,75.09
2019-03-30T23:55:05.923Z,75.08
2019-03-30T23:57:54.907Z,74.92
