createdAt,value
2023-03-20T00:02:48.844Z,26.33
2023-03-20T00:12:52.312Z,25.20
2023-03-20T00:22:56.952Z,24.33
2023-03-20T00:33:00.733Z,26.10
2023-03-20T00:43:05.971Z,23.40
2023-03-20T00:53:12.541Z,24.20
2023-03-20T01:03:20.313Z,24.07
2023-03-20T01:13:27.231Z,22.93
2023-03-20T01:23:31.873Z,22.97
2023-03-20T01:33:35.455Z,21.33
2023-03-20T01:43:40.626Z,19.93
2023-03-20T01:53:47.848Z,18.37
2023-03-20T02:03:53.051Z,18.60
2023-03-20T02:14:12.893Z,16.97
2023-03-20T02:25:02.285Z,17.73
2023-03-20T02:35:38.284Z,17.80
2023-03-20T02:45:52.725Z,16.03
2023-03-20T02:56:06.846Z,15.67
2023-03-20T03:06:18.941Z,16.20
2023-03-20T03:16:27.185Z,15.10
2023-03-20T03:26:35.374Z,15.43
2023-03-20T03:36:47.325Z,15.97
2023-03-20T03:46:56.484Z,16.27
2023-03-20T03:57:03.065Z,17.37
2023-03-20T04:07:08.129Z,17.90
2023-03-20T04:17:11.652Z,17.37
2023-03-20T04:27:16.994Z,17.07
2023-03-20T04:37:21.088Z,18.67
2023-03-20T04:47:34.832Z,18.17
2023-03-20T04:57:38.518Z,15.77
2023-03-20T05:07:43.218Z,13.97
2023-03-20T05:17:51.911Z,14.87
2023-03-20T05:28:08.874Z,14.67
2023-03-20T05:38:23.714Z,14.43
2023-03-20T05:48:37.083Z,15.90
2023-03-20T05:59:22.235Z,14.57
2023-03-20T06:09:40.012Z,15.83
2023-03-20T06:29:52.284Z,14.90
2023-03-20T06:40:03.609Z,12.97
2023-03-20T06:50:10.481Z,12.40
2023-03-20T07:00:15.375Z,11.77
2023-03-20T07:10:19.930Z,11.33
2023-03-20T07:20:28.098Z,10.50
2023-03-20T07:30:33.370Z,10.23
2023-03-20T07:40:37.094Z,9.53
2023-03-20T07:50:46.988Z,10.93
2023-03-20T08:00:51.179Z,8.90
2023-03-20T08:10:55.762Z,8.03
2023-03-20T08:20:58.874Z,7.63
2023-03-20T08:31:03.915Z,8.63
2023-03-20T08:41:08.304Z,6.17
2023-03-20T08:51:12.986Z,5.10
2023-03-20T09:01:16.707Z,3.97
2023-03-20T09:11:21.823Z,2.40
2023-03-20T09:21:25.024Z,3.43
2023-03-20T09:31:29.576Z,5.03
2023-03-20T09:41:49.254Z,4.00
2023-03-20T09:52:01.797Z,4.20
2023-03-20T10:02:09.435Z,3.87
2023-03-20T10:12:43.598Z,4.17
2023-03-20T10:22:49.209Z,4.20
2023-03-20T10:33:04.639Z,4.27
2023-03-20T10:43:16.930Z,5.40
2023-03-20T10:53:31.867Z,4.70
2023-03-20T11:03:39.799Z,3.63
2023-03-20T11:13:45.694Z,2.90
2023-03-20T11:23:49.611Z,1.90
2023-03-20T11:34:10.389Z,1.80
2023-03-20T11:44:24.242Z,1.90
2023-03-20T11:54:30.325Z,2.07
2023-03-20T12:04:38.251Z,1.40
2023-03-20T12:14:49.030Z,1.17
2023-03-20T12:24:59.686Z,1.13
2023-03-20T12:35:11.810Z,1.00
2023-03-20T12:45:18.870Z,0.73
2023-03-20T12:55:45.089Z,0.90
2023-03-20T13:05:58.732Z,0.80
2023-03-20T13:16:16.486Z,0.77
2023-03-20T13:26:34.719Z,1.13
2023-03-20T13:36:53.429Z,0.90
2023-03-20T13:47:00.707Z,0.80
2023-03-20T13:57:13.922Z,1.00
2023-03-20T14:07:31.683Z,1.13
2023-03-20T14:17:36.658Z,0.80
2023-03-20T14:27:57.863Z,0.73
2023-03-20T14:38:16.842Z,1.10
2023-03-20T14:48:32.099Z,0.87
2023-03-20T14:59:02.547Z,1.10
2023-03-20T15:09:09.663Z,1.10
2023-03-20T15:19:19.650Z,1.10
2023-03-20T15:29:24.294Z,1.33
2023-03-20T15:39:29.982Z,1.67
2023-03-20T15:49:34.116Z,2.40
2023-03-20T15:59:38.667Z,1.03
2023-03-20T16:09:45.391Z,1.10
2023-03-20T16:19:49.933Z,1.10
2023-03-20T16:29:54.280Z,1.20
2023-03-20T16:40:17.249Z,1.07
2023-03-20T16:50:22.629Z,1.10
2023-03-20T17:00:29.903Z,1.10
2023-03-20T17:10:33.439Z,1.03
2023-03-20T17:20:38.307Z,1.17
2023-03-20T17:30:43.854Z,1.30
2023-03-20T17:40:48.794Z,0.90
2023-03-20T17:50:51.809Z,0.90
2023-03-20T18:00:56.899Z,1.30
2023-03-20T18:11:01.216Z,2.57
2023-03-20T18:21:06.626Z,1.30
2023-03-20T18:31:09.840Z,1.60
2023-03-20T18:41:14.393Z,1.10
2023-03-20T18:51:17.372Z,1.47
2023-03-20T19:01:23.177Z,1.50
2023-03-20T19:11:26.439Z,2.00
2023-03-20T19:21:32.168Z,1.50
2023-03-20T19:31:35.304Z,1.43
2023-03-20T19:41:39.892Z,1.30
2023-03-20T19:51:43.447Z,1.10
2023-03-20T20:01:47.958Z,1.40
2023-03-20T20:11:51.311Z,1.20
2023-03-20T20:22:26.377Z,1.40
2023-03-20T20:32:22.081Z,1.60
2023-03-20T20:42:27.161Z,1.90
2023-03-20T20:52:30.667Z,1.40
2023-03-20T21:02:35.462Z,1.53
2023-03-20T21:12:55.895Z,1.67
2023-03-20T21:23:03.385Z,1.77
2023-03-20T21:33:06.720Z,1.23
2023-03-20T21:43:12.347Z,1.30
2023-03-20T21:54:09.637Z,1.60
2023-03-20T22:04:31.969Z,1.20
2023-03-20T22:25:08.388Z,1.50
2023-03-20T22:35:40.765Z,1.13
2023-03-20T22:45:18.819Z,1.20
2023-03-20T22:55:23.339Z,1.37
2023-03-20T23:05:27.893Z,1.83
2023-03-20T23:15:31.303Z,2.33
2023-03-20T23:25:40.271Z,2.07
2023-03-20T23:35:43.707Z,1.50
2023-03-20T23:45:48.515Z,1.60
2023-03-20T23:55:55.224Z,3.27
