createdAt,value
2023-04-07T00:01:08.501Z,57.54
2023-04-07T00:03:35.947Z,58.94
2023-04-07T00:06:02.706Z,57.88
2023-04-07T00:08:29.432Z,56.84
2023-04-07T00:10:56.409Z,56.99
2023-04-07T00:13:23.083Z,56.71
2023-04-07T00:15:49.862Z,56.42
2023-04-07T00:18:16.628Z,56.84
2023-04-07T00:20:43.268Z,57.26
2023-04-07T00:23:09.960Z,56.79
2023-04-07T00:25:36.629Z,56.51
2023-04-07T00:28:03.664Z,56.02
2023-04-07T00:30:30.469Z,56.33
2023-04-07T00:32:57.394Z,57.24
2023-04-07T00:35:24.197Z,57.84
2023-04-07T00:37:50.890Z,57.01
2023-04-07T00:40:17.576Z,56.29
2023-04-07T00:42:44.237Z,55.06
2023-04-07T00:45:11.712Z,54.71
2023-04-07T00:47:38.520Z,54.74
2023-04-07T00:50:05.492Z,55.05
2023-04-07T00:52:35.467Z,56.37
2023-04-07T00:55:02.112Z,54.67
2023-04-07T00:57:28.930Z,54.75
2023-04-07T00:59:55.714Z,53.36
2023-04-07T01:02:41.635Z,53.08
2023-04-07T01:05:11.624Z,55.44
2023-04-07T01:07:38.512Z,56.05
2023-04-07T01:10:05.974Z,55.08
2023-04-07T01:12:36.951Z,54.76
2023-04-07T01:15:10.428Z,56.28
2023-04-07T01:17:38.220Z,55.72
2023-04-07T01:20:08.102Z,54.04
2023-04-07T01:22:42.420Z,55.29
2023-04-07T01:25:30.816Z,56.20
2023-04-07T01:28:26.635Z,54.40
2023-04-07T01:30:53.295Z,54.71
2023-04-07T01:33:19.945Z,54.00
2023-04-07T01:35:46.581Z,54.33
2023-04-07T01:38:13.299Z,53.63
2023-04-07T01:40:40.070Z,53.53
2023-04-07T01:43:06.755Z,54.57
2023-04-07T01:45:34.639Z,55.20
2023-04-07T01:48:01.786Z,56.48
2023-04-07T01:50:28.615Z,56.47
2023-04-07T01:52:55.384Z,56.02
2023-04-07T01:55:22.430Z,57.27
2023-04-07T01:57:49.119Z,56.93
2023-04-07T02:00:15.967Z,57.76
2023-04-07T02:02:45.004Z,56.69
2023-04-07T02:05:13.330Z,56.52
2023-04-07T02:07:39.998Z,56.35
2023-04-07T02:10:07.487Z,56.34
2023-04-07T02:12:34.157Z,57.56
2023-04-07T02:15:00.961Z,55.97
2023-04-07T02:17:27.755Z,57.01
2023-04-07T02:19:54.512Z,57.81
2023-04-07T02:22:21.285Z,57.85
2023-04-07T02:24:47.981Z,56.97
2023-04-07T02:27:14.707Z,57.65
2023-04-07T02:29:41.446Z,59.32
2023-04-07T02:32:08.255Z,60.84
2023-04-07T02:34:35.051Z,59.70
2023-04-07T02:37:01.815Z,59.71
2023-04-07T02:39:28.582Z,60.80
2023-04-07T02:41:55.257Z,58.75
2023-04-07T02:44:21.934Z,58.46
2023-04-07T02:46:48.595Z,56.80
2023-04-07T02:49:15.312Z,57.94
2023-04-07T02:51:42.018Z,57.89
2023-04-07T02:54:08.718Z,57.35
2023-04-07T02:56:35.469Z,57.55
2023-04-07T02:59:02.174Z,56.94
2023-04-07T03:01:28.914Z,57.95
2023-04-07T03:03:56.278Z,58.56
2023-04-07T03:06:23.158Z,57.29
2023-04-07T03:08:49.861Z,58.76
2023-04-07T03:11:16.522Z,58.21
2023-04-07T03:13:43.172Z,58.97
2023-04-07T03:16:09.811Z,59.94
2023-04-07T03:18:36.472Z,58.77
2023-04-07T03:21:03.744Z,58.21
2023-04-07T03:23:30.483Z,57.70
2023-04-07T03:25:58.081Z,57.72
2023-04-07T03:28:24.736Z,57.15
2023-04-07T03:30:51.531Z,58.28
2023-04-07T03:33:18.261Z,58.92
2023-04-07T03:35:45.018Z,60.23
2023-04-07T03:38:11.677Z,60.80
2023-04-07T03:40:38.340Z,59.12
2023-04-07T03:43:05.093Z,60.16
2023-04-07T03:45:33.453Z,60.52
2023-04-07T03:48:00.236Z,60.65
2023-04-07T03:50:27.007Z,60.46
2023-04-07T03:52:53.702Z,60.81
2023-04-07T03:55:20.661Z,60.12
2023-04-07T03:57:47.313Z,60.27
2023-04-07T04:00:14.301Z,60.03
2023-04-07T04:02:41.096Z,60.81
2023-04-07T04:05:07.836Z,60.95
2023-04-07T04:07:34.508Z,60.89
2023-04-07T04:10:01.211Z,62.26
2023-04-07T04:12:27.862Z,60.46
2023-04-07T04:14:54.521Z,60.11
2023-04-07T04:17:21.211Z,60.64
2023-04-07T04:19:47.993Z,60.66
2023-04-07T04:22:14.727Z,62.10
2023-04-07T04:24:42.154Z,61.56
2023-04-07T04:27:08.862Z,61.23
2023-04-07T04:29:35.564Z,62.46
2023-04-07T04:32:02.207Z,62.35
2023-04-07T04:34:28.860Z,60.80
2023-04-07T04:36:55.877Z,60.52
2023-04-07T04:39:22.631Z,61.56
2023-04-07T04:41:49.265Z,62.85
2023-04-07T04:44:16.164Z,60.67
2023-04-07T04:46:42.851Z,61.69
2023-04-07T04:49:09.823Z,60.94
2023-04-07T04:51:36.545Z,59.83
2023-04-07T04:54:04.176Z,59.72
2023-04-07T04:56:30.973Z,59.34
2023-04-07T04:58:57.650Z,59.71
2023-04-07T05:01:24.315Z,58.32
2023-04-07T05:03:51.248Z,58.72
2023-04-07T05:06:18.196Z,58.29
2023-04-07T05:08:44.923Z,57.63
2023-04-07T05:11:11.911Z,59.83
2023-04-07T05:13:38.637Z,60.41
2023-04-07T05:16:05.674Z,58.04
2023-04-07T05:18:32.476Z,58.28
2023-04-07T05:20:59.212Z,59.82
2023-04-07T05:23:25.914Z,60.90
2023-04-07T05:25:52.593Z,58.93
2023-04-07T05:28:19.386Z,59.32
2023-04-07T05:30:46.181Z,60.67
2023-04-07T05:33:13.471Z,60.05
2023-04-07T05:35:40.111Z,60.99
2023-04-07T05:38:06.813Z,62.09
2023-04-07T05:40:35.032Z,62.30
2023-04-07T05:43:02.965Z,62.45
2023-04-07T05:45:29.624Z,62.61
2023-04-07T05:47:56.409Z,62.17
2023-04-07T05:50:23.151Z,63.14
2023-04-07T05:52:49.884Z,63.22
2023-04-07T05:55:16.533Z,61.81
2023-04-07T05:57:43.245Z,60.96
2023-04-07T06:00:10.983Z,61.88
2023-04-07T06:02:37.788Z,59.13
2023-04-07T06:05:04.784Z,58.04
2023-04-07T06:07:31.518Z,58.05
2023-04-07T06:09:58.232Z,56.87
2023-04-07T06:12:24.921Z,58.35
2023-04-07T06:14:52.767Z,57.05
2023-04-07T06:17:19.532Z,58.83
2023-04-07T06:19:46.412Z,57.49
2023-04-07T06:22:13.133Z,55.33
2023-04-07T06:24:39.825Z,55.87
2023-04-07T06:27:06.923Z,55.18
2023-04-07T06:29:33.915Z,56.79
2023-04-07T06:32:01.100Z,58.64
2023-04-07T06:34:27.793Z,58.99
2023-04-07T06:36:55.194Z,59.72
2023-04-07T06:39:22.588Z,59.96
2023-04-07T06:41:49.329Z,59.08
2023-04-07T06:44:15.977Z,58.64
2023-04-07T06:46:42.729Z,60.95
2023-04-07T06:49:09.389Z,62.08
2023-04-07T06:51:36.170Z,63.33
2023-04-07T06:54:02.895Z,62.78
2023-04-07T06:56:29.645Z,64.04
2023-04-07T06:58:56.396Z,62.89
2023-04-07T07:01:23.069Z,61.39
2023-04-07T07:03:50.133Z,61.23
2023-04-07T07:06:16.992Z,61.24
2023-04-07T07:08:43.704Z,60.30
2023-04-07T07:11:10.478Z,60.09
2023-04-07T07:13:37.265Z,60.48
2023-04-07T07:16:04.133Z,60.97
2023-04-07T07:18:31.860Z,62.36
2023-04-07T07:20:58.591Z,62.13
2023-04-07T07:23:25.315Z,61.68
2023-04-07T07:25:51.965Z,64.88
2023-04-07T07:28:18.698Z,64.71
2023-04-07T07:30:45.413Z,64.44
2023-04-07T07:33:14.653Z,63.37
2023-04-07T07:35:41.463Z,58.90
2023-04-07T07:38:08.197Z,57.86
2023-04-07T07:40:34.938Z,58.10
2023-04-07T07:43:01.613Z,56.61
2023-04-07T07:45:28.259Z,57.53
2023-04-07T07:47:54.940Z,57.57
2023-04-07T07:50:21.596Z,56.05
2023-04-07T07:52:48.443Z,56.65
2023-04-07T07:55:15.119Z,57.40
2023-04-07T07:57:41.894Z,57.24
2023-04-07T08:00:08.991Z,56.96
2023-04-07T08:02:36.749Z,59.05
2023-04-07T08:05:03.552Z,58.61
2023-04-07T08:07:30.896Z,58.06
2023-04-07T08:09:57.603Z,57.82
2023-04-07T08:12:24.254Z,59.37
2023-04-07T08:14:51.050Z,58.68
2023-04-07T08:17:17.714Z,59.88
2023-04-07T08:19:44.435Z,58.99
2023-04-07T08:22:11.085Z,60.43
2023-04-07T08:24:37.762Z,59.67
2023-04-07T08:27:04.638Z,58.93
2023-04-07T08:29:32.365Z,57.58
2023-04-07T08:31:59.153Z,58.90
2023-04-07T08:34:25.902Z,59.72
2023-04-07T08:36:52.614Z,58.56
2023-04-07T08:39:19.733Z,58.91
2023-04-07T08:41:46.725Z,61.13
2023-04-07T08:44:13.542Z,60.83
2023-04-07T08:46:40.626Z,59.91
2023-04-07T08:49:11.323Z,63.21
2023-04-07T08:51:38.350Z,65.15
2023-04-07T08:54:11.668Z,65.37
2023-04-07T08:56:38.793Z,66.59
2023-04-07T08:59:06.554Z,68.48
2023-04-07T09:01:33.447Z,68.06
2023-04-07T09:04:00.327Z,67.35
2023-04-07T09:06:27.515Z,66.27
2023-04-07T09:08:55.299Z,65.08
2023-04-07T09:11:23.532Z,65.76
2023-04-07T09:13:50.764Z,64.39
2023-04-07T09:16:17.504Z,63.99
2023-04-07T09:18:44.233Z,66.78
2023-04-07T09:21:12.164Z,68.91
2023-04-07T09:23:40.135Z,68.91
2023-04-07T09:26:19.588Z,69.26
2023-04-07T09:28:46.933Z,71.17
2023-04-07T09:31:13.804Z,69.63
2023-04-07T09:33:40.776Z,70.11
2023-04-07T09:36:07.565Z,71.94
2023-04-07T09:38:38.298Z,72.01
2023-04-07T09:41:09.021Z,71.20
2023-04-07T09:43:37.728Z,71.07
2023-04-07T09:46:08.682Z,70.93
2023-04-07T09:48:35.411Z,70.74
2023-04-07T09:51:05.807Z,72.99
2023-04-07T09:53:42.215Z,70.15
2023-04-07T09:56:11.884Z,73.58
2023-04-07T09:58:40.035Z,74.98
2023-04-07T10:01:09.883Z,74.32
2023-04-07T10:03:37.430Z,73.16
2023-04-07T10:06:04.604Z,72.10
2023-04-07T10:08:31.830Z,73.04
2023-04-07T10:10:59.147Z,73.16
2023-04-07T10:13:26.086Z,73.76
2023-04-07T10:15:52.771Z,76.15
2023-04-07T10:18:20.057Z,75.96
2023-04-07T10:20:46.780Z,75.98
2023-04-07T10:23:14.641Z,75.14
2023-04-07T10:25:41.518Z,75.62
2023-04-07T10:28:08.743Z,76.88
2023-04-07T10:30:35.611Z,80.57
2023-04-07T10:33:02.725Z,80.29
2023-04-07T10:35:29.932Z,79.48
2023-04-07T10:38:13.827Z,78.88
2023-04-07T10:40:41.280Z,78.81
2023-04-07T10:43:11.657Z,77.84
2023-04-07T10:45:52.453Z,78.95
2023-04-07T10:48:19.493Z,81.12
2023-04-07T10:50:46.583Z,81.43
2023-04-07T10:53:14.233Z,82.39
2023-04-07T10:55:41.320Z,84.65
2023-04-07T10:58:14.876Z,82.80
2023-04-07T11:00:41.586Z,84.98
2023-04-07T11:03:14.798Z,81.32
2023-04-07T11:05:41.855Z,84.98
2023-04-07T11:08:08.626Z,87.82
2023-04-07T11:10:35.897Z,85.40
2023-04-07T11:13:03.684Z,87.32
2023-04-07T11:15:30.621Z,85.81
2023-04-07T11:18:26.783Z,86.06
2023-04-07T11:21:00.145Z,86.08
2023-04-07T11:23:27.649Z,85.31
2023-04-07T11:26:01.399Z,87.68
2023-04-07T11:28:28.284Z,91.02
2023-04-07T11:30:55.142Z,94.19
2023-04-07T11:33:22.974Z,95.54
2023-04-07T11:35:49.665Z,91.24
2023-04-07T11:38:16.678Z,88.54
2023-04-07T11:40:43.461Z,91.52
2023-04-07T11:43:17.481Z,91.29
2023-04-07T11:45:44.337Z,88.89
2023-04-07T11:48:31.276Z,87.76
2023-04-07T11:50:57.962Z,86.20
2023-04-07T11:53:27.628Z,82.16
2023-04-07T11:56:16.825Z,83.20
2023-04-07T11:58:50.053Z,84.19
2023-04-07T12:01:16.786Z,80.61
2023-04-07T12:04:00.054Z,80.00
2023-04-07T12:06:29.282Z,76.67
2023-04-07T12:08:55.984Z,77.60
2023-04-07T12:11:22.821Z,79.12
2023-04-07T12:13:49.859Z,79.61
2023-04-07T12:16:16.828Z,81.22
2023-04-07T12:18:43.906Z,82.38
2023-04-07T12:21:10.570Z,84.10
2023-04-07T12:23:37.214Z,84.05
2023-04-07T12:26:03.921Z,80.92
2023-04-07T12:28:30.726Z,81.84
2023-04-07T12:30:57.375Z,79.03
2023-04-07T12:33:24.072Z,77.69
2023-04-07T12:35:50.834Z,81.30
2023-04-07T12:38:17.546Z,81.69
2023-04-07T12:40:44.188Z,81.09
2023-04-07T12:43:11.054Z,78.73
2023-04-07T12:45:37.876Z,79.34
2023-04-07T12:48:05.531Z,80.08
2023-04-07T12:50:32.231Z,78.52
2023-04-07T12:53:05.509Z,77.25
2023-04-07T12:55:33.824Z,78.18
2023-04-07T12:58:00.679Z,78.89
2023-04-07T13:00:27.385Z,78.87
2023-04-07T13:02:54.181Z,79.36
2023-04-07T13:05:20.966Z,78.08
2023-04-07T13:07:49.628Z,77.17
2023-04-07T13:10:16.518Z,79.06
2023-04-07T13:12:43.448Z,80.16
2023-04-07T13:15:10.227Z,84.30
2023-04-07T13:17:37.227Z,80.52
2023-04-07T13:20:04.585Z,78.35
2023-04-07T13:22:32.251Z,79.31
2023-04-07T13:25:00.235Z,79.17
2023-04-07T13:27:27.743Z,78.53
2023-04-07T13:29:54.407Z,81.20
2023-04-07T13:32:21.068Z,81.42
2023-04-07T13:34:47.728Z,80.37
2023-04-07T13:37:14.414Z,83.37
2023-04-07T13:39:41.343Z,81.35
2023-04-07T13:42:12.134Z,82.28
2023-04-07T13:44:40.252Z,81.39
2023-04-07T13:47:07.691Z,82.30
2023-04-07T13:49:34.538Z,82.15
2023-04-07T13:52:01.391Z,78.94
2023-04-07T13:54:28.071Z,77.20
2023-04-07T13:56:54.720Z,74.05
2023-04-07T13:59:21.597Z,76.55
2023-04-07T14:01:48.725Z,78.24
2023-04-07T14:04:15.615Z,79.05
2023-04-07T14:06:42.933Z,79.95
2023-04-07T14:09:09.697Z,76.44
2023-04-07T14:11:36.450Z,77.31
2023-04-07T14:14:03.179Z,77.13
2023-04-07T14:16:30.237Z,76.39
2023-04-07T14:18:57.366Z,76.77
2023-04-07T14:21:24.323Z,76.37
2023-04-07T14:23:52.007Z,79.80
2023-04-07T14:26:18.923Z,77.82
2023-04-07T14:28:45.929Z,79.97
2023-04-07T14:31:13.519Z,77.41
2023-04-07T14:33:40.228Z,79.67
2023-04-07T14:36:06.985Z,80.68
2023-04-07T14:38:35.232Z,78.78
2023-04-07T14:43:32.976Z,77.65
2023-04-07T14:46:00.035Z,78.61
2023-04-07T14:48:26.902Z,80.01
2023-04-07T14:51:05.965Z,77.53
2023-04-07T14:53:36.918Z,78.23
2023-04-07T14:56:07.001Z,77.95
2023-04-07T14:58:33.849Z,76.25
2023-04-07T15:01:00.579Z,75.58
2023-04-07T15:03:27.457Z,77.28
2023-04-07T15:05:54.241Z,77.08
2023-04-07T15:08:20.968Z,78.23
2023-04-07T15:10:47.696Z,77.85
2023-04-07T15:13:14.403Z,78.98
2023-04-07T15:15:41.113Z,81.38
2023-04-07T15:18:07.881Z,81.23
2023-04-07T15:20:34.564Z,80.68
2023-04-07T15:23:01.615Z,79.68
2023-04-07T15:25:28.823Z,80.92
2023-04-07T15:27:55.570Z,78.77
2023-04-07T15:30:22.308Z,81.48
2023-04-07T15:33:01.262Z,80.67
2023-04-07T15:35:27.969Z,80.22
2023-04-07T15:37:54.681Z,79.63
2023-04-07T15:40:21.390Z,78.87
2023-04-07T15:42:48.220Z,78.32
2023-04-07T15:45:14.973Z,84.12
2023-04-07T15:47:41.648Z,83.57
2023-04-07T15:50:08.678Z,82.31
2023-04-07T15:52:35.519Z,84.26
2023-04-07T15:55:02.216Z,83.61
2023-04-07T15:57:28.859Z,81.79
2023-04-07T15:59:55.521Z,83.83
2023-04-07T16:02:22.280Z,83.94
2023-04-07T16:04:49.441Z,85.13
2023-04-07T16:07:16.148Z,89.31
2023-04-07T16:09:42.829Z,86.05
2023-04-07T16:12:09.532Z,88.01
2023-04-07T16:14:36.540Z,89.10
2023-04-07T16:17:03.336Z,88.16
2023-04-07T16:19:30.096Z,86.63
2023-04-07T16:21:56.801Z,86.67
2023-04-07T16:24:23.444Z,86.76
2023-04-07T16:26:51.516Z,86.21
2023-04-07T16:29:21.163Z,88.73
2023-04-07T16:31:47.879Z,88.66
2023-04-07T16:34:14.784Z,91.54
2023-04-07T16:36:41.508Z,90.81
2023-04-07T16:39:08.208Z,91.87
2023-04-07T16:41:34.924Z,89.62
2023-04-07T16:44:01.791Z,91.18
2023-04-07T16:46:29.064Z,91.77
2023-04-07T16:48:55.850Z,92.34
2023-04-07T16:51:22.539Z,92.91
2023-04-07T16:53:49.363Z,91.05
2023-04-07T16:56:17.326Z,89.32
2023-04-07T16:58:44.012Z,90.54
2023-04-07T17:01:10.890Z,90.23
2023-04-07T17:03:37.987Z,90.51
2023-04-07T17:06:08.340Z,88.68
2023-04-07T17:08:35.671Z,88.23
2023-04-07T17:11:11.982Z,87.98
2023-04-07T17:13:40.158Z,87.13
2023-04-07T17:16:07.078Z,87.25
2023-04-07T17:18:34.056Z,87.25
2023-04-07T17:21:00.839Z,87.59
2023-04-07T17:23:28.526Z,85.20
2023-04-07T17:25:55.399Z,83.98
2023-04-07T17:28:22.085Z,82.94
2023-04-07T17:30:48.862Z,84.56
2023-04-07T17:33:15.557Z,84.09
2023-04-07T17:35:42.341Z,83.24
2023-04-07T17:38:09.065Z,83.17
2023-04-07T17:40:35.883Z,81.93
2023-04-07T17:43:02.890Z,83.36
2023-04-07T17:45:29.591Z,79.92
2023-04-07T17:47:56.484Z,80.47
2023-04-07T17:50:23.639Z,81.53
2023-04-07T17:52:51.537Z,79.80
2023-04-07T17:55:18.717Z,80.40
2023-04-07T17:57:45.914Z,79.68
2023-04-07T18:00:12.929Z,82.44
2023-04-07T18:02:40.544Z,82.38
2023-04-07T18:05:07.561Z,80.20
2023-04-07T18:07:34.502Z,79.75
2023-04-07T18:10:01.512Z,81.75
2023-04-07T18:12:28.229Z,81.72
2023-04-07T18:14:54.920Z,81.29
2023-04-07T18:17:21.642Z,79.25
2023-04-07T18:19:48.666Z,77.62
2023-04-07T18:22:16.368Z,77.54
2023-04-07T18:24:43.048Z,77.32
2023-04-07T18:27:10.352Z,77.25
2023-04-07T18:29:37.113Z,75.67
2023-04-07T18:32:03.820Z,75.95
2023-04-07T18:34:30.707Z,73.49
2023-04-07T18:36:57.390Z,74.33
2023-04-07T18:39:28.091Z,74.75
2023-04-07T18:41:55.667Z,74.26
2023-04-07T18:44:22.354Z,73.75
2023-04-07T18:46:49.032Z,72.77
2023-04-07T18:49:16.117Z,73.35
2023-04-07T18:51:44.616Z,71.17
2023-04-07T18:54:12.422Z,72.21
2023-04-07T18:56:39.225Z,69.63
2023-04-07T18:59:07.638Z,69.83
2023-04-07T19:01:34.460Z,70.49
2023-04-07T19:04:01.860Z,71.07
2023-04-07T19:06:30.504Z,72.07
2023-04-07T19:08:57.921Z,72.97
2023-04-07T19:11:24.645Z,73.81
2023-04-07T19:13:53.443Z,75.16
2023-04-07T19:16:21.940Z,75.19
2023-04-07T19:18:48.666Z,75.24
2023-04-07T19:21:15.382Z,75.02
2023-04-07T19:23:42.408Z,77.94
2023-04-07T19:26:12.266Z,79.02
2023-04-07T19:28:41.274Z,79.46
2023-04-07T19:31:11.134Z,79.25
2023-04-07T19:33:37.892Z,79.51
2023-04-07T19:36:04.746Z,81.99
2023-04-07T19:38:31.813Z,80.60
2023-04-07T19:40:58.472Z,80.57
2023-04-07T19:43:25.133Z,79.67
2023-04-07T19:45:51.923Z,75.82
2023-04-07T19:48:19.232Z,77.34
2023-04-07T19:50:49.920Z,80.10
2023-04-07T19:53:16.942Z,79.22
2023-04-07T19:55:43.958Z,78.37
2023-04-07T19:58:10.925Z,78.57
2023-04-07T20:00:37.937Z,76.82
2023-04-07T20:03:05.045Z,78.56
2023-04-07T20:05:32.275Z,75.56
2023-04-07T20:07:59.487Z,74.22
2023-04-07T20:10:26.166Z,76.32
2023-04-07T20:12:52.816Z,77.54
2023-04-07T20:15:19.657Z,77.91
2023-04-07T20:17:48.130Z,78.11
2023-04-07T20:20:14.979Z,77.87
2023-04-07T20:22:41.632Z,77.42
2023-04-07T20:25:08.362Z,77.43
2023-04-07T20:27:35.032Z,79.47
2023-04-07T20:30:02.185Z,79.53
2023-04-07T20:32:28.891Z,79.24
2023-04-07T20:34:55.623Z,79.45
2023-04-07T20:37:22.791Z,78.28
2023-04-07T20:39:49.506Z,78.39
2023-04-07T20:42:16.150Z,79.26
2023-04-07T20:44:42.960Z,79.47
2023-04-07T20:47:10.385Z,78.95
2023-04-07T20:49:39.553Z,78.72
2023-04-07T20:52:06.610Z,79.02
2023-04-07T20:54:33.637Z,78.22
2023-04-07T20:57:01.027Z,76.80
2023-04-07T20:59:28.204Z,75.06
2023-04-07T21:01:55.529Z,76.88
2023-04-07T21:04:24.552Z,77.39
2023-04-07T21:06:51.418Z,76.78
2023-04-07T21:09:18.116Z,76.75
2023-04-07T21:11:44.751Z,74.64
2023-04-07T21:14:11.844Z,74.95
2023-04-07T21:16:38.566Z,75.56
2023-04-07T21:19:06.409Z,76.00
2023-04-07T21:21:33.135Z,76.28
2023-04-07T21:23:59.885Z,76.23
2023-04-07T21:26:26.755Z,76.11
2023-04-07T21:28:53.601Z,74.65
2023-04-07T21:31:23.805Z,73.75
2023-04-07T21:33:50.616Z,73.34
2023-04-07T21:36:17.294Z,73.60
2023-04-07T21:38:44.055Z,74.26
2023-04-07T21:41:10.729Z,75.43
2023-04-07T21:43:37.410Z,73.83
2023-04-07T21:46:04.146Z,74.28
2023-04-07T21:48:30.896Z,73.63
2023-04-07T21:50:57.858Z,73.87
2023-04-07T21:53:24.544Z,75.83
2023-04-07T21:55:52.043Z,75.10
2023-04-07T21:58:18.691Z,74.30
2023-04-07T22:00:48.238Z,76.06
2023-04-07T22:03:15.300Z,78.96
2023-04-07T22:05:42.135Z,77.84
2023-04-07T22:08:08.844Z,76.69
2023-04-07T22:10:35.496Z,78.83
2023-04-07T22:13:02.147Z,79.71
2023-04-07T22:15:28.897Z,80.27
2023-04-07T22:17:56.482Z,80.12
2023-04-07T22:20:23.295Z,80.04
2023-04-07T22:22:49.935Z,79.87
2023-04-07T22:25:16.718Z,79.06
2023-04-07T22:27:43.381Z,80.09
2023-04-07T22:30:11.048Z,79.44
2023-04-07T22:32:37.819Z,80.01
2023-04-07T22:35:04.618Z,80.29
2023-04-07T22:37:31.297Z,82.75
2023-04-07T22:39:57.979Z,82.61
2023-04-07T22:42:24.634Z,82.95
2023-04-07T22:44:51.600Z,82.81
2023-04-07T22:47:18.423Z,83.42
2023-04-07T22:49:45.124Z,82.14
2023-04-07T22:52:11.778Z,81.91
2023-04-07T22:54:38.483Z,81.93
2023-04-07T22:57:05.295Z,82.87
2023-04-07T22:59:32.028Z,83.44
2023-04-07T23:01:58.865Z,82.95
2023-04-07T23:04:25.667Z,82.51
2023-04-07T23:06:52.380Z,84.84
2023-04-07T23:09:19.196Z,83.91
2023-04-07T23:11:47.359Z,83.92
2023-04-07T23:14:14.118Z,82.96
2023-04-07T23:16:40.940Z,81.05
2023-04-07T23:19:11.550Z,83.59
2023-04-07T23:21:39.741Z,84.26
2023-04-07T23:24:06.422Z,84.10
2023-04-07T23:26:33.105Z,83.64
2023-04-07T23:28:59.768Z,85.00
2023-04-07T23:31:26.844Z,85.19
2023-04-07T23:33:53.576Z,83.70
2023-04-07T23:36:20.472Z,84.24
2023-04-07T23:38:47.179Z,85.64
2023-04-07T23:41:13.887Z,85.53
2023-04-07T23:43:40.545Z,86.43
2023-04-07T23:46:07.259Z,88.08
2023-04-07T23:48:33.953Z,86.18
2023-04-07T23:51:00.594Z,89.51
2023-04-07T23:53:27.266Z,88.72
2023-04-07T23:55:54.014Z,88.82
2023-04-07T23:58:20.676Z,87.40
