createdAt,value
2019-04-28T00:00:42.736Z,11.70
2019-04-28T00:03:13.953Z,11.70
2019-04-28T00:05:44.667Z,11.70
2019-04-28T00:08:15.054Z,11.70
2019-04-28T00:10:45.391Z,11.70
2019-04-28T00:13:16.219Z,11.70
2019-04-28T00:15:46.554Z,11.70
2019-04-28T00:18:16.913Z,11.70
2019-04-28T00:20:52.111Z,11.70
2019-04-28T00:23:26.556Z,11.70
2019-04-28T00:26:11.115Z,11.70
2019-04-28T00:28:41.941Z,11.70
2019-04-28T00:31:12.256Z,11.60
2019-04-28T00:33:43.572Z,11.50
2019-04-28T00:36:14.151Z,11.40
2019-04-28T00:38:44.885Z,11.30
2019-04-28T00:41:15.270Z,11.30
2019-04-28T00:43:45.784Z,11.20
2019-04-28T00:46:17.807Z,11.20
2019-04-28T00:48:48.247Z,11.10
2019-04-28T00:51:18.607Z,11.10
2019-04-28T00:53:50.784Z,11.00
2019-04-28T00:56:21.821Z,11.00
2019-04-28T00:58:53.175Z,11.00
2019-04-28T01:01:34.301Z,10.90
2019-04-28T01:04:04.677Z,10.80
2019-04-28T01:06:35.023Z,10.80
2019-04-28T01:09:07.824Z,10.90
2019-04-28T01:11:38.544Z,10.90
2019-04-28T01:14:09.260Z,11.00
2019-04-28T01:16:41.267Z,11.00
2019-04-28T01:19:13.661Z,11.10
2019-04-28T01:22:10.666Z,11.10
2019-04-28T01:24:41.048Z,11.20
2019-04-28T01:27:31.810Z,11.20
2019-04-28T01:30:08.449Z,11.30
2019-04-28T01:32:49.881Z,11.30
2019-04-28T01:35:21.044Z,11.40
2019-04-28T01:37:51.835Z,11.40
2019-04-28T01:40:22.233Z,11.40
2019-04-28T01:42:53.298Z,11.50
2019-04-28T01:45:23.695Z,11.50
2019-04-28T01:47:54.075Z,11.40
2019-04-28T01:50:24.434Z,11.40
2019-04-28T01:52:55.209Z,11.40
2019-04-28T01:55:25.586Z,11.50
2019-04-28T01:57:56.598Z,11.50
2019-04-28T02:00:26.961Z,11.40
2019-04-28T02:02:57.379Z,11.30
2019-04-28T02:05:29.527Z,11.30
2019-04-28T02:08:00.406Z,11.20
2019-04-28T02:10:30.800Z,11.30
2019-04-28T02:13:01.209Z,11.30
2019-04-28T02:15:31.558Z,11.20
2019-04-28T02:18:01.894Z,11.20
2019-04-28T02:20:32.350Z,11.20
2019-04-28T02:23:04.598Z,11.20
2019-04-28T02:25:35.361Z,11.20
2019-04-28T02:28:05.709Z,11.10
2019-04-28T02:30:45.290Z,11.00
2019-04-28T02:33:10.994Z,11.00
2019-04-28T02:35:41.980Z,11.00
2019-04-28T02:38:12.986Z,10.90
2019-04-28T02:40:43.828Z,10.90
2019-04-28T02:43:14.573Z,10.90
2019-04-28T02:45:45.750Z,10.90
2019-04-28T02:48:17.695Z,10.80
2019-04-28T02:51:02.113Z,10.80
2019-04-28T02:53:34.482Z,10.80
2019-04-28T02:56:04.765Z,10.70
2019-04-28T02:58:35.161Z,10.70
2019-04-28T03:01:12.982Z,10.60
2019-04-28T03:03:37.933Z,10.60
2019-04-28T03:06:10.829Z,10.60
2019-04-28T03:08:41.295Z,10.70
2019-04-28T03:11:12.498Z,10.70
2019-04-28T03:13:42.869Z,10.70
2019-04-28T03:16:13.289Z,10.60
2019-04-28T03:18:44.061Z,10.50
2019-04-28T03:21:14.760Z,10.60
2019-04-28T03:23:45.128Z,10.60
2019-04-28T03:26:26.393Z,10.50
2019-04-28T03:29:01.273Z,10.40
2019-04-28T03:32:01.106Z,10.40
2019-04-28T03:34:12.576Z,10.30
2019-04-28T03:36:41.053Z,10.30
2019-04-28T03:39:11.943Z,10.20
2019-04-28T03:41:42.297Z,10.10
2019-04-28T03:44:12.634Z,10.10
2019-04-28T03:46:47.610Z,10.10
2019-04-28T03:49:35.089Z,10.10
2019-04-28T03:52:06.775Z,10.10
2019-04-28T03:54:37.283Z,10.00
2019-04-28T03:57:11.989Z,10.10
2019-04-28T03:59:43.843Z,10.10
2019-04-28T04:02:14.394Z,10.10
2019-04-28T04:04:44.771Z,10.10
2019-04-28T04:07:15.169Z,10.10
2019-04-28T04:09:47.546Z,10.10
2019-04-28T04:12:21.188Z,10.10
2019-04-28T04:15:03.974Z,10.10
2019-04-28T04:17:41.644Z,10.10
2019-04-28T04:20:20.726Z,10.00
2019-04-28T04:22:51.827Z,10.10
2019-04-28T04:25:22.490Z,10.00
2019-04-28T04:27:53.224Z,10.00
2019-04-28T04:30:23.649Z,10.00
2019-04-28T04:32:54.364Z,10.00
2019-04-28T04:35:24.761Z,10.00
2019-04-28T04:37:55.499Z,10.10
2019-04-28T04:40:25.883Z,10.10
2019-04-28T04:42:56.232Z,10.00
2019-04-28T04:45:27.300Z,10.00
2019-04-28T04:48:00.303Z,10.00
2019-04-28T04:50:31.334Z,10.00
2019-04-28T04:53:02.884Z,10.00
2019-04-28T04:55:33.665Z,10.00
2019-04-28T04:58:04.034Z,10.00
2019-04-28T05:00:54.452Z,9.80
2019-04-28T05:03:33.463Z,10.00
2019-04-28T05:06:06.159Z,10.00
2019-04-28T05:08:36.873Z,10.00
2019-04-28T05:11:27.049Z,10.00
2019-04-28T05:13:59.673Z,10.00
2019-04-28T05:16:31.098Z,10.00
2019-04-28T05:19:02.297Z,10.10
2019-04-28T05:21:33.572Z,10.10
2019-04-28T05:24:16.357Z,10.10
2019-04-28T05:26:49.612Z,10.20
2019-04-28T05:29:26.641Z,10.20
2019-04-28T05:31:54.853Z,10.10
2019-04-28T05:34:25.777Z,10.20
2019-04-28T05:36:56.381Z,10.10
2019-04-28T05:39:27.389Z,10.10
2019-04-28T05:41:57.808Z,10.10
2019-04-28T05:44:29.941Z,10.10
2019-04-28T05:47:01.256Z,10.10
2019-04-28T05:49:33.652Z,10.10
2019-04-28T05:52:06.027Z,10.00
2019-04-28T05:54:38.008Z,9.90
2019-04-28T05:57:21.939Z,10.00
2019-04-28T06:00:00.055Z,10.00
2019-04-28T06:02:31.036Z,10.00
2019-04-28T06:05:01.400Z,10.10
2019-04-28T06:07:33.407Z,10.20
2019-04-28T06:10:06.586Z,10.20
2019-04-28T06:12:37.042Z,10.30
2019-04-28T06:15:07.557Z,10.50
2019-04-28T06:17:39.573Z,10.50
2019-04-28T06:20:11.860Z,10.50
2019-04-28T06:22:42.692Z,10.40
2019-04-28T06:25:13.156Z,10.40
2019-04-28T06:27:43.533Z,10.40
2019-04-28T06:30:14.639Z,10.40
2019-04-28T06:32:45.253Z,10.40
2019-04-28T06:35:15.954Z,10.40
2019-04-28T06:37:46.367Z,10.40
2019-04-28T06:40:17.410Z,10.40
2019-04-28T06:42:47.753Z,10.40
2019-04-28T06:45:18.121Z,10.30
2019-04-28T06:47:49.250Z,10.40
2019-04-28T06:50:19.649Z,10.30
2019-04-28T06:52:49.995Z,10.40
2019-04-28T06:55:20.555Z,10.40
2019-04-28T06:57:50.956Z,10.40
2019-04-28T07:00:21.449Z,10.50
2019-04-28T07:02:51.788Z,10.50
2019-04-28T07:05:22.531Z,10.60
2019-04-28T07:07:53.297Z,10.60
2019-04-28T07:10:24.152Z,10.60
2019-04-28T07:12:54.543Z,10.60
2019-04-28T07:15:24.932Z,10.70
2019-04-28T07:17:56.121Z,10.80
2019-04-28T07:20:28.516Z,10.80
2019-04-28T07:22:58.958Z,10.90
2019-04-28T07:25:29.356Z,11.00
2019-04-28T07:28:00.078Z,11.10
2019-04-28T07:30:30.530Z,11.30
2019-04-28T07:33:00.926Z,11.40
2019-04-28T07:35:31.446Z,11.50
2019-04-28T07:38:02.290Z,11.40
2019-04-28T07:40:32.836Z,11.40
2019-04-28T07:43:03.207Z,11.30
2019-04-28T07:45:33.980Z,11.30
2019-04-28T07:48:04.488Z,11.30
2019-04-28T07:50:35.512Z,11.10
2019-04-28T07:53:19.577Z,11.10
2019-04-28T07:55:50.256Z,10.80
2019-04-28T07:58:21.293Z,10.80
2019-04-28T08:00:52.745Z,10.70
2019-04-28T08:03:23.168Z,10.70
2019-04-28T08:05:53.853Z,10.80
2019-04-28T08:08:24.850Z,10.90
2019-04-28T08:10:55.199Z,11.10
2019-04-28T08:13:25.572Z,11.20
2019-04-28T08:15:56.356Z,11.30
2019-04-28T08:18:26.772Z,11.40
2019-04-28T08:20:57.552Z,11.50
2019-04-28T08:23:28.321Z,11.60
2019-04-28T08:25:59.123Z,11.70
2019-04-28T08:28:29.763Z,11.70
2019-04-28T08:31:00.154Z,11.50
2019-04-28T08:34:01.827Z,11.20
2019-04-28T08:36:22.668Z,11.10
2019-04-28T08:38:53.333Z,11.00
2019-04-28T08:41:23.733Z,10.90
2019-04-28T08:43:54.094Z,10.60
2019-04-28T08:46:24.479Z,10.50
2019-04-28T08:48:55.137Z,10.40
2019-04-28T08:51:26.223Z,10.40
2019-04-28T08:53:56.621Z,10.50
2019-04-28T08:56:26.990Z,10.60
2019-04-28T08:58:57.644Z,10.70
2019-04-28T09:01:27.984Z,10.80
2019-04-28T09:03:58.616Z,10.90
2019-04-28T09:06:28.995Z,11.10
2019-04-28T09:08:59.710Z,11.30
2019-04-28T09:11:30.466Z,11.50
2019-04-28T09:14:00.831Z,11.80
2019-04-28T09:16:31.221Z,11.90
2019-04-28T09:19:02.072Z,12.00
2019-04-28T09:21:32.439Z,12.10
2019-04-28T09:24:02.783Z,12.20
2019-04-28T09:26:33.167Z,12.40
2019-04-28T09:29:03.847Z,12.70
2019-04-28T09:31:34.824Z,12.90
2019-04-28T09:34:05.561Z,12.80
2019-04-28T09:36:35.905Z,12.80
2019-04-28T09:39:08.146Z,12.90
2019-04-28T09:41:40.157Z,13.00
2019-04-28T09:44:12.938Z,13.10
2019-04-28T09:46:45.280Z,12.90
2019-04-28T09:49:16.352Z,12.80
2019-04-28T09:51:46.721Z,12.80
2019-04-28T09:54:17.078Z,13.00
2019-04-28T09:56:56.358Z,13.20
2019-04-28T09:59:19.770Z,13.40
2019-04-28T10:01:50.154Z,13.50
2019-04-28T10:04:21.242Z,13.60
2019-04-28T10:06:51.989Z,13.80
2019-04-28T10:09:22.720Z,13.90
2019-04-28T10:11:53.054Z,13.90
2019-04-28T10:14:23.444Z,13.70
2019-04-28T10:16:54.468Z,13.50
2019-04-28T10:19:24.861Z,13.40
2019-04-28T10:21:55.243Z,13.20
2019-04-28T10:24:25.685Z,13.30
2019-04-28T10:26:56.345Z,13.10
2019-04-28T10:29:26.753Z,13.00
2019-04-28T10:31:57.125Z,13.20
2019-04-28T10:34:27.569Z,13.50
2019-04-28T10:36:57.959Z,13.80
2019-04-28T10:39:29.933Z,14.00
2019-04-28T10:42:00.316Z,14.10
2019-04-28T10:44:32.657Z,14.20
2019-04-28T10:47:02.991Z,14.20
2019-04-28T10:49:33.821Z,14.20
2019-04-28T10:52:04.509Z,14.10
2019-04-28T10:54:35.184Z,13.90
2019-04-28T10:57:05.881Z,13.80
2019-04-28T10:59:36.703Z,13.70
2019-04-28T11:02:07.360Z,13.70
2019-04-28T11:04:39.625Z,13.90
2019-04-28T11:07:11.999Z,14.00
2019-04-28T11:12:53.993Z,14.40
2019-04-28T11:15:31.847Z,14.50
2019-04-28T11:18:02.461Z,14.30
2019-04-28T11:20:33.642Z,14.50
2019-04-28T11:23:05.041Z,14.30
2019-04-28T11:25:35.379Z,14.40
2019-04-28T11:28:06.225Z,14.60
2019-04-28T11:30:36.932Z,14.80
2019-04-28T11:33:14.774Z,14.90
2019-04-28T11:35:47.166Z,14.90
2019-04-28T11:38:17.528Z,15.00
2019-04-28T11:40:48.260Z,14.80
2019-04-28T11:43:18.605Z,14.40
2019-04-28T11:45:49.093Z,14.20
2019-04-28T11:48:19.820Z,14.10
2019-04-28T11:50:50.455Z,14.10
2019-04-28T11:53:20.810Z,14.10
2019-04-28T11:55:51.151Z,14.00
2019-04-28T11:58:21.791Z,14.10
2019-04-28T12:00:52.127Z,14.10
2019-04-28T12:03:22.491Z,14.20
2019-04-28T12:05:52.969Z,14.10
2019-04-28T12:08:23.753Z,14.10
2019-04-28T12:10:55.762Z,14.10
2019-04-28T12:13:33.571Z,14.20
2019-04-28T12:16:20.940Z,14.10
2019-04-28T12:18:56.155Z,14.20
2019-04-28T12:21:26.818Z,14.10
2019-04-28T12:23:57.241Z,14.30
2019-04-28T12:26:27.578Z,14.40
2019-04-28T12:29:00.734Z,14.30
2019-04-28T12:31:30.674Z,14.20
2019-04-28T12:34:01.044Z,14.10
2019-04-28T12:36:31.758Z,14.10
2019-04-28T12:39:02.792Z,13.80
2019-04-28T12:41:33.136Z,13.70
2019-04-28T12:44:03.511Z,13.60
2019-04-28T12:46:33.878Z,13.40
2019-04-28T12:49:09.434Z,13.50
2019-04-28T12:51:40.094Z,13.70
2019-04-28T12:54:12.154Z,13.60
2019-04-28T12:56:42.849Z,13.70
2019-04-28T12:59:18.342Z,13.80
2019-04-28T13:01:51.015Z,14.00
2019-04-28T13:04:23.387Z,14.00
2019-04-28T13:07:03.523Z,14.10
2019-04-28T13:09:33.864Z,14.20
2019-04-28T13:12:05.380Z,14.30
2019-04-28T13:14:35.715Z,14.30
2019-04-28T13:17:06.142Z,14.10
2019-04-28T13:19:36.855Z,14.00
2019-04-28T13:22:07.262Z,13.90
2019-04-28T13:24:37.703Z,14.00
2019-04-28T13:27:10.206Z,14.10
2019-04-28T13:29:40.108Z,14.20
2019-04-28T13:32:10.946Z,14.20
2019-04-28T13:34:41.668Z,14.40
2019-04-28T13:37:31.831Z,14.50
2019-04-28T13:40:04.177Z,14.60
2019-04-28T13:42:34.534Z,14.80
2019-04-28T13:45:09.602Z,15.00
2019-04-28T13:47:40.390Z,15.20
2019-04-28T13:50:13.298Z,15.30
2019-04-28T13:52:43.665Z,15.50
2019-04-28T13:55:16.020Z,15.20
2019-04-28T13:57:46.790Z,14.90
2019-04-28T14:00:34.929Z,14.70
2019-04-28T14:03:23.408Z,14.60
2019-04-28T14:05:55.381Z,14.40
2019-04-28T14:08:25.722Z,14.40
2019-04-28T14:10:56.104Z,14.20
2019-04-28T14:13:26.861Z,14.20
2019-04-28T14:15:57.220Z,14.40
2019-04-28T14:18:27.960Z,14.50
2019-04-28T14:20:58.356Z,14.50
2019-04-28T14:23:28.729Z,14.60
2019-04-28T14:25:59.492Z,14.70
2019-04-28T14:28:30.158Z,14.70
2019-04-28T14:31:00.508Z,14.60
2019-04-28T14:33:31.532Z,14.60
2019-04-28T14:36:01.923Z,14.60
2019-04-28T14:38:32.734Z,14.70
2019-04-28T14:41:03.108Z,14.50
2019-04-28T14:43:33.489Z,14.40
2019-04-28T14:46:03.861Z,14.30
2019-04-28T14:48:34.188Z,14.30
2019-04-28T14:51:04.927Z,14.20
2019-04-28T14:53:35.361Z,14.20
2019-04-28T14:56:07.294Z,14.20
2019-04-28T14:58:38.261Z,14.20
2019-04-28T15:01:12.710Z,14.40
2019-04-28T15:03:48.014Z,14.60
2019-04-28T15:06:20.403Z,14.70
2019-04-28T15:09:04.655Z,15.10
2019-04-28T15:11:36.963Z,15.30
2019-04-28T15:14:07.346Z,15.30
2019-04-28T15:16:37.764Z,15.30
2019-04-28T15:19:08.723Z,15.20
2019-04-28T15:21:39.087Z,14.80
2019-04-28T15:24:09.695Z,14.70
2019-04-28T15:26:40.059Z,14.60
2019-04-28T15:29:11.206Z,14.40
2019-04-28T15:31:42.003Z,14.50
2019-04-28T15:34:12.709Z,14.60
2019-04-28T15:36:43.679Z,14.80
2019-04-28T15:39:14.207Z,14.90
2019-04-28T15:41:44.568Z,14.80
2019-04-28T15:44:15.297Z,14.80
2019-04-28T15:46:45.631Z,14.80
2019-04-28T15:49:16.163Z,14.80
2019-04-28T15:51:46.501Z,14.70
2019-04-28T15:54:17.253Z,14.70
2019-04-28T15:56:48.329Z,14.70
2019-04-28T15:59:38.459Z,14.80
2019-04-28T16:02:08.996Z,14.80
2019-04-28T16:04:40.111Z,14.90
2019-04-28T16:07:23.905Z,15.00
2019-04-28T16:09:42.547Z,15.10
2019-04-28T16:12:16.515Z,15.30
2019-04-28T16:14:47.367Z,15.30
2019-04-28T16:17:20.042Z,15.30
2019-04-28T16:19:49.833Z,15.20
2019-04-28T16:22:20.197Z,14.90
2019-04-28T16:24:50.549Z,14.70
2019-04-28T16:27:21.551Z,14.60
2019-04-28T16:29:51.959Z,14.60
2019-04-28T16:32:22.343Z,14.50
2019-04-28T16:34:53.360Z,14.50
2019-04-28T16:37:23.779Z,14.40
2019-04-28T16:39:54.141Z,14.40
2019-04-28T16:42:25.781Z,14.40
2019-04-28T16:44:56.867Z,14.30
2019-04-28T16:47:27.265Z,14.30
2019-04-28T16:49:57.630Z,14.30
2019-04-28T16:52:28.023Z,14.40
2019-04-28T16:55:15.544Z,14.40
2019-04-28T16:58:04.511Z,14.40
2019-04-28T17:00:42.824Z,14.20
2019-04-28T17:03:15.110Z,14.20
2019-04-28T17:05:45.488Z,14.20
2019-04-28T17:08:16.228Z,14.10
2019-04-28T17:10:46.628Z,14.00
2019-04-28T17:13:17.017Z,14.00
2019-04-28T17:15:47.656Z,14.00
2019-04-28T17:18:18.049Z,14.00
2019-04-28T17:20:48.407Z,14.00
2019-04-28T17:23:21.779Z,14.00
2019-04-28T17:25:52.158Z,13.90
2019-04-28T17:28:22.530Z,13.90
2019-04-28T17:30:53.329Z,13.70
2019-04-28T17:33:23.720Z,13.60
2019-04-28T17:35:54.252Z,13.50
2019-04-28T17:38:24.759Z,13.40
2019-04-28T17:40:55.712Z,13.30
2019-04-28T17:43:26.112Z,13.30
2019-04-28T17:45:57.046Z,13.30
2019-04-28T17:48:29.601Z,13.20
2019-04-28T17:51:00.713Z,13.10
2019-04-28T17:53:31.399Z,13.00
2019-04-28T17:56:01.773Z,13.00
2019-04-28T17:58:32.666Z,12.90
2019-04-28T18:01:19.705Z,12.90
2019-04-28T18:03:54.368Z,12.80
2019-04-28T18:06:29.717Z,12.80
2019-04-28T18:09:00.059Z,12.80
2019-04-28T18:11:30.616Z,12.60
2019-04-28T18:14:04.006Z,12.50
2019-04-28T18:16:41.598Z,12.50
2019-04-28T18:19:16.872Z,12.40
2019-04-28T18:21:47.638Z,12.40
2019-04-28T18:24:18.030Z,12.40
2019-04-28T18:26:49.352Z,12.40
2019-04-28T18:29:21.453Z,12.40
2019-04-28T18:31:55.897Z,12.30
2019-04-28T18:34:46.518Z,12.20
2019-04-28T18:37:34.593Z,12.20
2019-04-28T18:40:09.139Z,12.20
2019-04-28T18:42:43.982Z,12.20
2019-04-28T18:45:14.941Z,12.20
2019-04-28T18:47:45.323Z,12.10
2019-04-28T18:50:15.743Z,11.90
2019-04-28T18:52:46.093Z,12.10
2019-04-28T18:55:16.974Z,12.10
2019-04-28T18:57:49.922Z,12.10
2019-04-28T19:00:21.928Z,12.10
2019-04-28T19:02:52.357Z,12.00
2019-04-28T19:05:24.278Z,12.00
2019-04-28T19:07:59.295Z,12.00
2019-04-28T19:10:40.101Z,11.90
2019-04-28T19:13:23.522Z,11.90
2019-04-28T19:15:58.899Z,11.90
2019-04-28T19:19:25.508Z,11.90
2019-04-28T19:21:56.754Z,11.90
2019-04-28T19:24:27.729Z,11.90
2019-04-28T19:26:58.055Z,11.80
2019-04-28T19:29:28.504Z,11.80
2019-04-28T19:31:58.878Z,11.80
2019-04-28T19:34:29.219Z,11.80
2019-04-28T19:36:59.901Z,11.70
2019-04-28T19:39:30.619Z,11.70
2019-04-28T19:42:00.994Z,11.80
2019-04-28T19:44:31.530Z,11.80
2019-04-28T19:47:01.914Z,11.70
2019-04-28T19:49:32.924Z,11.70
2019-04-28T19:52:03.258Z,11.70
2019-04-28T19:54:36.024Z,11.60
2019-04-28T19:57:08.291Z,11.60
2019-04-28T19:59:49.347Z,11.60
2019-04-28T20:02:19.690Z,11.60
2019-04-28T20:04:50.349Z,11.60
2019-04-28T20:07:20.719Z,11.60
2019-04-28T20:09:51.506Z,11.60
2019-04-28T20:12:21.937Z,11.50
2019-04-28T20:14:52.617Z,11.40
2019-04-28T20:17:23.219Z,11.40
2019-04-28T20:19:53.967Z,11.40
2019-04-28T20:22:24.406Z,11.40
2019-04-28T20:24:55.075Z,11.40
2019-04-28T20:27:26.141Z,11.40
2019-04-28T20:29:57.270Z,11.40
2019-04-28T20:32:27.631Z,11.40
2019-04-28T20:34:57.999Z,11.40
2019-04-28T20:37:36.456Z,11.40
2019-04-28T20:40:21.440Z,11.40
2019-04-28T20:43:01.856Z,11.40
2019-04-28T20:45:31.810Z,11.40
2019-04-28T20:48:02.180Z,11.30
2019-04-28T20:50:32.810Z,11.30
2019-04-28T20:53:03.387Z,11.40
2019-04-28T20:55:36.485Z,11.30
2019-04-28T20:58:06.825Z,11.30
2019-04-28T21:00:37.186Z,11.30
2019-04-28T21:03:10.773Z,11.30
2019-04-28T21:05:41.110Z,11.20
2019-04-28T21:08:11.821Z,11.20
2019-04-28T21:10:42.576Z,11.30
2019-04-28T21:13:13.628Z,11.30
2019-04-28T21:15:44.334Z,11.30
2019-04-28T21:18:14.698Z,11.30
2019-04-28T21:20:45.068Z,11.20
2019-04-28T21:23:15.818Z,11.30
2019-04-28T21:25:46.276Z,11.30
2019-04-28T21:28:17.042Z,11.30
2019-04-28T21:30:47.395Z,11.30
2019-04-28T21:33:18.191Z,11.30
2019-04-28T21:35:48.874Z,11.40
2019-04-28T21:38:19.624Z,11.30
2019-04-28T21:40:49.992Z,11.20
2019-04-28T21:43:22.282Z,11.20
2019-04-28T21:45:56.715Z,11.20
2019-04-28T21:48:43.911Z,11.20
2019-04-28T21:51:15.257Z,11.30
2019-04-28T21:53:46.049Z,11.20
2019-04-28T21:56:16.541Z,11.20
2019-04-28T21:59:06.877Z,11.10
2019-04-28T22:01:37.827Z,11.10
2019-04-28T22:04:08.609Z,11.10
2019-04-28T22:06:39.310Z,11.10
2019-04-28T22:09:11.135Z,11.10
2019-04-28T22:12:01.305Z,11.10
2019-04-28T22:14:31.670Z,11.10
2019-04-28T22:17:02.082Z,11.10
2019-04-28T22:19:32.452Z,11.00
2019-04-28T22:22:02.842Z,11.00
2019-04-28T22:24:38.845Z,11.00
2019-04-28T22:27:10.721Z,11.00
2019-04-28T22:29:42.068Z,11.00
2019-04-28T22:32:12.792Z,11.00
2019-04-28T22:34:43.755Z,11.00
2019-04-28T22:37:14.904Z,10.90
2019-04-28T22:39:47.061Z,11.00
2019-04-28T22:42:17.527Z,10.90
2019-04-28T22:44:48.076Z,10.90
2019-04-28T22:47:18.486Z,10.90
2019-04-28T22:49:49.227Z,10.90
2019-04-28T22:52:19.906Z,10.90
2019-04-28T22:54:52.709Z,10.80
2019-04-28T22:57:25.085Z,10.90
2019-04-28T22:59:57.069Z,10.80
2019-04-28T23:02:29.158Z,10.80
2019-04-28T23:05:09.219Z,10.90
2019-04-28T23:07:39.918Z,10.80
2019-04-28T23:10:12.288Z,10.80
2019-04-28T23:12:42.665Z,10.80
2019-04-28T23:15:14.100Z,10.80
2019-04-28T23:17:44.885Z,10.80
2019-04-28T23:20:15.627Z,10.80
2019-04-28T23:22:48.396Z,10.80
2019-04-28T23:25:19.074Z,10.80
2019-04-28T23:27:49.750Z,10.80
2019-04-28T23:30:43.954Z,10.80
2019-04-28T23:33:14.672Z,10.80
2019-04-28T23:35:45.603Z,10.80
2019-04-28T23:38:16.012Z,10.80
2019-04-28T23:40:57.604Z,10.70
2019-04-28T23:43:27.942Z,10.60
2019-04-28T23:45:58.383Z,10.60
2019-04-28T23:48:28.807Z,10.60
2019-04-28T23:51:01.213Z,10.50
2019-04-28T23:53:49.983Z,10.50
2019-04-28T23:56:20.393Z,10.50
2019-04-28T23:58:51.101Z,10.50
