createdAt,value
2018-04-25T00:02:10.166Z,4.03
2018-04-25T00:04:37.060Z,3.47
2018-04-25T00:07:03.941Z,3.77
2018-04-25T00:09:30.889Z,4.50
2018-04-25T00:11:59.331Z,4.10
2018-04-25T00:14:27.012Z,4.60
2018-04-25T00:16:53.905Z,3.77
2018-04-25T00:19:21.520Z,4.67
2018-04-25T00:21:48.401Z,3.80
2018-04-25T00:24:15.533Z,4.53
2018-04-25T00:26:45.384Z,3.90
2018-04-25T00:29:12.253Z,4.23
2018-04-25T00:31:39.897Z,3.70
2018-04-25T00:34:07.175Z,3.87
2018-04-25T00:36:34.953Z,3.73
2018-04-25T00:39:01.824Z,3.93
2018-04-25T00:41:28.800Z,3.80
2018-04-25T00:43:55.740Z,4.43
2018-04-25T00:46:22.633Z,3.80
2018-04-25T00:48:49.598Z,5.37
2018-04-25T00:51:17.229Z,4.57
2018-04-25T00:53:44.104Z,4.83
2018-04-25T00:56:10.993Z,3.80
2018-04-25T00:58:37.896Z,4.30
2018-04-25T01:01:06.384Z,4.30
2018-04-25T01:03:33.926Z,4.47
2018-04-25T01:06:00.816Z,4.57
2018-04-25T01:08:27.734Z,4.60
2018-04-25T01:10:55.320Z,4.43
2018-04-25T01:13:22.741Z,4.80
2018-04-25T01:15:49.690Z,4.40
2018-04-25T01:18:16.968Z,4.03
2018-04-25T01:20:43.866Z,4.20
2018-04-25T01:23:10.972Z,3.97
2018-04-25T01:25:40.785Z,4.37
2018-04-25T01:28:08.490Z,4.10
2018-04-25T01:30:37.261Z,3.77
2018-04-25T01:33:06.733Z,3.90
2018-04-25T01:35:33.676Z,4.30
2018-04-25T01:38:00.784Z,4.00
2018-04-25T01:40:27.836Z,4.30
2018-04-25T01:43:06.713Z,5.00
2018-04-25T01:46:08.556Z,3.97
2018-04-25T01:52:02.457Z,4.90
2018-04-25T01:54:41.173Z,4.87
2018-04-25T01:57:20.817Z,4.40
2018-04-25T02:00:01.263Z,4.23
2018-04-25T02:02:27.836Z,3.73
2018-04-25T02:04:55.447Z,3.47
2018-04-25T02:07:22.321Z,4.37
2018-04-25T02:09:49.195Z,5.03
2018-04-25T02:12:18.888Z,4.60
2018-04-25T02:14:46.522Z,4.87
2018-04-25T02:17:14.500Z,4.30
2018-04-25T02:19:41.373Z,3.67
2018-04-25T02:22:08.296Z,4.00
2018-04-25T02:24:36.905Z,3.83
2018-04-25T02:27:03.781Z,4.73
2018-04-25T02:29:30.675Z,5.00
2018-04-25T02:31:58.295Z,3.93
2018-04-25T02:34:26.444Z,4.60
2018-04-25T02:36:54.105Z,4.67
2018-04-25T02:39:21.867Z,4.13
2018-04-25T02:41:48.744Z,4.37
2018-04-25T02:44:15.641Z,4.10
2018-04-25T02:46:44.033Z,5.93
2018-04-25T02:49:12.185Z,3.93
2018-04-25T02:51:39.086Z,3.53
2018-04-25T02:54:05.970Z,5.17
2018-04-25T02:56:32.857Z,3.90
2018-04-25T02:58:59.865Z,4.37
2018-04-25T03:01:28.718Z,4.50
2018-04-25T03:03:55.588Z,4.97
2018-04-25T03:06:22.495Z,4.83
2018-04-25T03:08:49.856Z,5.87
2018-04-25T03:11:16.728Z,5.17
2018-04-25T03:13:44.713Z,5.37
2018-04-25T03:16:13.428Z,6.80
2018-04-25T03:18:40.288Z,6.43
2018-04-25T03:21:07.179Z,6.27
2018-04-25T03:23:34.913Z,7.03
2018-04-25T03:26:02.985Z,7.30
2018-04-25T03:28:29.884Z,8.73
2018-04-25T03:30:56.766Z,8.13
2018-04-25T03:33:23.648Z,10.27
2018-04-25T03:35:50.625Z,10.17
2018-04-25T03:38:18.805Z,8.47
2018-04-25T03:40:45.672Z,8.33
2018-04-25T03:43:12.540Z,10.33
2018-04-25T03:45:39.512Z,11.47
2018-04-25T03:48:06.391Z,8.47
2018-04-25T03:50:33.628Z,8.33
2018-04-25T03:53:01.212Z,10.70
2018-04-25T03:55:28.097Z,10.70
2018-04-25T03:57:54.983Z,10.27
2018-04-25T04:00:21.864Z,9.90
2018-04-25T04:02:48.966Z,11.80
2018-04-25T04:05:15.836Z,8.70
2018-04-25T04:07:43.621Z,9.67
2018-04-25T04:10:11.265Z,10.47
2018-04-25T04:12:38.132Z,11.23
2018-04-25T04:15:07.101Z,11.23
2018-04-25T04:17:33.986Z,9.50
2018-04-25T04:20:00.876Z,10.27
2018-04-25T04:22:27.764Z,9.67
2018-04-25T04:24:54.695Z,8.77
2018-04-25T04:27:22.876Z,10.03
2018-04-25T04:29:50.902Z,9.97
2018-04-25T04:32:17.768Z,10.53
2018-04-25T04:34:44.681Z,10.27
2018-04-25T04:37:12.495Z,9.50
2018-04-25T04:39:40.476Z,10.23
2018-04-25T04:42:07.327Z,11.23
2018-04-25T04:44:34.188Z,11.17
2018-04-25T04:47:01.049Z,11.27
2018-04-25T04:49:27.913Z,10.67
2018-04-25T04:51:58.027Z,10.77
2018-04-25T04:54:24.905Z,9.70
2018-04-25T04:56:52.503Z,10.63
2018-04-25T04:59:19.888Z,11.23
2018-04-25T05:01:46.765Z,10.27
2018-04-25T05:04:14.144Z,12.70
2018-04-25T05:06:41.655Z,10.77
2018-04-25T05:09:08.516Z,9.77
2018-04-25T05:11:35.371Z,11.47
2018-04-25T05:14:02.786Z,10.97
2018-04-25T05:16:31.008Z,11.40
2018-04-25T05:18:57.884Z,11.13
2018-04-25T05:21:25.139Z,10.20
2018-04-25T05:23:51.999Z,11.50
2018-04-25T05:26:18.852Z,9.77
2018-04-25T05:28:46.196Z,10.40
2018-04-25T05:31:13.067Z,11.03
2018-04-25T05:33:39.945Z,12.70
2018-04-25T05:36:06.938Z,11.40
2018-04-25T05:38:34.423Z,11.33
2018-04-25T05:41:04.469Z,11.03
2018-04-25T05:43:31.341Z,11.17
2018-04-25T05:45:58.250Z,11.83
2018-04-25T05:48:25.100Z,11.67
2018-04-25T05:50:52.488Z,10.27
2018-04-25T05:53:19.840Z,11.27
2018-04-25T05:55:46.695Z,10.53
2018-04-25T05:58:14.532Z,10.23
2018-04-25T06:00:41.392Z,10.87
2018-04-25T06:03:08.243Z,10.53
2018-04-25T06:05:36.156Z,11.27
2018-04-25T06:08:03.016Z,10.60
2018-04-25T06:10:29.872Z,10.97
2018-04-25T06:12:56.756Z,10.53
2018-04-25T06:15:23.662Z,11.00
2018-04-25T06:17:51.704Z,10.30
2018-04-25T06:20:20.068Z,10.57
2018-04-25T06:22:46.991Z,10.53
2018-04-25T06:25:13.847Z,11.17
2018-04-25T06:27:40.716Z,13.37
2018-04-25T06:30:08.689Z,11.50
2018-04-25T06:32:35.544Z,11.10
2018-04-25T06:35:02.864Z,12.93
2018-04-25T06:37:29.787Z,12.37
2018-04-25T06:39:56.912Z,12.83
2018-04-25T06:42:23.832Z,12.50
2018-04-25T06:44:50.773Z,12.57
2018-04-25T06:47:17.604Z,12.87
2018-04-25T06:49:44.968Z,12.23
2018-04-25T06:52:11.830Z,12.07
2018-04-25T06:54:39.044Z,12.10
2018-04-25T06:57:06.298Z,11.67
2018-04-25T06:59:33.156Z,10.73
2018-04-25T07:02:00.040Z,12.33
2018-04-25T07:04:26.908Z,11.10
2018-04-25T07:06:56.239Z,11.77
2018-04-25T07:09:23.112Z,11.67
2018-04-25T07:11:50.889Z,13.00
2018-04-25T07:14:17.751Z,12.63
2018-04-25T07:16:44.621Z,13.07
2018-04-25T07:19:12.555Z,13.47
2018-04-25T07:21:40.215Z,13.57
2018-04-25T07:24:07.076Z,12.23
2018-04-25T07:26:34.396Z,12.37
2018-04-25T07:29:01.655Z,12.83
2018-04-25T07:31:28.552Z,12.53
2018-04-25T07:33:55.544Z,12.50
2018-04-25T07:36:22.412Z,13.37
2018-04-25T07:38:49.277Z,11.83
2018-04-25T07:41:18.867Z,11.70
2018-04-25T07:43:46.797Z,11.90
2018-04-25T07:46:14.540Z,11.90
2018-04-25T07:48:41.439Z,11.07
2018-04-25T07:51:09.084Z,11.13
2018-04-25T07:53:35.987Z,10.73
2018-04-25T07:56:03.752Z,11.90
2018-04-25T07:58:30.620Z,11.70
2018-04-25T08:00:57.480Z,12.53
2018-04-25T08:03:25.192Z,12.20
2018-04-25T08:05:52.474Z,11.57
2018-04-25T08:08:19.499Z,11.53
2018-04-25T08:10:46.364Z,10.90
2018-04-25T08:13:25.309Z,11.40
2018-04-25T08:16:04.224Z,11.00
2018-04-25T08:18:43.588Z,11.03
2018-04-25T08:21:19.616Z,11.83
2018-04-25T08:23:46.483Z,9.50
2018-04-25T08:26:14.504Z,10.40
2018-04-25T08:28:42.531Z,10.40
2018-04-25T08:31:09.387Z,10.60
2018-04-25T08:33:36.249Z,11.17
2018-04-25T08:36:03.360Z,11.30
2018-04-25T08:38:32.743Z,9.43
2018-04-25T08:41:10.606Z,11.00
2018-04-25T08:43:38.343Z,10.70
2018-04-25T08:46:05.324Z,10.63
2018-04-25T08:48:32.196Z,11.33
2018-04-25T08:51:00.228Z,10.07
2018-04-25T08:53:27.164Z,10.27
2018-04-25T08:55:55.897Z,9.90
2018-04-25T08:58:22.760Z,10.10
2018-04-25T09:00:50.418Z,11.67
2018-04-25T09:03:19.528Z,10.43
2018-04-25T09:05:47.878Z,10.87
2018-04-25T09:08:15.551Z,10.80
2018-04-25T09:10:42.428Z,10.87
2018-04-25T09:13:09.343Z,10.77
2018-04-25T09:15:37.418Z,11.53
2018-04-25T09:18:05.247Z,11.10
2018-04-25T09:20:32.124Z,10.50
2018-04-25T09:22:59.832Z,11.33
2018-04-25T09:25:26.753Z,10.47
2018-04-25T09:27:55.069Z,11.43
2018-04-25T09:30:23.504Z,10.40
2018-04-25T09:32:50.480Z,10.20
2018-04-25T09:35:17.348Z,10.47
2018-04-25T09:37:44.217Z,9.40
2018-04-25T09:40:11.868Z,8.63
2018-04-25T09:42:39.094Z,8.03
2018-04-25T09:45:06.843Z,8.93
2018-04-25T09:47:34.733Z,9.37
2018-04-25T09:50:01.600Z,9.13
2018-04-25T09:52:28.995Z,9.27
2018-04-25T09:54:58.319Z,8.87
2018-04-25T09:57:25.528Z,8.83
2018-04-25T09:59:52.387Z,9.20
2018-04-25T10:02:26.016Z,8.27
2018-04-25T10:04:53.652Z,8.73
2018-04-25T10:07:22.879Z,8.77
2018-04-25T10:09:52.024Z,9.33
2018-04-25T10:12:18.932Z,9.77
2018-04-25T10:14:46.508Z,9.03
2018-04-25T10:17:14.144Z,8.10
2018-04-25T10:19:41.812Z,8.77
2018-04-25T10:22:08.782Z,9.30
2018-04-25T10:24:36.081Z,9.13
2018-04-25T10:27:02.985Z,8.70
2018-04-25T10:29:30.951Z,8.07
2018-04-25T10:31:59.267Z,7.60
2018-04-25T10:34:26.317Z,7.77
2018-04-25T10:36:55.636Z,7.60
2018-04-25T10:39:23.616Z,6.73
2018-04-25T10:41:51.095Z,7.37
2018-04-25T10:44:22.206Z,7.77
2018-04-25T10:46:50.072Z,7.07
2018-04-25T10:49:16.972Z,6.43
2018-04-25T10:51:44.343Z,7.90
2018-04-25T10:54:13.428Z,6.87
2018-04-25T10:56:41.405Z,7.90
2018-04-25T10:59:09.111Z,6.97
2018-04-25T11:01:36.912Z,6.43
2018-04-25T11:04:03.788Z,6.80
2018-04-25T11:06:31.511Z,6.37
2018-04-25T11:09:01.096Z,8.40
2018-04-25T11:11:27.976Z,8.17
2018-04-25T11:13:54.844Z,7.37
2018-04-25T11:16:23.256Z,6.53
2018-04-25T11:18:50.156Z,6.67
2018-04-25T11:21:17.651Z,7.00
2018-04-25T11:23:45.072Z,7.63
2018-04-25T11:26:12.013Z,7.67
2018-04-25T11:28:38.895Z,7.53
2018-04-25T11:31:06.701Z,7.53
2018-04-25T11:33:34.051Z,7.13
2018-04-25T11:36:01.661Z,7.60
2018-04-25T11:38:29.153Z,8.17
2018-04-25T11:40:56.036Z,7.80
2018-04-25T11:43:23.412Z,7.80
2018-04-25T11:45:51.155Z,8.67
2018-04-25T11:48:18.505Z,7.43
2018-04-25T11:50:45.368Z,7.13
2018-04-25T11:53:12.837Z,7.73
2018-04-25T11:55:40.055Z,8.10
2018-04-25T11:58:06.970Z,8.50
2018-04-25T12:00:35.176Z,8.77
2018-04-25T12:03:02.058Z,8.47
2018-04-25T12:05:28.936Z,8.37
2018-04-25T12:07:56.660Z,8.13
2018-04-25T12:10:24.534Z,8.07
2018-04-25T12:12:51.462Z,8.03
2018-04-25T12:15:18.337Z,8.73
2018-04-25T12:17:45.235Z,8.90
2018-04-25T12:20:12.231Z,9.40
2018-04-25T12:22:39.192Z,10.73
2018-04-25T12:25:06.824Z,8.77
2018-04-25T12:27:33.695Z,9.70
2018-04-25T12:30:01.313Z,11.47
2018-04-25T12:32:28.199Z,11.67
2018-04-25T12:34:56.017Z,10.90
2018-04-25T12:37:22.944Z,9.97
2018-04-25T12:39:50.652Z,10.47
2018-04-25T12:42:18.716Z,10.90
2018-04-25T12:44:46.453Z,10.30
2018-04-25T12:47:13.473Z,11.30
2018-04-25T12:49:41.391Z,11.17
2018-04-25T12:52:08.576Z,9.97
2018-04-25T12:54:35.440Z,10.70
2018-04-25T12:57:03.622Z,11.60
2018-04-25T12:59:32.960Z,10.90
2018-04-25T13:01:59.843Z,10.53
2018-04-25T13:04:26.752Z,10.83
2018-04-25T13:06:54.166Z,12.23
2018-04-25T13:09:21.516Z,10.70
2018-04-25T13:11:48.409Z,11.47
2018-04-25T13:14:15.286Z,11.97
2018-04-25T13:16:42.156Z,11.20
2018-04-25T13:19:09.020Z,10.73
2018-04-25T13:21:36.989Z,10.43
2018-04-25T13:24:04.521Z,11.07
2018-04-25T13:26:31.448Z,11.60
2018-04-25T13:28:58.760Z,10.97
2018-04-25T13:31:25.652Z,11.60
2018-04-25T13:33:52.533Z,10.70
2018-04-25T13:36:19.856Z,11.10
2018-04-25T13:38:46.725Z,10.40
2018-04-25T13:41:13.808Z,11.30
2018-04-25T13:43:41.415Z,9.27
2018-04-25T13:46:08.796Z,10.10
2018-04-25T13:48:35.760Z,9.77
2018-04-25T13:51:02.876Z,9.73
2018-04-25T13:53:31.158Z,11.63
2018-04-25T13:55:58.040Z,10.50
2018-04-25T13:58:26.152Z,10.13
2018-04-25T14:00:55.293Z,10.10
2018-04-25T14:03:22.163Z,10.23
2018-04-25T14:05:49.790Z,10.30
2018-04-25T14:08:16.648Z,10.10
2018-04-25T14:10:44.704Z,11.53
2018-04-25T14:13:13.602Z,10.97
2018-04-25T14:15:40.468Z,10.13
2018-04-25T14:18:08.078Z,10.47
2018-04-25T14:20:35.035Z,9.93
2018-04-25T14:23:02.445Z,10.97
2018-04-25T14:25:29.843Z,10.20
2018-04-25T14:27:56.767Z,10.13
2018-04-25T14:30:23.767Z,10.00
2018-04-25T14:32:51.167Z,10.13
2018-04-25T14:35:19.580Z,9.63
2018-04-25T14:37:46.542Z,10.03
2018-04-25T14:40:16.125Z,8.83
2018-04-25T14:42:43.876Z,9.20
2018-04-25T14:45:10.750Z,9.30
2018-04-25T14:47:38.703Z,9.37
2018-04-25T14:50:06.708Z,8.60
2018-04-25T14:52:35.332Z,9.03
2018-04-25T14:55:02.213Z,8.73
2018-04-25T14:57:29.121Z,8.60
2018-04-25T14:59:56.463Z,8.23
2018-04-25T15:02:23.890Z,8.23
2018-04-25T15:04:50.924Z,8.17
2018-04-25T15:07:19.244Z,7.67
2018-04-25T15:09:46.119Z,7.97
2018-04-25T15:12:13.506Z,7.90
2018-04-25T15:14:41.259Z,7.43
2018-04-25T15:17:08.183Z,8.33
2018-04-25T15:19:36.048Z,7.37
2018-04-25T15:22:04.716Z,7.60
2018-04-25T15:24:31.679Z,6.97
2018-04-25T15:26:59.260Z,7.70
2018-04-25T15:29:26.923Z,4.20
2018-04-25T15:31:53.856Z,4.50
2018-04-25T15:34:20.825Z,3.37
2018-04-25T15:36:51.652Z,4.33
2018-04-25T15:39:19.374Z,3.00
2018-04-25T15:41:46.636Z,3.80
2018-04-25T15:44:13.564Z,3.17
2018-04-25T15:46:40.460Z,3.57
2018-04-25T15:49:09.028Z,3.40
2018-04-25T15:51:36.273Z,3.47
2018-04-25T15:54:03.232Z,3.40
2018-04-25T15:56:31.138Z,3.63
2018-04-25T15:58:58.000Z,3.97
2018-04-25T16:01:24.939Z,4.03
2018-04-25T16:03:52.769Z,4.30
2018-04-25T16:06:21.224Z,3.83
2018-04-25T16:08:48.101Z,4.30
2018-04-25T16:11:14.996Z,4.07
2018-04-25T16:13:41.896Z,3.87
2018-04-25T16:16:09.346Z,4.07
2018-04-25T16:18:36.228Z,4.87
2018-04-25T16:21:03.118Z,4.57
2018-04-25T16:23:30.784Z,3.90
2018-04-25T16:25:57.836Z,3.50
2018-04-25T16:28:26.468Z,4.83
2018-04-25T16:30:53.363Z,4.00
2018-04-25T16:33:20.439Z,4.50
2018-04-25T16:35:47.328Z,4.03
2018-04-25T16:38:15.147Z,3.83
2018-04-25T16:40:46.060Z,4.40
2018-04-25T16:43:12.933Z,4.60
2018-04-25T16:45:39.844Z,4.73
2018-04-25T16:48:07.443Z,4.20
2018-04-25T16:50:34.746Z,4.33
2018-04-25T16:53:01.724Z,4.60
2018-04-25T16:55:28.628Z,4.07
2018-04-25T16:57:55.507Z,4.13
2018-04-25T17:00:22.412Z,4.63
2018-04-25T17:02:50.580Z,4.27
2018-04-25T17:05:18.241Z,4.60
2018-04-25T17:07:45.112Z,4.70
2018-04-25T17:10:13.269Z,5.07
2018-04-25T17:12:41.457Z,4.07
2018-04-25T17:15:10.796Z,4.50
2018-04-25T17:17:40.796Z,4.83
2018-04-25T17:20:07.681Z,4.23
2018-04-25T17:22:34.903Z,4.57
2018-04-25T17:25:02.815Z,4.27
2018-04-25T17:27:30.636Z,4.37
2018-04-25T17:29:57.949Z,3.83
2018-04-25T17:32:26.074Z,4.27
2018-04-25T17:34:52.951Z,4.90
2018-04-25T17:37:19.836Z,5.27
2018-04-25T17:39:46.796Z,4.87
2018-04-25T17:42:14.575Z,4.50
2018-04-25T17:44:41.448Z,4.40
2018-04-25T17:47:08.381Z,4.10
2018-04-25T17:49:35.241Z,3.97
2018-04-25T17:52:03.455Z,4.27
2018-04-25T17:54:30.929Z,4.47
2018-04-25T17:56:57.971Z,5.13
2018-04-25T17:59:24.839Z,4.50
2018-04-25T18:01:51.712Z,3.83
2018-04-25T18:04:19.066Z,4.70
2018-04-25T18:06:46.748Z,4.60
2018-04-25T18:09:16.801Z,4.50
2018-04-25T18:11:43.734Z,4.57
2018-04-25T18:14:10.659Z,4.20
2018-04-25T18:16:37.646Z,4.37
2018-04-25T18:19:04.549Z,4.13
2018-04-25T18:21:31.926Z,4.43
2018-04-25T18:23:58.807Z,4.10
2018-04-25T18:26:25.696Z,5.27
2018-04-25T18:28:52.566Z,4.77
2018-04-25T18:31:21.783Z,4.07
2018-04-25T18:33:49.043Z,3.97
2018-04-25T18:36:15.904Z,4.27
2018-04-25T18:38:43.899Z,4.20
2018-04-25T18:41:11.189Z,4.00
2018-04-25T18:43:38.088Z,4.30
2018-04-25T18:46:05.884Z,3.90
2018-04-25T18:48:32.872Z,3.90
2018-04-25T18:50:59.781Z,3.53
2018-04-25T18:53:26.756Z,3.80
2018-04-25T18:55:55.208Z,5.07
2018-04-25T18:58:22.932Z,3.00
2018-04-25T19:00:49.884Z,3.47
2018-04-25T19:03:16.826Z,3.77
2018-04-25T19:05:43.675Z,2.80
2018-04-25T19:08:11.992Z,3.17
2018-04-25T19:10:38.899Z,2.63
2018-04-25T19:13:05.779Z,3.27
2018-04-25T19:15:32.659Z,2.93
2018-04-25T19:17:59.544Z,2.93
2018-04-25T19:20:26.827Z,2.87
2018-04-25T19:22:54.190Z,2.40
2018-04-25T19:25:21.048Z,2.57
2018-04-25T19:27:48.651Z,2.53
2018-04-25T19:30:15.892Z,2.50
2018-04-25T19:32:42.836Z,2.20
2018-04-25T19:35:11.060Z,2.47
2018-04-25T19:37:38.528Z,2.10
2018-04-25T19:40:05.403Z,1.63
2018-04-25T19:42:32.270Z,2.03
2018-04-25T19:45:00.575Z,3.20
2018-04-25T19:47:27.476Z,1.90
2018-04-25T19:49:54.403Z,1.60
2018-04-25T19:52:21.527Z,2.10
2018-04-25T19:54:48.400Z,1.53
2018-04-25T19:57:16.116Z,1.63
2018-04-25T19:59:43.596Z,1.83
2018-04-25T20:02:11.212Z,1.73
2018-04-25T20:04:38.077Z,1.80
2018-04-25T20:07:05.529Z,1.70
2018-04-25T20:09:33.237Z,1.50
2018-04-25T20:12:01.340Z,1.40
2018-04-25T20:14:28.432Z,1.47
2018-04-25T20:16:55.310Z,1.50
2018-04-25T20:19:22.188Z,1.50
2018-04-25T20:21:49.649Z,1.20
2018-04-25T20:24:17.005Z,1.60
2018-04-25T20:26:44.100Z,1.50
2018-04-25T20:29:13.360Z,1.30
2018-04-25T20:31:40.249Z,1.07
2018-04-25T20:34:09.297Z,1.33
2018-04-25T20:36:36.313Z,1.17
2018-04-25T20:39:03.537Z,0.80
2018-04-25T20:41:32.817Z,1.10
2018-04-25T20:44:00.531Z,1.30
2018-04-25T20:46:27.436Z,0.90
2018-04-25T20:48:56.234Z,0.93
2018-04-25T20:51:24.313Z,1.10
2018-04-25T20:53:51.636Z,1.17
2018-04-25T20:56:19.265Z,0.90
2018-04-25T20:58:46.754Z,0.83
2018-04-25T21:01:15.200Z,1.83
2018-04-25T21:03:42.077Z,1.13
2018-04-25T21:06:09.024Z,1.00
2018-04-25T21:08:35.970Z,1.00
2018-04-25T21:11:04.412Z,1.10
2018-04-25T21:13:32.720Z,0.87
2018-04-25T21:15:59.584Z,0.80
2018-04-25T21:18:27.197Z,1.07
2018-04-25T21:20:54.076Z,0.90
2018-04-25T21:23:22.440Z,0.90
2018-04-25T21:25:49.353Z,1.07
2018-04-25T21:28:17.078Z,1.10
2018-04-25T21:30:43.990Z,1.13
2018-04-25T21:33:10.922Z,1.13
2018-04-25T21:35:39.156Z,1.20
2018-04-25T21:38:08.364Z,1.30
2018-04-25T21:40:35.261Z,1.13
2018-04-25T21:43:02.134Z,1.47
2018-04-25T21:45:29.026Z,1.20
2018-04-25T21:47:56.696Z,1.10
2018-04-25T21:50:24.776Z,1.33
2018-04-25T21:52:51.741Z,1.37
2018-04-25T21:55:18.621Z,1.37
2018-04-25T21:57:45.520Z,0.90
2018-04-25T22:00:13.458Z,0.90
2018-04-25T22:02:42.288Z,1.00
2018-04-25T22:05:10.285Z,1.10
2018-04-25T22:07:37.353Z,0.83
2018-04-25T22:10:04.237Z,1.40
2018-04-25T22:12:33.072Z,1.00
2018-04-25T22:15:00.430Z,1.17
2018-04-25T22:17:27.372Z,1.30
2018-04-25T22:19:55.048Z,1.13
2018-04-25T22:22:21.926Z,0.93
2018-04-25T22:24:48.827Z,1.10
2018-04-25T22:27:16.500Z,1.03
2018-04-25T22:29:43.377Z,0.90
2018-04-25T22:32:10.278Z,1.00
2018-04-25T22:34:37.159Z,1.10
2018-04-25T22:37:04.104Z,1.00
2018-04-25T22:39:32.402Z,1.03
2018-04-25T22:42:00.104Z,1.10
2018-04-25T22:44:26.969Z,1.00
2018-04-25T22:46:53.857Z,1.00
2018-04-25T22:49:22.338Z,1.10
2018-04-25T22:51:49.244Z,0.93
2018-04-25T22:54:16.117Z,1.30
2018-04-25T22:56:43.105Z,1.03
2018-04-25T22:59:09.980Z,0.97
2018-04-25T23:01:38.878Z,1.30
2018-04-25T23:04:06.697Z,1.20
2018-04-25T23:06:33.577Z,1.00
2018-04-25T23:09:00.473Z,1.20
2018-04-25T23:11:28.924Z,1.20
2018-04-25T23:13:56.568Z,1.10
2018-04-25T23:16:24.997Z,0.90
2018-04-25T23:18:51.978Z,1.00
2018-04-25T23:21:18.869Z,1.00
2018-04-25T23:23:45.747Z,1.10
2018-04-25T23:26:13.237Z,0.90
2018-04-25T23:28:40.172Z,1.27
2018-04-25T23:31:07.078Z,0.90
2018-04-25T23:33:34.454Z,1.20
2018-04-25T23:36:01.345Z,1.00
2018-04-25T23:38:28.866Z,1.00
2018-04-25T23:40:56.395Z,1.00
2018-04-25T23:43:23.280Z,1.00
2018-04-25T23:45:50.170Z,1.07
2018-04-25T23:48:18.648Z,1.10
2018-04-25T23:50:48.621Z,1.47
2018-04-25T23:53:16.332Z,1.57
2018-04-25T23:55:43.241Z,1.07
2018-04-25T23:58:10.112Z,1.23
