createdAt,value
2023-05-02T00:01:21.511Z,77.10
2023-05-02T00:03:48.526Z,77.90
2023-05-02T00:06:15.839Z,77.50
2023-05-02T00:08:42.856Z,80.70
2023-05-02T00:11:09.814Z,80.80
2023-05-02T00:13:36.769Z,78.20
2023-05-02T00:16:04.092Z,79.70
2023-05-02T00:18:31.068Z,80.40
2023-05-02T00:20:58.017Z,82.60
2023-05-02T00:23:24.949Z,80.60
2023-05-02T00:25:51.801Z,80.00
2023-05-02T00:28:18.782Z,82.70
2023-05-02T00:30:46.961Z,84.10
2023-05-02T00:33:15.331Z,82.10
2023-05-02T00:35:42.358Z,82.00
2023-05-02T00:38:09.577Z,84.00
2023-05-02T00:40:48.001Z,84.80
2023-05-02T00:43:16.261Z,85.80
2023-05-02T00:45:45.594Z,85.50
2023-05-02T00:48:13.199Z,85.90
2023-05-02T00:50:42.213Z,88.00
2023-05-02T00:53:10.965Z,89.40
2023-05-02T00:55:38.500Z,88.80
2023-05-02T00:58:10.960Z,88.80
2023-05-02T01:01:31.984Z,90.30
2023-05-02T01:04:50.138Z,89.70
2023-05-02T01:07:45.572Z,89.70
2023-05-02T01:11:00.360Z,90.00
2023-05-02T01:13:33.489Z,90.00
2023-05-02T01:16:03.132Z,90.60
2023-05-02T01:18:35.966Z,92.00
2023-05-02T01:21:07.918Z,91.90
2023-05-02T01:24:03.130Z,91.30
2023-05-02T01:26:36.078Z,91.80
2023-05-02T01:29:08.733Z,91.90
2023-05-02T01:31:43.366Z,91.50
2023-05-02T01:34:11.976Z,90.80
2023-05-02T01:36:45.071Z,91.00
2023-05-02T01:39:17.678Z,91.40
2023-05-02T01:41:46.971Z,91.00
2023-05-02T01:44:17.163Z,91.60
2023-05-02T01:46:45.612Z,91.70
2023-05-02T01:49:12.761Z,92.90
2023-05-02T01:51:50.367Z,92.40
2023-05-02T01:54:20.720Z,92.80
2023-05-02T01:56:49.228Z,92.70
2023-05-02T01:59:20.463Z,93.20
2023-05-02T02:01:50.346Z,92.70
2023-05-02T02:04:19.757Z,93.50
2023-05-02T02:06:53.901Z,92.70
2023-05-02T02:09:21.308Z,93.00
2023-05-02T02:11:56.891Z,92.70
2023-05-02T02:14:28.067Z,92.80
2023-05-02T02:16:57.679Z,92.70
2023-05-02T02:19:25.247Z,92.50
2023-05-02T02:21:55.444Z,92.80
2023-05-02T02:24:23.960Z,93.80
2023-05-02T02:26:51.754Z,93.20
2023-05-02T02:29:18.618Z,93.10
2023-05-02T02:31:45.611Z,92.90
2023-05-02T02:34:12.749Z,93.10
2023-05-02T02:36:50.537Z,93.10
2023-05-02T02:39:46.521Z,93.40
2023-05-02T02:42:26.128Z,93.00
2023-05-02T02:45:06.487Z,93.30
2023-05-02T02:48:08.629Z,93.10
2023-05-02T02:50:49.734Z,92.60
2023-05-02T02:53:26.635Z,92.80
2023-05-02T02:56:05.394Z,93.10
2023-05-02T02:59:14.073Z,93.50
2023-05-02T03:01:47.988Z,93.90
2023-05-02T03:04:16.615Z,94.40
2023-05-02T03:06:43.769Z,94.80
2023-05-02T03:09:20.171Z,94.40
2023-05-02T03:11:47.142Z,94.60
2023-05-02T03:14:14.088Z,94.60
2023-05-02T03:16:41.843Z,95.40
2023-05-02T03:19:09.425Z,95.50
2023-05-02T03:21:36.376Z,95.30
2023-05-02T03:24:05.111Z,95.00
2023-05-02T03:26:32.078Z,94.70
2023-05-02T03:28:59.020Z,94.80
2023-05-02T03:31:26.828Z,94.90
2023-05-02T03:33:54.476Z,95.40
2023-05-02T03:36:21.445Z,94.70
2023-05-02T03:38:48.380Z,94.80
2023-05-02T03:41:15.285Z,95.30
2023-05-02T03:43:42.163Z,96.50
2023-05-02T03:46:11.581Z,97.10
2023-05-02T03:48:38.833Z,97.00
2023-05-02T03:51:09.160Z,97.50
2023-05-02T03:53:37.348Z,96.30
2023-05-02T03:56:06.369Z,96.70
2023-05-02T03:58:33.767Z,95.80
2023-05-02T04:01:00.665Z,95.80
2023-05-02T04:03:29.994Z,93.60
2023-05-02T04:05:57.130Z,91.90
2023-05-02T04:08:24.071Z,90.80
2023-05-02T04:10:52.970Z,90.90
2023-05-02T04:13:19.981Z,91.60
2023-05-02T04:15:46.907Z,93.30
2023-05-02T04:18:13.882Z,92.60
2023-05-02T04:20:45.227Z,92.60
2023-05-02T04:23:12.170Z,92.10
2023-05-02T04:25:39.048Z,93.20
2023-05-02T04:28:06.720Z,93.60
2023-05-02T04:30:33.655Z,94.20
2023-05-02T04:33:00.666Z,93.50
2023-05-02T04:35:27.625Z,93.10
2023-05-02T04:37:56.965Z,93.30
2023-05-02T04:40:23.979Z,92.70
2023-05-02T04:42:50.961Z,92.80
2023-05-02T04:45:17.878Z,93.00
2023-05-02T04:47:44.875Z,93.40
2023-05-02T04:50:11.938Z,95.20
2023-05-02T04:52:38.874Z,94.50
2023-05-02T04:55:06.429Z,93.10
2023-05-02T04:57:33.400Z,92.60
2023-05-02T05:00:00.581Z,93.10
2023-05-02T05:02:27.988Z,92.80
2023-05-02T05:04:54.975Z,94.00
2023-05-02T05:07:22.470Z,93.80
2023-05-02T05:09:51.239Z,94.90
2023-05-02T05:12:20.068Z,95.70
2023-05-02T05:14:46.963Z,94.90
2023-05-02T05:17:14.248Z,94.30
2023-05-02T05:19:41.091Z,94.30
2023-05-02T05:22:08.711Z,95.50
2023-05-02T05:24:35.876Z,95.40
2023-05-02T05:27:03.228Z,94.00
2023-05-02T05:29:32.979Z,93.40
2023-05-02T05:32:00.163Z,92.70
2023-05-02T05:34:27.154Z,92.80
2023-05-02T05:36:54.049Z,92.20
2023-05-02T05:39:20.916Z,94.00
2023-05-02T05:41:47.871Z,94.60
2023-05-02T05:44:14.961Z,95.70
2023-05-02T05:46:41.946Z,96.70
2023-05-02T05:49:08.956Z,97.80
2023-05-02T05:51:36.373Z,97.90
2023-05-02T05:54:03.328Z,98.90
2023-05-02T05:56:30.303Z,98.00
2023-05-02T05:58:57.266Z,98.10
2023-05-02T06:01:24.217Z,98.60
2023-05-02T06:03:51.262Z,99.10
2023-05-02T06:06:18.213Z,97.90
2023-05-02T06:08:45.095Z,98.50
2023-05-02T06:11:12.170Z,98.40
2023-05-02T06:13:39.209Z,97.60
2023-05-02T06:16:06.899Z,97.60
2023-05-02T06:18:33.880Z,97.30
2023-05-02T06:21:05.696Z,96.80
2023-05-02T06:23:33.446Z,96.40
2023-05-02T06:26:01.931Z,95.30
2023-05-02T06:28:29.643Z,95.10
2023-05-02T06:31:05.990Z,94.30
2023-05-02T06:33:34.160Z,93.80
2023-05-02T06:36:02.175Z,93.30
2023-05-02T06:38:29.841Z,93.10
2023-05-02T06:40:56.680Z,92.30
2023-05-02T06:43:23.671Z,92.60
2023-05-02T06:45:54.737Z,91.80
2023-05-02T06:48:22.328Z,91.10
2023-05-02T06:50:49.727Z,90.80
2023-05-02T06:53:16.838Z,89.80
2023-05-02T06:55:46.200Z,89.30
2023-05-02T06:58:13.163Z,88.50
2023-05-02T07:00:40.196Z,88.00
2023-05-02T07:03:07.232Z,87.30
2023-05-02T07:05:34.130Z,85.40
2023-05-02T07:08:01.011Z,84.10
2023-05-02T07:10:27.967Z,83.30
2023-05-02T07:12:54.966Z,81.20
2023-05-02T07:15:21.811Z,80.80
2023-05-02T07:17:49.693Z,81.00
2023-05-02T07:20:16.722Z,78.80
2023-05-02T07:22:43.648Z,79.10
2023-05-02T07:25:10.920Z,79.40
2023-05-02T07:27:38.171Z,81.50
2023-05-02T07:30:06.747Z,83.70
2023-05-02T07:32:33.880Z,85.20
2023-05-02T07:35:00.881Z,84.50
2023-05-02T07:37:34.394Z,85.20
2023-05-02T07:40:02.370Z,84.80
2023-05-02T07:42:32.563Z,84.50
2023-05-02T07:45:00.146Z,83.20
2023-05-02T07:47:27.566Z,83.40
2023-05-02T07:49:55.234Z,84.90
2023-05-02T07:52:22.776Z,85.70
2023-05-02T07:54:50.134Z,84.10
2023-05-02T07:57:17.475Z,83.70
2023-05-02T07:59:45.215Z,84.40
2023-05-02T08:02:13.796Z,83.00
2023-05-02T08:04:41.490Z,83.80
2023-05-02T08:07:08.576Z,83.10
2023-05-02T08:09:35.471Z,81.20
2023-05-02T08:12:03.341Z,81.30
2023-05-02T08:14:30.348Z,81.10
2023-05-02T08:16:58.975Z,80.20
2023-05-02T08:19:25.994Z,81.20
2023-05-02T08:21:55.218Z,80.20
2023-05-02T08:24:22.595Z,79.40
2023-05-02T08:26:49.624Z,78.70
2023-05-02T08:29:16.956Z,76.20
2023-05-02T08:31:44.040Z,76.20
2023-05-02T08:34:11.103Z,78.70
2023-05-02T08:36:38.136Z,79.20
2023-05-02T08:39:05.058Z,76.80
2023-05-02T08:41:32.025Z,77.50
2023-05-02T08:44:00.110Z,77.10
2023-05-02T08:46:28.602Z,77.50
2023-05-02T08:48:59.137Z,77.70
2023-05-02T08:51:28.934Z,76.10
2023-05-02T08:53:57.289Z,74.70
2023-05-02T08:56:25.145Z,74.70
2023-05-02T08:58:52.344Z,76.60
2023-05-02T09:01:23.367Z,76.60
2023-05-02T09:03:52.195Z,75.20
2023-05-02T09:06:22.027Z,75.40
2023-05-02T09:08:54.299Z,75.50
2023-05-02T09:11:22.129Z,75.20
2023-05-02T09:13:52.714Z,75.00
2023-05-02T09:16:25.520Z,75.00
2023-05-02T09:18:59.737Z,74.80
2023-05-02T09:21:37.283Z,75.80
2023-05-02T09:24:18.412Z,74.30
2023-05-02T09:27:05.897Z,75.00
2023-05-02T09:29:38.775Z,74.60
2023-05-02T09:32:06.835Z,73.50
2023-05-02T09:34:34.743Z,74.40
2023-05-02T09:37:03.892Z,75.80
2023-05-02T09:39:31.313Z,75.70
2023-05-02T09:41:59.697Z,74.60
2023-05-02T09:44:36.997Z,74.10
2023-05-02T09:47:04.042Z,73.80
2023-05-02T09:49:45.884Z,75.20
2023-05-02T09:52:22.414Z,74.40
2023-05-02T09:54:53.203Z,74.60
2023-05-02T09:57:20.602Z,74.80
2023-05-02T09:59:58.470Z,75.20
2023-05-02T10:02:26.457Z,73.90
2023-05-02T10:04:57.497Z,74.50
2023-05-02T10:07:26.428Z,75.10
2023-05-02T10:09:58.510Z,74.40
2023-05-02T10:12:27.969Z,74.70
2023-05-02T10:15:03.027Z,74.80
2023-05-02T10:17:43.889Z,73.60
2023-05-02T10:20:16.388Z,74.40
2023-05-02T10:22:46.065Z,73.90
2023-05-02T10:25:13.469Z,73.00
2023-05-02T10:27:40.494Z,72.60
2023-05-02T10:30:08.611Z,73.40
2023-05-02T10:32:38.187Z,73.00
2023-05-02T10:35:08.152Z,72.40
2023-05-02T10:37:38.539Z,73.60
2023-05-02T10:40:09.844Z,73.10
2023-05-02T10:42:44.114Z,71.70
2023-05-02T10:45:34.687Z,71.50
2023-05-02T10:48:20.129Z,73.10
2023-05-02T10:50:55.188Z,74.20
2023-05-02T10:53:28.718Z,74.40
2023-05-02T10:56:15.075Z,71.20
2023-05-02T10:58:46.142Z,70.00
2023-05-02T11:01:28.345Z,68.70
2023-05-02T11:04:05.264Z,69.10
2023-05-02T11:06:59.190Z,71.30
2023-05-02T11:09:28.893Z,71.90
2023-05-02T11:11:57.173Z,74.50
2023-05-02T11:14:29.704Z,73.40
2023-05-02T11:16:59.773Z,74.60
2023-05-02T11:19:47.211Z,75.70
2023-05-02T11:22:20.675Z,72.80
2023-05-02T11:24:49.188Z,70.10
2023-05-02T11:27:31.466Z,68.30
2023-05-02T11:30:04.829Z,63.90
2023-05-02T11:32:44.519Z,61.70
2023-05-02T11:35:24.829Z,60.90
2023-05-02T11:38:03.745Z,59.20
2023-05-02T11:40:32.017Z,60.70
2023-05-02T11:43:00.272Z,61.20
2023-05-02T11:45:37.212Z,61.40
2023-05-02T11:48:08.496Z,61.00
2023-05-02T11:50:52.401Z,62.40
2023-05-02T11:53:25.416Z,63.20
2023-05-02T11:55:55.223Z,59.70
2023-05-02T11:58:29.960Z,60.80
2023-05-02T12:00:57.305Z,60.50
2023-05-02T12:03:28.388Z,58.50
2023-05-02T12:05:56.706Z,57.50
2023-05-02T12:08:27.414Z,57.30
2023-05-02T12:10:56.811Z,56.50
2023-05-02T12:13:26.368Z,56.70
2023-05-02T12:15:55.074Z,57.60
2023-05-02T12:18:24.592Z,57.80
2023-05-02T12:20:53.458Z,55.30
2023-05-02T12:23:22.337Z,52.80
2023-05-02T12:25:49.587Z,51.80
2023-05-02T12:28:20.758Z,52.10
2023-05-02T12:30:50.512Z,52.20
2023-05-02T12:33:18.330Z,51.40
2023-05-02T12:35:47.490Z,51.80
2023-05-02T12:38:21.868Z,51.70
2023-05-02T12:40:53.537Z,52.40
2023-05-02T12:43:22.238Z,52.20
2023-05-02T12:45:51.584Z,53.50
2023-05-02T12:48:28.469Z,53.80
2023-05-02T12:50:55.759Z,55.20
2023-05-02T12:53:43.797Z,56.40
2023-05-02T12:56:11.776Z,56.30
2023-05-02T12:58:46.266Z,57.90
2023-05-02T13:01:15.100Z,57.10
2023-05-02T13:03:43.377Z,57.30
2023-05-02T13:06:11.080Z,57.50
2023-05-02T13:08:38.294Z,57.60
2023-05-02T13:11:05.448Z,58.60
2023-05-02T13:13:32.758Z,59.70
2023-05-02T13:15:59.943Z,59.10
2023-05-02T13:18:28.214Z,59.40
2023-05-02T13:20:55.423Z,59.80
2023-05-02T13:23:22.477Z,60.10
2023-05-02T13:25:49.453Z,60.90
2023-05-02T13:28:16.558Z,62.10
2023-05-02T13:30:43.510Z,62.60
2023-05-02T13:33:10.626Z,61.60
2023-05-02T13:35:37.743Z,62.00
2023-05-02T13:38:04.753Z,62.30
2023-05-02T13:40:31.746Z,62.60
2023-05-02T13:42:58.752Z,62.70
2023-05-02T13:45:25.659Z,63.00
2023-05-02T13:47:52.553Z,64.60
2023-05-02T13:50:19.484Z,63.80
2023-05-02T13:52:48.917Z,62.80
2023-05-02T13:55:16.225Z,63.90
2023-05-02T13:57:43.602Z,65.10
2023-05-02T14:00:11.491Z,65.80
2023-05-02T14:02:39.460Z,63.20
2023-05-02T14:05:07.365Z,64.50
2023-05-02T14:07:34.323Z,65.00
2023-05-02T14:10:01.508Z,65.50
2023-05-02T14:12:28.668Z,66.40
2023-05-02T14:14:55.721Z,65.90
2023-05-02T14:17:25.155Z,62.70
2023-05-02T14:19:52.719Z,62.10
2023-05-02T14:22:19.684Z,62.20
2023-05-02T14:24:46.666Z,62.20
2023-05-02T14:27:18.083Z,58.90
2023-05-02T14:29:46.638Z,60.00
2023-05-02T14:32:14.380Z,58.60
2023-05-02T14:34:41.850Z,59.20
2023-05-02T14:37:11.539Z,58.50
2023-05-02T14:39:40.235Z,60.50
2023-05-02T14:42:07.327Z,58.40
2023-05-02T14:44:34.233Z,57.80
2023-05-02T14:47:01.271Z,58.90
2023-05-02T14:49:28.328Z,58.30
2023-05-02T14:51:56.366Z,57.00
2023-05-02T14:54:30.235Z,57.10
2023-05-02T14:56:57.965Z,58.10
2023-05-02T14:59:25.338Z,56.80
2023-05-02T15:01:53.064Z,57.00
2023-05-02T15:04:20.209Z,56.50
2023-05-02T15:06:48.159Z,57.80
2023-05-02T15:09:16.216Z,57.70
2023-05-02T15:11:44.269Z,58.50
2023-05-02T15:14:11.181Z,58.20
2023-05-02T15:16:39.275Z,56.40
2023-05-02T15:19:06.307Z,55.10
2023-05-02T15:21:34.146Z,54.50
2023-05-02T15:24:01.687Z,52.80
2023-05-02T15:26:29.190Z,52.30
2023-05-02T15:28:56.492Z,53.80
2023-05-02T15:31:23.940Z,54.50
2023-05-02T15:33:51.635Z,55.00
2023-05-02T15:36:18.613Z,54.70
2023-05-02T15:38:45.449Z,54.70
2023-05-02T15:41:12.370Z,54.30
2023-05-02T15:43:39.394Z,54.20
2023-05-02T15:46:06.435Z,54.60
2023-05-02T15:48:34.866Z,56.00
2023-05-02T15:51:02.794Z,56.10
2023-05-02T15:53:30.104Z,56.60
2023-05-02T15:55:57.480Z,57.10
2023-05-02T15:58:24.376Z,56.90
2023-05-02T16:00:52.550Z,57.10
2023-05-02T16:03:19.804Z,58.50
2023-05-02T16:05:47.042Z,59.10
2023-05-02T16:08:14.074Z,59.70
2023-05-02T16:10:43.287Z,60.10
2023-05-02T16:13:10.500Z,59.00
2023-05-02T16:15:38.520Z,59.30
2023-05-02T16:18:05.915Z,59.50
2023-05-02T16:20:36.532Z,58.80
2023-05-02T16:23:04.193Z,58.90
2023-05-02T16:25:31.204Z,59.70
2023-05-02T16:27:58.258Z,60.80
2023-05-02T16:30:25.229Z,61.60
2023-05-02T16:32:52.276Z,61.80
2023-05-02T16:35:20.033Z,62.80
2023-05-02T16:37:47.324Z,64.10
2023-05-02T16:40:14.496Z,64.50
2023-05-02T16:42:41.488Z,64.80
2023-05-02T16:45:08.935Z,65.60
2023-05-02T16:47:36.233Z,66.40
2023-05-02T16:50:03.748Z,67.50
2023-05-02T16:52:31.069Z,68.10
2023-05-02T16:54:58.002Z,70.70
2023-05-02T16:57:24.940Z,73.90
2023-05-02T16:59:52.699Z,80.80
2023-05-02T17:02:22.040Z,87.90
2023-05-02T17:04:50.376Z,91.30
2023-05-02T17:07:17.583Z,93.80
2023-05-02T17:09:44.793Z,95.60
2023-05-02T17:12:12.825Z,97.20
2023-05-02T17:14:42.372Z,98.70
2023-05-02T17:17:10.288Z,99.90
2023-05-02T17:19:38.084Z,99.90
2023-05-02T17:22:05.503Z,99.90
2023-05-02T17:24:33.139Z,99.90
2023-05-02T17:27:00.927Z,99.90
2023-05-02T17:29:27.911Z,99.90
2023-05-02T17:31:57.242Z,99.90
2023-05-02T17:34:28.407Z,99.90
2023-05-02T17:36:56.002Z,99.90
2023-05-02T17:39:23.452Z,99.90
2023-05-02T17:41:50.505Z,99.90
2023-05-02T17:44:17.670Z,99.90
2023-05-02T17:46:44.771Z,99.90
2023-05-02T17:49:11.787Z,99.90
2023-05-02T17:51:38.711Z,99.90
2023-05-02T17:54:05.832Z,99.90
2023-05-02T17:56:34.952Z,99.90
2023-05-02T17:59:01.960Z,99.90
2023-05-02T18:01:28.863Z,99.90
2023-05-02T18:03:56.105Z,99.90
2023-05-02T18:06:23.343Z,99.90
2023-05-02T18:08:50.471Z,99.90
2023-05-02T18:11:19.026Z,99.90
2023-05-02T18:13:46.265Z,99.90
2023-05-02T18:16:14.171Z,99.90
2023-05-02T18:18:41.882Z,99.90
2023-05-02T18:21:11.713Z,99.90
2023-05-02T18:23:41.661Z,99.90
2023-05-02T18:26:13.486Z,99.90
2023-05-02T18:28:42.628Z,99.90
2023-05-02T18:31:20.812Z,99.90
2023-05-02T18:33:47.849Z,99.90
2023-05-02T18:36:20.479Z,99.90
2023-05-02T18:38:47.380Z,99.90
2023-05-02T18:41:14.281Z,99.90
2023-05-02T18:43:41.153Z,99.90
2023-05-02T18:46:08.930Z,99.90
2023-05-02T18:48:36.931Z,99.90
2023-05-02T18:51:04.683Z,99.90
2023-05-02T18:53:31.771Z,99.90
2023-05-02T18:55:59.114Z,99.90
2023-05-02T18:58:26.262Z,99.90
2023-05-02T19:00:53.133Z,99.90
2023-05-02T19:03:20.179Z,99.90
2023-05-02T19:05:47.279Z,99.90
2023-05-02T19:08:14.210Z,99.90
2023-05-02T19:10:41.419Z,99.90
2023-05-02T19:13:08.701Z,99.90
2023-05-02T19:15:35.674Z,99.90
2023-05-02T19:18:02.955Z,99.90
2023-05-02T19:20:30.222Z,99.90
2023-05-02T19:23:14.589Z,99.90
2023-05-02T19:25:46.970Z,99.90
2023-05-02T19:28:16.891Z,99.90
2023-05-02T19:30:44.719Z,99.90
2023-05-02T19:33:11.922Z,99.90
2023-05-02T19:35:41.924Z,99.90
2023-05-02T19:38:09.207Z,99.90
2023-05-02T19:40:36.147Z,99.90
2023-05-02T19:43:03.091Z,99.90
2023-05-02T19:45:30.106Z,99.90
2023-05-02T19:47:57.132Z,99.90
2023-05-02T19:50:26.466Z,99.90
2023-05-02T19:52:53.416Z,99.90
2023-05-02T19:55:20.809Z,99.90
2023-05-02T19:57:48.780Z,99.90
2023-05-02T20:00:16.511Z,99.90
2023-05-02T20:02:44.381Z,99.90
2023-05-02T20:05:12.892Z,99.90
2023-05-02T20:07:39.843Z,99.90
2023-05-02T20:10:07.848Z,99.90
2023-05-02T20:12:34.869Z,99.90
2023-05-02T20:15:02.381Z,99.90
2023-05-02T20:17:29.414Z,99.90
2023-05-02T20:19:56.565Z,99.90
2023-05-02T20:22:24.283Z,99.90
2023-05-02T20:24:51.225Z,99.90
2023-05-02T20:27:18.179Z,99.90
2023-05-02T20:29:45.021Z,99.90
2023-05-02T20:32:11.949Z,99.90
2023-05-02T20:34:40.371Z,99.90
2023-05-02T20:37:07.342Z,99.90
2023-05-02T20:39:34.262Z,99.90
2023-05-02T20:42:01.422Z,99.90
2023-05-02T20:44:28.579Z,99.90
2023-05-02T20:46:55.575Z,99.90
2023-05-02T20:49:22.531Z,99.90
2023-05-02T20:51:50.434Z,99.90
2023-05-02T20:54:20.727Z,99.90
2023-05-02T20:56:47.658Z,99.90
2023-05-02T20:59:14.579Z,99.90
2023-05-02T21:01:41.707Z,99.90
2023-05-02T21:04:08.643Z,99.90
2023-05-02T21:06:35.568Z,99.90
2023-05-02T21:09:02.749Z,99.90
2023-05-02T21:11:29.753Z,99.90
2023-05-02T21:13:56.630Z,99.90
2023-05-02T21:16:23.585Z,99.90
2023-05-02T21:18:50.682Z,99.90
2023-05-02T21:21:17.723Z,99.90
2023-05-02T21:23:44.839Z,99.90
2023-05-02T21:26:11.806Z,99.90
2023-05-02T21:28:38.936Z,99.90
2023-05-02T21:31:08.693Z,99.90
2023-05-02T21:33:35.863Z,99.90
2023-05-02T21:36:02.930Z,99.90
2023-05-02T21:38:29.798Z,99.90
2023-05-02T21:41:01.927Z,99.90
2023-05-02T21:43:29.773Z,99.90
2023-05-02T21:45:56.678Z,99.90
2023-05-02T21:48:23.700Z,99.90
2023-05-02T21:50:50.949Z,99.90
2023-05-02T21:53:17.997Z,99.90
2023-05-02T21:55:44.896Z,99.90
2023-05-02T21:58:12.249Z,99.90
2023-05-02T22:00:41.264Z,99.90
2023-05-02T22:03:11.829Z,99.90
2023-05-02T22:05:41.310Z,99.90
2023-05-02T22:08:11.127Z,99.90
2023-05-02T22:10:42.994Z,99.90
2023-05-02T22:13:14.944Z,99.90
2023-05-02T22:15:48.447Z,99.90
2023-05-02T22:18:17.082Z,99.90
2023-05-02T22:20:45.406Z,99.90
2023-05-02T22:23:12.893Z,99.90
2023-05-02T22:25:42.905Z,99.90
2023-05-02T22:28:13.765Z,99.90
2023-05-02T22:30:44.958Z,99.90
2023-05-02T22:33:12.848Z,99.90
2023-05-02T22:35:39.940Z,99.90
2023-05-02T22:38:10.995Z,99.90
2023-05-02T22:40:37.968Z,99.90
2023-05-02T22:43:04.997Z,99.90
2023-05-02T22:45:31.963Z,99.90
2023-05-02T22:47:58.879Z,99.90
2023-05-02T22:50:26.226Z,99.90
2023-05-02T22:52:57.150Z,99.90
2023-05-02T22:55:26.616Z,99.90
2023-05-02T22:57:53.613Z,99.90
2023-05-02T23:00:22.574Z,99.90
2023-05-02T23:02:49.774Z,99.90
2023-05-02T23:05:16.793Z,99.90
2023-05-02T23:07:43.647Z,99.90
2023-05-02T23:10:10.885Z,99.90
2023-05-02T23:12:38.352Z,99.90
2023-05-02T23:15:06.468Z,99.90
2023-05-02T23:17:33.504Z,99.90
2023-05-02T23:20:00.739Z,99.90
2023-05-02T23:22:27.779Z,99.90
2023-05-02T23:24:54.701Z,99.90
2023-05-02T23:27:21.642Z,99.90
2023-05-02T23:29:49.160Z,99.90
2023-05-02T23:32:16.915Z,99.90
2023-05-02T23:34:44.195Z,99.90
2023-05-02T23:37:12.842Z,99.90
2023-05-02T23:39:40.397Z,99.90
2023-05-02T23:42:07.506Z,99.90
2023-05-02T23:44:34.394Z,99.90
2023-05-02T23:47:01.466Z,99.90
2023-05-02T23:49:28.483Z,99.90
2023-05-02T23:51:55.468Z,99.90
2023-05-02T23:54:22.389Z,99.90
2023-05-02T23:56:49.371Z,99.90
2023-05-02T23:59:16.293Z,99.90
