createdAt,value
2023-05-08T00:00:06.883Z,8.20
2023-05-08T00:03:25.492Z,8.80
2023-05-08T00:06:05.985Z,8.80
2023-05-08T00:08:43.037Z,8.20
2023-05-08T00:11:21.328Z,8.30
2023-05-08T00:13:58.746Z,9.00
2023-05-08T00:16:36.257Z,9.70
2023-05-08T00:19:13.560Z,8.90
2023-05-08T00:21:50.509Z,7.40
2023-05-08T00:24:27.300Z,8.00
2023-05-08T00:27:04.745Z,9.30
2023-05-08T00:29:35.304Z,8.70
2023-05-08T00:32:11.311Z,8.60
2023-05-08T00:34:49.180Z,8.40
2023-05-08T00:37:26.251Z,9.00
2023-05-08T00:40:04.379Z,8.80
2023-05-08T00:42:41.203Z,7.70
2023-05-08T00:45:18.618Z,8.80
2023-05-08T00:47:56.322Z,8.70
2023-05-08T00:50:33.913Z,9.80
2023-05-08T00:53:13.445Z,7.60
2023-05-08T00:55:51.429Z,9.00
2023-05-08T00:58:30.048Z,7.90
2023-05-08T01:01:07.381Z,7.90
2023-05-08T01:03:40.318Z,8.20
2023-05-08T01:06:14.987Z,9.10
2023-05-08T01:08:52.926Z,8.30
2023-05-08T01:12:24.439Z,9.00
2023-05-08T01:15:20.118Z,8.60
2023-05-08T01:18:29.839Z,8.10
2023-05-08T01:21:21.122Z,8.20
2023-05-08T01:24:39.407Z,7.60
2023-05-08T01:28:15.550Z,7.90
2023-05-08T01:31:45.097Z,7.90
2023-05-08T01:34:28.117Z,8.00
2023-05-08T01:37:08.292Z,7.80
2023-05-08T01:40:06.693Z,7.10
2023-05-08T01:42:59.814Z,6.80
2023-05-08T01:45:43.446Z,7.00
2023-05-08T01:49:02.185Z,8.40
2023-05-08T01:51:46.400Z,7.80
2023-05-08T01:54:24.857Z,7.80
2023-05-08T01:57:01.069Z,8.50
2023-05-08T01:59:36.535Z,8.10
2023-05-08T02:02:10.354Z,7.20
2023-05-08T02:04:45.650Z,7.60
2023-05-08T02:07:28.073Z,8.70
2023-05-08T02:10:07.345Z,8.10
2023-05-08T02:12:44.953Z,9.90
2023-05-08T02:15:23.647Z,13.00
2023-05-08T02:18:02.120Z,14.80
2023-05-08T02:20:34.316Z,15.80
2023-05-08T02:23:14.513Z,18.50
2023-05-08T02:25:52.768Z,21.10
2023-05-08T02:28:30.798Z,23.80
2023-05-08T02:31:04.536Z,25.40
2023-05-08T02:33:39.028Z,27.20
2023-05-08T02:36:18.284Z,23.30
2023-05-08T02:38:58.929Z,33.10
2023-05-08T02:41:37.963Z,39.40
2023-05-08T02:44:17.404Z,27.40
2023-05-08T02:46:54.236Z,29.70
2023-05-08T02:50:18.390Z,26.50
2023-05-08T02:53:14.367Z,26.80
2023-05-08T02:55:59.297Z,32.20
2023-05-08T02:59:02.826Z,38.50
2023-05-08T03:01:50.288Z,42.60
2023-05-08T03:04:41.738Z,38.00
2023-05-08T03:07:21.529Z,21.00
2023-05-08T03:10:09.648Z,18.00
2023-05-08T03:12:52.385Z,19.00
2023-05-08T03:15:43.467Z,19.20
2023-05-08T03:18:22.849Z,21.30
2023-05-08T03:20:59.841Z,16.10
2023-05-08T03:23:37.590Z,13.90
2023-05-08T03:26:09.046Z,12.90
2023-05-08T03:28:46.787Z,11.40
2023-05-08T03:31:28.661Z,11.20
2023-05-08T03:34:06.647Z,10.20
2023-05-08T03:36:44.362Z,14.50
2023-05-08T03:39:21.672Z,13.20
2023-05-08T03:41:56.774Z,11.00
2023-05-08T03:44:34.353Z,12.30
2023-05-08T03:47:12.754Z,10.20
2023-05-08T03:49:53.368Z,9.20
2023-05-08T03:52:30.829Z,10.20
2023-05-08T03:55:03.890Z,8.90
2023-05-08T03:58:34.628Z,10.10
2023-05-08T04:01:43.952Z,8.50
2023-05-08T04:04:21.726Z,10.00
2023-05-08T04:07:09.507Z,10.90
2023-05-08T04:10:08.359Z,11.60
2023-05-08T04:12:54.597Z,10.50
2023-05-08T04:15:34.699Z,9.60
2023-05-08T04:18:19.313Z,10.00
2023-05-08T04:20:59.708Z,9.30
2023-05-08T04:23:39.473Z,7.90
2023-05-08T04:26:18.610Z,7.10
2023-05-08T04:28:55.518Z,8.70
2023-05-08T04:31:27.394Z,8.70
2023-05-08T04:34:04.812Z,9.40
2023-05-08T04:36:42.556Z,8.60
2023-05-08T04:39:22.710Z,7.10
2023-05-08T04:42:06.132Z,7.90
2023-05-08T04:44:43.241Z,8.10
2023-05-08T04:47:19.992Z,7.20
2023-05-08T04:49:56.929Z,8.70
2023-05-08T04:52:33.943Z,8.50
2023-05-08T04:55:10.376Z,7.50
2023-05-08T04:57:41.528Z,6.80
2023-05-08T05:00:19.334Z,6.10
2023-05-08T05:02:49.679Z,6.70
2023-05-08T05:05:27.069Z,7.40
2023-05-08T05:08:04.588Z,7.80
2023-05-08T05:10:42.061Z,6.40
2023-05-08T05:13:18.835Z,5.80
2023-05-08T05:15:56.507Z,4.60
2023-05-08T05:18:32.983Z,5.60
2023-05-08T05:21:05.892Z,5.90
2023-05-08T05:23:41.685Z,5.50
2023-05-08T05:26:18.323Z,3.50
2023-05-08T05:28:54.512Z,6.70
2023-05-08T05:31:32.287Z,3.80
2023-05-08T05:34:10.140Z,5.40
2023-05-08T05:36:46.280Z,5.50
2023-05-08T05:39:22.815Z,6.70
2023-05-08T05:41:59.875Z,5.60
2023-05-08T05:44:36.996Z,5.40
2023-05-08T05:47:11.966Z,3.20
2023-05-08T05:49:49.257Z,5.60
2023-05-08T05:52:22.534Z,5.30
2023-05-08T05:54:59.270Z,5.60
2023-05-08T05:57:36.119Z,4.80
2023-05-08T06:00:13.393Z,5.30
2023-05-08T06:02:50.132Z,5.00
2023-05-08T06:05:26.809Z,4.00
2023-05-08T06:08:03.756Z,3.20
2023-05-08T06:10:36.889Z,2.50
2023-05-08T06:13:09.315Z,3.10
2023-05-08T06:15:43.466Z,2.40
2023-05-08T06:18:20.746Z,1.20
2023-05-08T06:21:03.651Z,3.00
2023-05-08T06:23:42.928Z,3.20
2023-05-08T06:26:21.508Z,3.00
2023-05-08T06:29:00.023Z,2.50
2023-05-08T06:31:36.803Z,1.90
2023-05-08T06:34:13.920Z,3.60
2023-05-08T06:36:51.203Z,2.70
2023-05-08T06:39:27.601Z,3.80
2023-05-08T06:42:05.418Z,3.50
2023-05-08T06:44:44.598Z,1.80
2023-05-08T06:47:21.343Z,2.50
2023-05-08T06:49:56.843Z,2.10
2023-05-08T06:52:28.625Z,2.50
2023-05-08T06:55:01.989Z,2.70
2023-05-08T06:57:34.222Z,2.40
2023-05-08T07:00:12.425Z,2.60
2023-05-08T07:02:49.403Z,2.30
2023-05-08T07:05:21.552Z,2.30
2023-05-08T07:07:57.927Z,2.30
2023-05-08T07:10:31.134Z,2.20
2023-05-08T07:13:04.983Z,2.10
2023-05-08T07:15:35.663Z,1.80
2023-05-08T07:18:12.036Z,1.80
2023-05-08T07:20:48.779Z,2.20
2023-05-08T07:23:27.162Z,1.60
2023-05-08T07:25:58.382Z,2.10
2023-05-08T07:28:28.821Z,2.30
2023-05-08T07:31:07.503Z,2.00
2023-05-08T07:33:41.810Z,2.10
2023-05-08T07:36:18.221Z,2.40
2023-05-08T07:38:54.375Z,2.80
2023-05-08T07:41:30.774Z,2.20
2023-05-08T07:44:06.939Z,2.50
2023-05-08T07:46:43.214Z,2.00
2023-05-08T07:49:19.690Z,1.80
2023-05-08T07:51:55.887Z,2.70
2023-05-08T07:54:26.781Z,2.60
2023-05-08T07:56:58.463Z,2.30
2023-05-08T07:59:34.876Z,2.20
2023-05-08T08:02:11.481Z,2.20
2023-05-08T08:04:47.540Z,2.30
2023-05-08T08:07:17.936Z,2.50
2023-05-08T08:09:48.777Z,2.30
2023-05-08T08:12:25.785Z,2.30
2023-05-08T08:15:01.956Z,2.00
2023-05-08T08:17:38.238Z,2.50
2023-05-08T08:20:14.907Z,2.10
2023-05-08T08:22:45.302Z,2.70
2023-05-08T08:25:21.335Z,2.30
2023-05-08T08:27:58.657Z,2.40
2023-05-08T08:30:30.934Z,1.60
2023-05-08T08:33:04.485Z,2.20
2023-05-08T08:35:41.738Z,1.90
2023-05-08T08:38:18.529Z,2.30
2023-05-08T08:40:54.666Z,2.40
2023-05-08T08:43:32.310Z,2.80
2023-05-08T08:46:17.220Z,2.00
2023-05-08T08:48:58.773Z,2.10
2023-05-08T08:51:53.449Z,2.80
2023-05-08T08:54:35.069Z,2.90
2023-05-08T08:57:08.975Z,2.30
2023-05-08T08:59:47.593Z,2.60
2023-05-08T09:02:28.217Z,2.90
2023-05-08T09:05:05.358Z,1.70
2023-05-08T09:07:45.297Z,2.50
2023-05-08T09:10:23.186Z,1.90
2023-05-08T09:12:59.544Z,2.60
2023-05-08T09:15:37.103Z,3.10
2023-05-08T09:18:13.770Z,2.50
2023-05-08T09:20:50.902Z,3.20
2023-05-08T09:23:27.252Z,2.50
2023-05-08T09:25:59.096Z,3.60
2023-05-08T09:28:29.538Z,2.60
2023-05-08T09:31:02.987Z,2.00
2023-05-08T09:33:34.403Z,2.60
2023-05-08T09:36:33.861Z,2.60
2023-05-08T09:39:15.813Z,2.40
2023-05-08T09:42:10.090Z,2.40
2023-05-08T09:44:58.097Z,3.10
2023-05-08T09:47:32.297Z,3.10
2023-05-08T09:50:16.413Z,1.70
2023-05-08T09:52:53.179Z,2.20
2023-05-08T09:55:29.188Z,2.20
2023-05-08T09:58:06.315Z,2.80
2023-05-08T10:00:44.895Z,2.10
2023-05-08T10:03:22.921Z,2.30
2023-05-08T10:05:57.807Z,1.80
2023-05-08T10:08:30.640Z,2.50
2023-05-08T10:11:23.324Z,2.50
2023-05-08T10:14:01.518Z,2.20
2023-05-08T10:16:41.661Z,2.50
2023-05-08T10:19:30.869Z,2.10
2023-05-08T10:22:12.797Z,2.40
2023-05-08T10:24:58.136Z,2.00
2023-05-08T10:27:51.329Z,2.00
2023-05-08T10:30:31.513Z,1.80
2023-05-08T10:33:10.687Z,2.30
2023-05-08T10:35:46.360Z,3.30
2023-05-08T10:38:22.712Z,2.40
2023-05-08T10:41:01.724Z,2.00
2023-05-08T10:43:38.102Z,2.40
2023-05-08T10:46:23.548Z,2.80
2023-05-08T10:49:18.279Z,2.00
2023-05-08T10:52:29.960Z,2.40
2023-05-08T10:55:19.360Z,2.50
2023-05-08T10:58:39.557Z,2.80
2023-05-08T11:01:13.885Z,2.90
2023-05-08T11:03:51.732Z,1.90
2023-05-08T11:06:54.820Z,7.70
2023-05-08T11:09:51.067Z,2.30
2023-05-08T11:12:37.931Z,2.10
2023-05-08T11:15:13.953Z,2.10
2023-05-08T11:17:58.350Z,3.00
2023-05-08T11:20:44.454Z,2.00
2023-05-08T11:24:01.350Z,3.60
2023-05-08T11:26:50.484Z,2.80
2023-05-08T11:29:32.413Z,3.30
2023-05-08T11:32:11.449Z,2.40
2023-05-08T11:34:49.699Z,1.70
2023-05-08T11:37:30.206Z,2.10
2023-05-08T11:44:13.168Z,1.60
2023-05-08T11:47:00.231Z,2.90
2023-05-08T11:49:37.485Z,2.60
2023-05-08T11:52:14.816Z,2.90
2023-05-08T11:54:52.054Z,1.80
2023-05-08T11:57:28.955Z,2.70
2023-05-08T12:00:13.788Z,2.50
2023-05-08T12:02:50.786Z,2.50
2023-05-08T12:05:36.183Z,2.50
2023-05-08T12:08:14.116Z,2.70
2023-05-08T12:10:58.381Z,1.90
2023-05-08T12:13:30.828Z,2.50
2023-05-08T12:16:07.488Z,2.30
2023-05-08T12:18:44.302Z,2.70
2023-05-08T12:21:15.551Z,1.70
2023-05-08T12:23:46.746Z,2.50
2023-05-08T12:26:23.502Z,3.40
2023-05-08T12:29:01.144Z,2.70
2023-05-08T12:31:40.671Z,2.60
2023-05-08T12:34:17.862Z,2.50
2023-05-08T12:37:05.777Z,2.60
2023-05-08T12:39:47.595Z,2.30
2023-05-08T12:42:23.966Z,5.00
2023-05-08T12:45:17.251Z,2.50
2023-05-08T12:50:37.570Z,2.50
2023-05-08T12:53:18.070Z,2.30
2023-05-08T12:55:58.362Z,2.20
2023-05-08T12:58:35.857Z,2.40
2023-05-08T13:01:14.249Z,2.50
2023-05-08T13:04:01.680Z,2.70
2023-05-08T13:06:38.131Z,3.30
2023-05-08T13:09:20.321Z,2.90
2023-05-08T13:11:56.363Z,2.00
2023-05-08T13:14:36.914Z,1.90
2023-05-08T13:17:17.555Z,2.60
2023-05-08T13:19:55.516Z,1.30
2023-05-08T13:22:32.761Z,2.50
2023-05-08T13:25:12.561Z,2.50
2023-05-08T13:27:52.276Z,2.10
2023-05-08T13:30:30.555Z,2.80
2023-05-08T13:33:07.131Z,2.50
2023-05-08T13:35:46.219Z,2.60
2023-05-08T13:38:23.088Z,2.40
2023-05-08T13:41:00.061Z,3.00
2023-05-08T13:43:37.444Z,2.10
2023-05-08T13:46:14.980Z,1.70
2023-05-08T13:48:51.982Z,2.70
2023-05-08T13:51:29.001Z,2.90
2023-05-08T13:54:00.751Z,3.10
2023-05-08T13:56:37.112Z,2.80
2023-05-08T13:59:13.333Z,2.20
2023-05-08T14:01:50.648Z,2.70
2023-05-08T14:04:28.446Z,2.00
2023-05-08T14:07:06.644Z,1.60
2023-05-08T14:09:44.940Z,2.00
2023-05-08T14:12:21.635Z,4.50
2023-05-08T14:14:58.599Z,2.20
2023-05-08T14:17:35.643Z,2.70
2023-05-08T14:20:13.675Z,2.60
2023-05-08T14:22:53.829Z,2.40
2023-05-08T14:25:34.428Z,2.60
2023-05-08T14:28:13.083Z,2.60
2023-05-08T14:30:51.878Z,2.90
2023-05-08T14:33:22.829Z,2.50
2023-05-08T14:35:58.529Z,2.60
2023-05-08T14:38:35.366Z,2.30
2023-05-08T14:41:06.857Z,2.80
2023-05-08T14:43:43.517Z,2.60
2023-05-08T14:46:20.647Z,2.80
2023-05-08T14:48:57.351Z,2.80
2023-05-08T14:51:33.668Z,2.70
2023-05-08T14:54:07.970Z,2.70
2023-05-08T14:59:20.814Z,2.70
2023-05-08T15:01:58.803Z,1.80
2023-05-08T15:04:43.673Z,2.60
2023-05-08T15:07:19.384Z,4.10
2023-05-08T15:09:55.715Z,3.80
2023-05-08T15:12:32.493Z,2.80
2023-05-08T15:15:04.642Z,2.80
2023-05-08T15:17:42.014Z,3.10
2023-05-08T15:20:18.927Z,2.00
2023-05-08T15:22:50.152Z,2.40
2023-05-08T15:25:21.115Z,2.20
2023-05-08T15:28:00.851Z,2.80
2023-05-08T15:30:37.785Z,2.40
2023-05-08T15:33:16.172Z,2.80
2023-05-08T15:35:54.342Z,2.10
2023-05-08T15:38:31.365Z,2.90
2023-05-08T15:41:15.044Z,3.20
2023-05-08T15:43:54.619Z,2.40
2023-05-08T15:46:31.967Z,3.10
2023-05-08T15:49:09.256Z,2.70
2023-05-08T15:51:48.125Z,2.50
2023-05-08T15:54:26.619Z,2.70
2023-05-08T15:57:04.774Z,5.00
2023-05-08T15:59:42.457Z,2.00
2023-05-08T16:02:21.252Z,2.40
2023-05-08T16:05:00.232Z,2.70
2023-05-08T16:07:38.669Z,1.80
2023-05-08T16:10:17.703Z,2.70
2023-05-08T16:12:56.849Z,2.20
2023-05-08T16:15:35.496Z,2.50
2023-05-08T16:18:07.932Z,2.90
2023-05-08T16:20:44.021Z,3.00
2023-05-08T16:23:22.111Z,3.30
2023-05-08T16:25:53.288Z,3.00
2023-05-08T16:28:31.171Z,2.40
2023-05-08T16:31:12.139Z,3.20
2023-05-08T16:33:49.672Z,2.60
2023-05-08T16:36:20.176Z,2.20
2023-05-08T16:38:51.157Z,2.40
2023-05-08T16:41:23.518Z,3.00
2023-05-08T16:44:01.572Z,2.80
2023-05-08T16:46:32.546Z,2.70
2023-05-08T16:49:10.977Z,2.50
2023-05-08T16:51:48.844Z,3.30
2023-05-08T16:54:19.938Z,3.20
2023-05-08T16:56:57.969Z,3.10
2023-05-08T16:59:38.710Z,2.80
2023-05-08T17:02:21.268Z,2.80
2023-05-08T17:05:00.101Z,1.90
2023-05-08T17:07:38.288Z,2.90
2023-05-08T17:10:17.091Z,2.90
2023-05-08T17:12:54.234Z,2.40
2023-05-08T17:15:33.341Z,3.10
2023-05-08T17:18:04.390Z,2.80
2023-05-08T17:20:42.825Z,3.20
2023-05-08T17:23:20.874Z,2.90
2023-05-08T17:26:04.221Z,2.50
2023-05-08T17:28:42.391Z,2.90
2023-05-08T17:31:20.313Z,3.20
2023-05-08T17:33:58.237Z,2.80
2023-05-08T17:36:35.810Z,3.20
2023-05-08T17:39:13.202Z,3.20
2023-05-08T17:41:43.864Z,2.40
2023-05-08T17:44:21.966Z,3.20
2023-05-08T17:46:59.711Z,2.70
2023-05-08T17:49:37.321Z,3.00
2023-05-08T17:52:08.839Z,3.00
2023-05-08T17:54:44.674Z,2.90
2023-05-08T17:57:22.714Z,2.80
2023-05-08T18:00:01.272Z,2.80
2023-05-08T18:02:38.928Z,2.90
2023-05-08T18:05:17.282Z,2.60
2023-05-08T18:07:54.319Z,3.20
2023-05-08T18:10:32.677Z,3.10
2023-05-08T18:13:03.951Z,3.40
2023-05-08T18:15:36.460Z,3.40
2023-05-08T18:18:07.125Z,3.60
2023-05-08T18:20:44.434Z,3.30
2023-05-08T18:23:23.025Z,3.40
2023-05-08T18:26:00.686Z,3.20
2023-05-08T18:28:38.571Z,3.20
2023-05-08T18:31:17.470Z,2.90
2023-05-08T18:33:57.395Z,2.90
2023-05-08T18:36:36.063Z,4.70
2023-05-08T18:39:15.530Z,4.90
2023-05-08T18:41:53.894Z,3.70
2023-05-08T18:44:31.634Z,3.80
2023-05-08T18:47:11.064Z,3.70
2023-05-08T18:49:42.197Z,4.00
2023-05-08T18:52:21.624Z,3.40
2023-05-08T18:55:01.718Z,3.60
2023-05-08T18:57:40.886Z,3.30
2023-05-08T19:00:20.237Z,6.30
2023-05-08T19:02:51.084Z,4.90
2023-05-08T19:05:26.986Z,4.80
2023-05-08T19:08:07.399Z,4.00
2023-05-08T19:10:47.207Z,4.00
2023-05-08T19:13:27.895Z,3.30
2023-05-08T19:16:07.485Z,5.00
2023-05-08T19:18:46.903Z,4.50
2023-05-08T19:21:28.107Z,3.90
2023-05-08T19:24:01.336Z,4.70
2023-05-08T19:26:41.138Z,4.00
2023-05-08T19:29:21.131Z,4.50
2023-05-08T19:31:59.921Z,4.60
2023-05-08T19:34:39.810Z,5.20
2023-05-08T19:37:18.847Z,6.70
2023-05-08T19:39:58.744Z,4.50
2023-05-08T19:42:37.435Z,5.30
2023-05-08T19:45:16.429Z,5.30
2023-05-08T19:47:57.432Z,3.80
2023-05-08T19:50:35.311Z,5.00
2023-05-08T19:53:14.330Z,7.20
2023-05-08T19:55:53.109Z,5.70
2023-05-08T19:58:31.967Z,5.90
2023-05-08T20:01:11.611Z,5.30
2023-05-08T20:03:50.922Z,6.10
2023-05-08T20:06:31.322Z,5.40
2023-05-08T20:09:10.943Z,4.80
2023-05-08T20:11:50.150Z,4.90
2023-05-08T20:14:28.357Z,4.60
2023-05-08T20:17:06.570Z,4.60
2023-05-08T20:19:45.085Z,5.10
2023-05-08T20:22:23.624Z,4.70
2023-05-08T20:25:04.704Z,5.40
2023-05-08T20:27:38.181Z,4.30
2023-05-08T20:30:10.148Z,4.60
2023-05-08T20:32:48.697Z,5.30
2023-05-08T20:35:26.252Z,5.10
2023-05-08T20:38:04.058Z,4.90
2023-05-08T20:40:38.912Z,5.40
2023-05-08T20:45:54.740Z,4.70
2023-05-08T20:48:33.788Z,5.80
2023-05-08T20:51:13.730Z,5.30
2023-05-08T20:53:51.900Z,5.40
2023-05-08T20:56:29.834Z,5.50
2023-05-08T20:59:08.519Z,5.20
2023-05-08T21:01:41.741Z,5.10
2023-05-08T21:04:11.911Z,6.20
2023-05-08T21:06:52.149Z,5.40
2023-05-08T21:09:30.950Z,5.20
2023-05-08T21:12:10.196Z,4.90
2023-05-08T21:14:48.910Z,5.10
2023-05-08T21:17:27.772Z,6.20
2023-05-08T21:20:06.368Z,8.70
2023-05-08T21:22:46.499Z,7.30
2023-05-08T21:25:25.668Z,7.40
2023-05-08T21:28:03.529Z,6.10
2023-05-08T21:30:41.292Z,7.30
2023-05-08T21:33:20.768Z,8.10
2023-05-08T21:35:58.537Z,7.60
2023-05-08T21:38:34.660Z,7.00
2023-05-08T21:41:08.389Z,7.50
2023-05-08T21:43:44.963Z,8.40
2023-05-08T21:46:16.310Z,6.90
2023-05-08T21:48:52.299Z,6.40
2023-05-08T21:51:29.999Z,6.40
2023-05-08T21:54:07.531Z,6.80
2023-05-08T21:56:44.889Z,6.40
2023-05-08T21:59:22.557Z,6.30
2023-05-08T22:02:00.313Z,7.00
2023-05-08T22:04:37.928Z,6.50
2023-05-08T22:07:16.428Z,6.50
2023-05-08T22:09:55.335Z,7.20
2023-05-08T22:12:25.728Z,6.40
2023-05-08T22:14:58.627Z,7.10
2023-05-08T22:17:33.350Z,7.30
2023-05-08T22:20:14.534Z,7.40
2023-05-08T22:22:54.343Z,8.40
2023-05-08T22:25:31.935Z,7.20
2023-05-08T22:28:10.217Z,7.00
2023-05-08T22:30:52.965Z,7.40
2023-05-08T22:33:29.928Z,6.90
2023-05-08T22:36:07.542Z,6.30
2023-05-08T22:38:44.656Z,6.90
2023-05-08T22:41:22.425Z,8.10
2023-05-08T22:44:00.295Z,7.80
2023-05-08T22:46:34.804Z,8.90
2023-05-08T22:49:14.205Z,8.30
2023-05-08T22:51:44.376Z,8.60
2023-05-08T22:54:23.281Z,8.20
2023-05-08T22:57:00.981Z,8.20
2023-05-08T22:59:31.188Z,8.80
2023-05-08T23:02:01.326Z,11.40
2023-05-08T23:04:38.940Z,9.10
2023-05-08T23:07:17.043Z,11.60
2023-05-08T23:09:56.318Z,10.10
2023-05-08T23:12:33.384Z,8.50
2023-05-08T23:15:12.706Z,9.80
2023-05-08T23:17:49.464Z,10.00
2023-05-08T23:20:19.562Z,9.30
2023-05-08T23:22:49.922Z,9.60
2023-05-08T23:25:27.135Z,10.80
2023-05-08T23:28:05.003Z,10.40
2023-05-08T23:30:41.850Z,11.60
2023-05-08T23:33:19.632Z,10.30
2023-05-08T23:35:58.106Z,9.80
2023-05-08T23:38:37.036Z,9.10
2023-05-08T23:41:15.004Z,9.40
2023-05-08T23:43:51.919Z,9.10
2023-05-08T23:46:29.039Z,9.70
2023-05-08T23:49:06.011Z,10.30
2023-05-08T23:51:38.091Z,9.90
2023-05-08T23:54:10.581Z,12.10
2023-05-08T23:56:47.361Z,12.00
2023-05-08T23:59:25.463Z,11.80
