createdAt,value
2022-11-14T00:00:00.071Z,0.00
2022-11-14T00:01:00.091Z,0.00
2022-11-14T00:02:00.100Z,0.00
2022-11-14T00:03:00.260Z,0.00
2022-11-14T00:04:00.116Z,0.00
2022-11-14T00:05:00.124Z,0.00
2022-11-14T00:06:00.131Z,0.00
2022-11-14T00:07:00.235Z,0.00
2022-11-14T00:08:00.152Z,0.00
2022-11-14T00:09:00.164Z,0.00
2022-11-14T00:10:00.173Z,0.00
2022-11-14T00:11:00.187Z,0.00
2022-11-14T00:12:00.202Z,0.00
2022-11-14T00:13:00.206Z,0.00
2022-11-14T00:14:00.217Z,0.00
2022-11-14T00:15:00.233Z,0.00
2022-11-14T00:16:00.242Z,0.00
2022-11-14T00:17:00.257Z,0.00
2022-11-14T00:18:00.263Z,0.00
2022-11-14T00:19:00.271Z,0.00
2022-11-14T00:20:00.287Z,0.00
2022-11-14T00:21:00.292Z,0.00
2022-11-14T00:22:00.334Z,0.00
2022-11-14T00:23:00.315Z,0.00
2022-11-14T00:24:00.325Z,0.00
2022-11-14T00:25:00.336Z,0.00
2022-11-14T00:26:00.352Z,0.00
2022-11-14T00:27:00.359Z,0.00
2022-11-14T00:28:00.371Z,0.00
2022-11-14T00:29:00.379Z,0.00
2022-11-14T00:30:00.392Z,0.00
2022-11-14T00:31:00.413Z,0.00
2022-11-14T00:32:00.413Z,0.00
2022-11-14T00:33:00.424Z,0.00
2022-11-14T00:34:00.434Z,0.00
2022-11-14T00:35:00.446Z,0.00
2022-11-14T00:36:00.459Z,0.00
2022-11-14T00:37:00.467Z,0.00
2022-11-14T00:38:00.485Z,0.00
2022-11-14T00:39:00.492Z,0.00
2022-11-14T00:40:00.498Z,0.00
2022-11-14T00:41:00.509Z,0.00
2022-11-14T00:42:00.520Z,0.00
2022-11-14T00:43:00.530Z,0.00
2022-11-14T00:44:00.542Z,0.00
2022-11-14T00:45:00.553Z,0.00
2022-11-14T00:46:00.564Z,0.00
2022-11-14T00:47:00.576Z,0.00
2022-11-14T00:48:00.586Z,0.00
2022-11-14T00:49:00.599Z,0.00
2022-11-14T00:50:00.610Z,0.00
2022-11-14T00:51:00.628Z,0.00
2022-11-14T00:52:00.630Z,0.00
2022-11-14T00:53:00.648Z,0.00
2022-11-14T00:54:00.649Z,0.00
2022-11-14T00:55:00.696Z,0.00
2022-11-14T00:56:00.675Z,0.00
2022-11-14T00:57:00.680Z,0.00
2022-11-14T00:58:00.699Z,0.00
2022-11-14T00:59:00.707Z,0.00
2022-11-14T01:00:00.714Z,0.00
2022-11-14T01:01:00.791Z,0.00
2022-11-14T01:02:00.839Z,0.00
2022-11-14T01:03:00.747Z,0.00
2022-11-14T01:04:00.757Z,0.00
2022-11-14T01:05:00.773Z,0.00
2022-11-14T01:06:00.778Z,0.00
2022-11-14T01:07:00.815Z,0.00
2022-11-14T01:08:00.798Z,0.00
2022-11-14T01:09:00.897Z,0.00
2022-11-14T01:10:00.823Z,0.00
2022-11-14T01:11:00.832Z,0.00
2022-11-14T01:12:00.842Z,0.00
2022-11-14T01:13:00.851Z,0.00
2022-11-14T01:14:00.863Z,0.00
2022-11-14T01:15:00.881Z,0.00
2022-11-14T01:16:00.885Z,0.00
2022-11-14T01:17:00.894Z,0.00
2022-11-14T01:18:00.907Z,0.00
2022-11-14T01:19:00.918Z,0.00
2022-11-14T01:20:00.928Z,0.00
2022-11-14T01:21:00.940Z,0.00
2022-11-14T01:22:05.914Z,0.00
2022-11-14T01:23:00.958Z,0.00
2022-11-14T01:24:00.969Z,0.00
2022-11-14T01:25:00.990Z,0.00
2022-11-14T01:26:00.990Z,0.00
2022-11-14T01:27:01.008Z,0.00
2022-11-14T01:28:01.013Z,0.00
2022-11-14T01:29:01.022Z,0.00
2022-11-14T01:30:01.032Z,0.00
2022-11-14T01:31:01.043Z,0.00
2022-11-14T01:32:01.053Z,0.00
2022-11-14T01:33:01.069Z,0.00
2022-11-14T01:34:01.075Z,0.00
2022-11-14T01:35:01.088Z,0.00
2022-11-14T01:36:01.098Z,0.00
2022-11-14T01:37:01.108Z,0.00
2022-11-14T01:38:01.119Z,0.00
2022-11-14T01:39:01.129Z,0.00
2022-11-14T01:40:01.139Z,0.00
2022-11-14T01:41:01.148Z,0.00
2022-11-14T01:42:01.162Z,0.00
2022-11-14T01:43:01.169Z,0.00
2022-11-14T01:44:01.182Z,0.00
2022-11-14T01:45:01.195Z,0.00
2022-11-14T01:46:01.208Z,0.00
2022-11-14T01:47:01.212Z,0.00
2022-11-14T01:48:01.225Z,0.00
2022-11-14T01:49:01.233Z,0.00
2022-11-14T01:50:01.244Z,0.00
2022-11-14T01:51:01.261Z,0.00
2022-11-14T01:52:01.268Z,0.00
2022-11-14T01:53:01.275Z,0.00
2022-11-14T01:54:01.285Z,0.00
2022-11-14T01:55:01.302Z,0.00
2022-11-14T01:56:01.308Z,0.00
2022-11-14T01:57:01.318Z,0.00
2022-11-14T01:58:01.328Z,0.00
2022-11-14T01:59:01.338Z,0.00
2022-11-14T02:00:01.355Z,0.00
2022-11-14T02:01:01.405Z,0.00
2022-11-14T02:02:01.383Z,0.00
2022-11-14T02:03:01.390Z,0.00
2022-11-14T02:04:02.591Z,0.00
2022-11-14T02:05:01.402Z,0.00
2022-11-14T02:06:01.413Z,0.00
2022-11-14T02:07:01.458Z,0.00
2022-11-14T02:08:01.433Z,0.00
2022-11-14T02:09:01.445Z,0.00
2022-11-14T02:10:01.452Z,0.00
2022-11-14T02:11:01.463Z,0.00
2022-11-14T02:12:01.474Z,0.00
2022-11-14T02:13:01.486Z,0.00
2022-11-14T02:14:01.495Z,0.00
2022-11-14T02:15:01.506Z,0.00
2022-11-14T02:16:01.518Z,0.00
2022-11-14T02:17:27.824Z,0.00
2022-11-14T02:18:01.538Z,0.00
2022-11-14T02:19:01.548Z,0.00
2022-11-14T02:20:05.107Z,0.00
2022-11-14T02:21:01.570Z,0.00
2022-11-14T02:22:01.581Z,0.00
2022-11-14T02:23:01.588Z,0.00
2022-11-14T02:24:01.600Z,0.00
2022-11-14T02:25:01.612Z,0.00
2022-11-14T02:26:01.623Z,0.00
2022-11-14T02:27:01.634Z,0.00
2022-11-14T02:28:01.648Z,0.00
2022-11-14T02:29:01.659Z,0.00
2022-11-14T02:30:01.675Z,0.00
2022-11-14T02:31:01.679Z,0.00
2022-11-14T02:32:02.101Z,0.00
2022-11-14T02:33:16.812Z,0.00
2022-11-14T02:34:01.724Z,0.00
2022-11-14T02:35:01.737Z,0.00
2022-11-14T02:36:01.738Z,0.00
2022-11-14T02:37:01.753Z,0.00
2022-11-14T02:38:01.753Z,0.00
2022-11-14T02:39:01.763Z,0.00
2022-11-14T02:40:01.811Z,0.00
2022-11-14T02:41:01.785Z,0.00
2022-11-14T02:42:01.797Z,0.00
2022-11-14T02:43:01.808Z,0.00
2022-11-14T02:44:01.819Z,0.00
2022-11-14T02:45:01.830Z,0.00
2022-11-14T02:46:05.609Z,0.00
2022-11-14T02:47:01.859Z,0.00
2022-11-14T02:48:01.866Z,0.00
2022-11-14T02:49:01.874Z,0.00
2022-11-14T02:50:01.890Z,0.00
2022-11-14T02:51:01.898Z,0.00
2022-11-14T02:52:01.908Z,0.00
2022-11-14T02:53:01.920Z,0.00
2022-11-14T02:54:01.931Z,0.00
2022-11-14T02:55:01.940Z,0.00
2022-11-14T02:56:01.953Z,0.00
2022-11-14T02:57:01.964Z,0.00
2022-11-14T02:58:01.975Z,0.00
2022-11-14T02:59:01.984Z,0.00
2022-11-14T03:00:01.998Z,0.00
2022-11-14T03:01:21.427Z,0.00
2022-11-14T03:02:02.112Z,0.00
2022-11-14T03:03:02.032Z,0.00
2022-11-14T03:04:02.041Z,0.00
2022-11-14T03:05:02.061Z,0.00
2022-11-14T03:06:02.082Z,0.00
2022-11-14T03:07:02.133Z,0.00
2022-11-14T03:08:02.085Z,0.00
2022-11-14T03:09:02.099Z,0.00
2022-11-14T03:10:02.107Z,0.00
2022-11-14T03:11:02.118Z,0.00
2022-11-14T03:12:02.135Z,0.00
2022-11-14T03:13:02.140Z,0.00
2022-11-14T03:14:02.151Z,0.00
2022-11-14T03:15:02.165Z,0.00
2022-11-14T03:16:02.184Z,0.00
2022-11-14T03:17:02.185Z,0.00
2022-11-14T03:18:02.202Z,0.00
2022-11-14T03:19:02.208Z,0.00
2022-11-14T03:20:02.221Z,0.00
2022-11-14T03:21:02.230Z,0.00
2022-11-14T03:22:02.243Z,0.00
2022-11-14T03:23:02.263Z,0.00
2022-11-14T03:24:02.268Z,0.00
2022-11-14T03:25:02.274Z,0.00
2022-11-14T03:26:02.288Z,0.00
2022-11-14T03:27:02.297Z,0.00
2022-11-14T03:28:02.309Z,0.00
2022-11-14T03:29:02.319Z,0.00
2022-11-14T03:30:02.334Z,0.00
2022-11-14T03:31:02.349Z,0.00
2022-11-14T03:32:02.359Z,0.00
2022-11-14T03:33:02.368Z,0.00
2022-11-14T03:34:02.377Z,0.00
2022-11-14T03:35:02.390Z,0.00
2022-11-14T03:36:02.401Z,0.00
2022-11-14T03:37:02.421Z,0.00
2022-11-14T03:38:02.421Z,0.00
2022-11-14T03:39:02.445Z,0.00
2022-11-14T03:40:02.444Z,0.00
2022-11-14T03:41:02.456Z,0.00
2022-11-14T03:42:02.477Z,0.00
2022-11-14T03:43:02.486Z,0.00
2022-11-14T03:44:02.491Z,0.00
2022-11-14T03:45:02.501Z,0.00
2022-11-14T03:46:02.516Z,0.00
2022-11-14T03:47:02.524Z,0.00
2022-11-14T03:48:02.537Z,0.00
2022-11-14T03:49:02.547Z,0.00
2022-11-14T03:50:02.559Z,0.00
2022-11-14T03:51:02.569Z,0.00
2022-11-14T03:52:02.581Z,0.00
2022-11-14T03:53:02.591Z,0.00
2022-11-14T03:54:02.606Z,0.00
2022-11-14T03:55:02.613Z,0.00
2022-11-14T03:56:02.631Z,0.00
2022-11-14T03:57:02.636Z,0.00
2022-11-14T03:58:02.656Z,0.00
2022-11-14T03:59:02.658Z,0.00
2022-11-14T04:00:02.673Z,0.00
2022-11-14T04:01:02.768Z,0.00
2022-11-14T04:02:02.693Z,0.00
2022-11-14T04:03:02.706Z,0.00
2022-11-14T04:04:02.723Z,0.00
2022-11-14T04:05:02.724Z,0.00
2022-11-14T04:06:02.736Z,0.00
2022-11-14T04:07:02.775Z,0.00
2022-11-14T04:08:02.758Z,0.00
2022-11-14T04:09:02.773Z,0.00
2022-11-14T04:10:02.785Z,0.00
2022-11-14T04:11:02.793Z,0.00
2022-11-14T04:12:02.805Z,0.00
2022-11-14T04:13:02.815Z,0.00
2022-11-14T04:14:02.824Z,0.00
2022-11-14T04:15:02.841Z,0.00
2022-11-14T04:16:02.852Z,0.00
2022-11-14T04:17:02.855Z,0.00
2022-11-14T04:18:02.875Z,0.00
2022-11-14T04:19:02.889Z,0.00
2022-11-14T04:20:02.898Z,0.00
2022-11-14T04:21:02.939Z,0.00
2022-11-14T04:22:02.913Z,0.00
2022-11-14T04:23:02.925Z,0.00
2022-11-14T04:24:05.923Z,0.00
2022-11-14T04:25:02.945Z,0.00
2022-11-14T04:26:02.959Z,0.00
2022-11-14T04:27:02.969Z,0.00
2022-11-14T04:28:02.979Z,0.00
2022-11-14T04:29:02.995Z,0.00
2022-11-14T04:30:03.006Z,0.00
2022-11-14T04:31:03.014Z,0.00
2022-11-14T04:32:03.025Z,0.00
2022-11-14T04:33:03.045Z,0.00
2022-11-14T04:34:03.048Z,0.00
2022-11-14T04:35:03.058Z,0.00
2022-11-14T04:36:03.083Z,0.00
2022-11-14T04:37:03.079Z,0.00
2022-11-14T04:38:03.090Z,0.00
2022-11-14T04:39:03.106Z,0.00
2022-11-14T04:40:03.114Z,0.00
2022-11-14T04:41:03.125Z,0.00
2022-11-14T04:42:03.137Z,0.00
2022-11-14T04:43:03.151Z,0.00
2022-11-14T04:44:03.163Z,0.00
2022-11-14T04:45:03.251Z,0.00
2022-11-14T04:46:03.180Z,0.00
2022-11-14T04:47:03.191Z,0.00
2022-11-14T04:48:03.203Z,0.00
2022-11-14T04:49:03.218Z,0.00
2022-11-14T04:50:03.224Z,0.00
2022-11-14T04:51:03.236Z,0.00
2022-11-14T04:52:03.255Z,0.00
2022-11-14T04:53:03.254Z,0.00
2022-11-14T04:54:03.268Z,0.00
2022-11-14T04:55:03.278Z,0.00
2022-11-14T04:56:03.291Z,0.00
2022-11-14T04:57:03.299Z,0.00
2022-11-14T04:58:03.310Z,0.00
2022-11-14T04:59:03.322Z,0.00
2022-11-14T05:00:03.334Z,0.00
2022-11-14T05:01:03.421Z,0.00
2022-11-14T05:02:03.356Z,0.00
2022-11-14T05:03:03.365Z,0.00
2022-11-14T05:04:03.383Z,0.00
2022-11-14T05:05:03.386Z,0.00
2022-11-14T05:06:03.426Z,0.00
2022-11-14T05:07:03.446Z,0.00
2022-11-14T05:08:03.422Z,0.00
2022-11-14T05:09:03.429Z,0.00
2022-11-14T05:10:03.440Z,0.00
2022-11-14T05:11:03.451Z,0.00
2022-11-14T05:12:03.465Z,0.00
2022-11-14T05:13:03.473Z,0.00
2022-11-14T05:14:03.485Z,0.00
2022-11-14T05:15:03.496Z,0.00
2022-11-14T05:16:03.509Z,0.00
2022-11-14T05:17:03.520Z,0.00
2022-11-14T05:18:03.527Z,0.00
2022-11-14T05:19:03.588Z,0.00
2022-11-14T05:20:03.558Z,0.00
2022-11-14T05:21:03.566Z,0.00
2022-11-14T05:22:03.570Z,0.00
2022-11-14T05:23:03.584Z,0.00
2022-11-14T05:24:03.594Z,0.00
2022-11-14T05:25:03.609Z,0.00
2022-11-14T05:26:03.622Z,0.00
2022-11-14T05:27:03.632Z,0.00
2022-11-14T05:28:03.638Z,0.00
2022-11-14T05:29:03.646Z,0.00
2022-11-14T05:30:03.659Z,0.00
2022-11-14T05:31:03.674Z,0.00
2022-11-14T05:32:03.680Z,0.00
2022-11-14T05:33:03.694Z,0.00
2022-11-14T05:34:03.702Z,0.00
2022-11-14T05:35:03.714Z,0.00
2022-11-14T05:36:03.723Z,0.00
2022-11-14T05:37:03.732Z,0.00
2022-11-14T05:38:03.744Z,0.00
2022-11-14T05:39:03.757Z,0.00
2022-11-14T05:40:03.767Z,0.00
2022-11-14T05:41:03.777Z,0.00
2022-11-14T05:42:03.788Z,0.00
2022-11-14T05:43:03.800Z,0.00
2022-11-14T05:44:03.809Z,0.00
2022-11-14T05:45:03.819Z,0.00
2022-11-14T05:46:03.831Z,0.00
2022-11-14T05:47:03.841Z,0.00
2022-11-14T05:48:03.853Z,0.00
2022-11-14T05:49:03.865Z,0.00
2022-11-14T05:50:03.872Z,0.00
2022-11-14T05:51:03.886Z,0.00
2022-11-14T05:52:03.896Z,0.00
2022-11-14T05:53:03.909Z,0.00
2022-11-14T05:54:03.918Z,0.00
2022-11-14T05:55:03.931Z,0.00
2022-11-14T05:56:03.940Z,0.00
2022-11-14T05:57:03.951Z,0.00
2022-11-14T05:58:03.963Z,0.00
2022-11-14T05:59:03.970Z,0.00
2022-11-14T06:00:03.982Z,0.00
2022-11-14T06:01:03.993Z,0.00
2022-11-14T06:02:04.112Z,0.00
2022-11-14T06:03:04.014Z,0.00
2022-11-14T06:04:04.025Z,0.00
2022-11-14T06:05:04.039Z,0.00
2022-11-14T06:06:04.051Z,0.00
2022-11-14T06:07:04.091Z,0.00
2022-11-14T06:08:04.075Z,0.00
2022-11-14T06:09:04.096Z,0.00
2022-11-14T06:10:04.089Z,0.00
2022-11-14T06:11:04.101Z,0.00
2022-11-14T06:12:04.116Z,0.00
2022-11-14T06:13:04.123Z,0.00
2022-11-14T06:14:08.210Z,0.00
2022-11-14T06:15:04.149Z,0.00
2022-11-14T06:16:04.182Z,0.00
2022-11-14T06:17:04.167Z,0.00
2022-11-14T06:18:04.180Z,5.63
2022-11-14T06:19:04.187Z,5.63
2022-11-14T06:20:04.199Z,5.63
2022-11-14T06:21:04.208Z,5.63
2022-11-14T06:22:04.220Z,5.63
2022-11-14T06:23:04.233Z,5.63
2022-11-14T06:24:04.240Z,5.63
2022-11-14T06:25:04.252Z,11.25
2022-11-14T06:26:04.268Z,11.25
2022-11-14T06:27:04.275Z,11.25
2022-11-14T06:28:04.285Z,11.25
2022-11-14T06:29:04.297Z,11.25
2022-11-14T06:30:04.304Z,11.25
2022-11-14T06:31:04.319Z,16.88
2022-11-14T06:32:04.326Z,16.88
2022-11-14T06:33:04.336Z,16.88
2022-11-14T06:34:04.354Z,16.88
2022-11-14T06:35:04.358Z,16.88
2022-11-14T06:36:04.369Z,22.50
2022-11-14T06:37:04.378Z,22.50
2022-11-14T06:38:04.394Z,22.50
2022-11-14T06:39:04.403Z,22.50
2022-11-14T06:40:04.414Z,22.50
2022-11-14T06:41:04.424Z,28.13
2022-11-14T06:42:04.432Z,28.13
2022-11-14T06:43:04.445Z,28.13
2022-11-14T06:44:04.457Z,33.75
2022-11-14T06:45:04.465Z,33.75
2022-11-14T06:46:04.474Z,33.75
2022-11-14T06:47:04.487Z,33.75
2022-11-14T06:48:04.497Z,39.38
2022-11-14T06:49:04.505Z,39.38
2022-11-14T06:50:04.517Z,39.38
2022-11-14T06:51:04.529Z,39.38
2022-11-14T06:52:04.539Z,45.00
2022-11-14T06:53:04.547Z,45.00
2022-11-14T06:54:04.558Z,50.63
2022-11-14T06:55:04.571Z,45.00
2022-11-14T06:56:04.580Z,50.63
2022-11-14T06:57:04.596Z,56.25
2022-11-14T06:58:04.601Z,56.25
2022-11-14T06:59:04.616Z,56.25
2022-11-14T07:00:04.623Z,56.25
2022-11-14T07:01:04.640Z,61.88
2022-11-14T07:02:04.646Z,61.88
2022-11-14T07:03:04.698Z,73.13
2022-11-14T07:04:04.666Z,61.88
2022-11-14T07:05:04.674Z,67.50
2022-11-14T07:06:04.686Z,73.13
2022-11-14T07:07:04.731Z,67.50
2022-11-14T07:08:04.705Z,78.75
2022-11-14T07:09:04.720Z,78.75
2022-11-14T07:10:04.731Z,78.75
2022-11-14T07:11:04.740Z,78.75
2022-11-14T07:12:04.750Z,78.75
2022-11-14T07:13:04.760Z,90.00
2022-11-14T07:14:04.770Z,90.00
2022-11-14T07:15:04.781Z,78.75
2022-11-14T07:16:04.794Z,101.25
2022-11-14T07:17:04.800Z,84.38
2022-11-14T07:18:04.816Z,84.38
2022-11-14T07:19:04.836Z,84.38
2022-11-14T07:20:04.835Z,90.00
2022-11-14T07:21:04.851Z,118.13
2022-11-14T07:22:04.857Z,95.63
2022-11-14T07:23:04.867Z,95.63
2022-11-14T07:24:04.883Z,95.63
2022-11-14T07:25:04.888Z,90.00
2022-11-14T07:26:04.910Z,106.88
2022-11-14T07:27:04.910Z,95.63
2022-11-14T07:28:04.921Z,101.25
2022-11-14T07:29:04.931Z,78.75
2022-11-14T07:30:04.943Z,118.13
2022-11-14T07:31:04.952Z,135.00
2022-11-14T07:32:04.965Z,95.63
2022-11-14T07:33:04.974Z,106.88
2022-11-14T07:34:04.986Z,112.50
2022-11-14T07:35:04.995Z,112.50
2022-11-14T07:36:05.010Z,106.88
2022-11-14T07:37:05.018Z,101.25
2022-11-14T07:38:05.030Z,101.25
2022-11-14T07:39:05.043Z,106.88
2022-11-14T07:40:05.050Z,106.88
2022-11-14T07:41:05.064Z,106.88
2022-11-14T07:42:05.073Z,106.88
2022-11-14T07:43:05.084Z,106.88
2022-11-14T07:44:05.094Z,112.50
2022-11-14T07:45:05.104Z,112.50
2022-11-14T07:46:05.118Z,112.50
2022-11-14T07:47:05.131Z,112.50
2022-11-14T07:48:05.139Z,112.50
2022-11-14T07:49:05.150Z,112.50
2022-11-14T07:50:05.230Z,118.13
2022-11-14T07:51:05.171Z,118.13
2022-11-14T07:52:05.190Z,118.13
2022-11-14T07:53:05.194Z,118.13
2022-11-14T07:54:05.205Z,118.13
2022-11-14T07:55:05.215Z,123.75
2022-11-14T07:56:05.227Z,123.75
2022-11-14T07:57:05.246Z,129.38
2022-11-14T07:58:05.250Z,123.75
2022-11-14T07:59:05.259Z,129.38
2022-11-14T08:00:05.273Z,129.38
2022-11-14T08:01:05.327Z,129.38
2022-11-14T08:02:05.299Z,129.38
2022-11-14T08:03:05.306Z,135.00
2022-11-14T08:04:05.314Z,135.00
2022-11-14T08:05:05.324Z,129.38
2022-11-14T08:06:05.337Z,140.63
2022-11-14T08:07:05.406Z,140.63
2022-11-14T08:08:05.358Z,135.00
2022-11-14T08:09:05.370Z,135.00
2022-11-14T08:10:05.379Z,135.00
2022-11-14T08:11:05.393Z,168.75
2022-11-14T08:12:05.402Z,151.88
2022-11-14T08:13:30.543Z,140.63
2022-11-14T08:14:05.432Z,146.25
2022-11-14T08:15:05.442Z,146.25
2022-11-14T08:16:09.340Z,140.63
2022-11-14T08:17:05.458Z,146.25
2022-11-14T08:18:05.469Z,146.25
2022-11-14T08:19:05.480Z,146.25
2022-11-14T08:20:05.496Z,151.88
2022-11-14T08:21:05.513Z,168.75
2022-11-14T08:22:05.519Z,146.25
2022-11-14T08:23:05.524Z,146.25
2022-11-14T08:24:05.536Z,146.25
2022-11-14T08:25:05.547Z,151.88
2022-11-14T08:26:05.558Z,151.88
2022-11-14T08:27:05.569Z,157.50
2022-11-14T08:28:05.580Z,151.88
2022-11-14T08:29:05.595Z,151.88
2022-11-14T08:30:05.609Z,151.88
2022-11-14T08:31:05.623Z,151.88
2022-11-14T08:32:05.626Z,151.88
2022-11-14T08:33:05.639Z,151.88
2022-11-14T08:34:05.650Z,157.50
2022-11-14T08:35:05.659Z,157.50
2022-11-14T08:36:05.672Z,151.88
2022-11-14T08:37:05.684Z,157.50
2022-11-14T08:38:05.694Z,157.50
2022-11-14T08:39:05.706Z,157.50
2022-11-14T08:40:05.718Z,163.13
2022-11-14T08:41:05.726Z,157.50
2022-11-14T08:42:05.740Z,157.50
2022-11-14T08:43:05.753Z,157.50
2022-11-14T08:44:05.772Z,168.75
2022-11-14T08:45:05.772Z,163.13
2022-11-14T08:46:05.784Z,174.38
2022-11-14T08:47:05.795Z,208.13
2022-11-14T08:48:05.810Z,163.13
2022-11-14T08:49:05.822Z,168.75
2022-11-14T08:50:05.831Z,191.25
2022-11-14T08:51:05.841Z,163.13
2022-11-14T08:52:05.856Z,168.75
2022-11-14T08:53:05.866Z,168.75
2022-11-14T08:54:05.877Z,163.13
2022-11-14T08:55:05.889Z,163.13
2022-11-14T08:56:05.902Z,168.75
2022-11-14T08:57:05.909Z,163.13
2022-11-14T08:58:05.930Z,163.13
2022-11-14T08:59:05.936Z,163.13
2022-11-14T09:00:05.945Z,168.75
2022-11-14T09:01:05.961Z,168.75
2022-11-14T09:02:05.971Z,163.13
2022-11-14T09:03:06.016Z,163.13
2022-11-14T09:04:06.094Z,168.75
2022-11-14T09:05:06.007Z,168.75
2022-11-14T09:06:06.020Z,168.75
2022-11-14T09:07:06.155Z,174.38
2022-11-14T09:08:06.036Z,168.75
2022-11-14T09:09:06.049Z,168.75
2022-11-14T09:10:06.061Z,168.75
2022-11-14T09:11:06.999Z,168.75
2022-11-14T09:12:06.085Z,174.38
2022-11-14T09:13:06.103Z,168.75
2022-11-14T09:14:06.111Z,168.75
2022-11-14T09:15:06.120Z,168.75
2022-11-14T09:16:06.135Z,168.75
2022-11-14T09:17:06.345Z,168.75
2022-11-14T09:18:06.156Z,168.75
2022-11-14T09:19:06.166Z,168.75
2022-11-14T09:20:06.181Z,174.38
2022-11-14T09:21:06.190Z,174.38
2022-11-14T09:22:06.203Z,174.38
2022-11-14T09:23:06.214Z,174.38
2022-11-14T09:24:06.225Z,174.38
2022-11-14T09:25:06.242Z,174.38
2022-11-14T09:26:06.252Z,174.38
2022-11-14T09:27:06.261Z,174.38
2022-11-14T09:28:06.276Z,174.38
2022-11-14T09:29:06.286Z,168.75
2022-11-14T09:30:06.296Z,168.75
2022-11-14T09:31:06.307Z,174.38
2022-11-14T09:32:06.320Z,168.75
2022-11-14T09:33:11.348Z,174.38
2022-11-14T09:34:06.348Z,180.00
2022-11-14T09:35:06.357Z,180.00
2022-11-14T09:36:06.369Z,174.38
2022-11-14T09:37:06.381Z,185.63
2022-11-14T09:38:06.392Z,174.38
2022-11-14T09:39:06.413Z,180.00
2022-11-14T09:40:06.416Z,180.00
2022-11-14T09:41:06.437Z,180.00
2022-11-14T09:42:06.438Z,180.00
2022-11-14T09:43:06.454Z,180.00
2022-11-14T09:44:06.466Z,174.38
2022-11-14T09:45:06.476Z,174.38
2022-11-14T09:46:06.490Z,174.38
2022-11-14T09:47:06.501Z,174.38
2022-11-14T09:48:06.513Z,180.00
2022-11-14T09:49:06.524Z,180.00
2022-11-14T09:50:06.542Z,174.38
2022-11-14T09:51:06.561Z,174.38
2022-11-14T09:52:06.562Z,174.38
2022-11-14T09:53:06.592Z,174.38
2022-11-14T09:54:06.586Z,174.38
2022-11-14T09:55:06.596Z,174.38
2022-11-14T09:56:06.611Z,174.38
2022-11-14T09:57:06.622Z,174.38
2022-11-14T09:58:06.634Z,180.00
2022-11-14T09:59:06.647Z,174.38
2022-11-14T10:00:06.661Z,174.38
2022-11-14T10:01:09.405Z,180.00
2022-11-14T10:02:06.728Z,174.38
2022-11-14T10:03:06.710Z,180.00
2022-11-14T10:04:09.478Z,174.38
2022-11-14T10:05:06.727Z,180.00
2022-11-14T10:06:06.735Z,174.38
2022-11-14T10:07:06.789Z,174.38
2022-11-14T10:08:06.757Z,180.00
2022-11-14T10:09:06.770Z,180.00
2022-11-14T10:10:06.781Z,185.63
2022-11-14T10:11:06.795Z,185.63
2022-11-14T10:12:06.808Z,185.63
2022-11-14T10:13:06.822Z,180.00
2022-11-14T10:14:06.831Z,180.00
2022-11-14T10:15:06.846Z,185.63
2022-11-14T10:16:06.857Z,185.63
2022-11-14T10:17:10.347Z,185.63
2022-11-14T10:18:06.879Z,185.63
2022-11-14T10:19:10.368Z,180.00
2022-11-14T10:20:06.906Z,185.63
2022-11-14T10:21:06.919Z,185.63
2022-11-14T10:22:06.931Z,185.63
2022-11-14T10:23:06.944Z,185.63
2022-11-14T10:24:06.959Z,180.00
2022-11-14T10:25:06.971Z,185.63
2022-11-14T10:26:06.984Z,180.00
2022-11-14T10:27:06.994Z,180.00
2022-11-14T10:28:07.009Z,185.63
2022-11-14T10:29:07.021Z,185.63
2022-11-14T10:30:07.034Z,185.63
2022-11-14T10:31:07.047Z,180.00
2022-11-14T10:32:07.061Z,185.63
2022-11-14T10:33:07.072Z,185.63
2022-11-14T10:34:07.086Z,180.00
2022-11-14T10:35:07.097Z,185.63
2022-11-14T10:36:07.111Z,185.63
2022-11-14T10:37:07.122Z,180.00
2022-11-14T10:38:07.135Z,185.63
2022-11-14T10:39:07.150Z,185.63
2022-11-14T10:40:07.161Z,185.63
2022-11-14T10:41:07.175Z,185.63
2022-11-14T10:42:08.053Z,180.00
2022-11-14T10:43:07.200Z,180.00
2022-11-14T10:44:07.214Z,185.63
2022-11-14T10:45:07.226Z,185.63
2022-11-14T10:46:07.238Z,185.63
2022-11-14T10:47:07.252Z,180.00
2022-11-14T10:48:07.266Z,180.00
2022-11-14T10:49:07.288Z,180.00
2022-11-14T10:50:07.296Z,185.63
2022-11-14T10:51:07.317Z,180.00
2022-11-14T10:52:07.320Z,180.00
2022-11-14T10:53:07.340Z,180.00
2022-11-14T10:54:07.357Z,180.00
2022-11-14T10:55:07.357Z,180.00
2022-11-14T10:56:07.373Z,185.63
2022-11-14T10:57:07.383Z,180.00
2022-11-14T10:58:07.407Z,185.63
2022-11-14T10:59:07.423Z,185.63
2022-11-14T11:00:07.425Z,185.63
2022-11-14T11:01:07.505Z,180.00
2022-11-14T11:02:07.449Z,180.00
2022-11-14T11:03:07.462Z,185.63
2022-11-14T11:04:07.493Z,180.00
2022-11-14T11:05:07.489Z,185.63
2022-11-14T11:06:07.501Z,185.63
2022-11-14T11:07:07.568Z,185.63
2022-11-14T11:08:36.116Z,185.63
2022-11-14T11:09:07.564Z,185.63
2022-11-14T11:10:07.555Z,185.63
2022-11-14T11:11:07.570Z,180.00
2022-11-14T11:12:07.626Z,180.00
2022-11-14T11:13:07.595Z,185.63
2022-11-14T11:14:07.609Z,185.63
2022-11-14T11:15:07.624Z,185.63
2022-11-14T11:16:07.635Z,185.63
2022-11-14T11:17:07.649Z,185.63
2022-11-14T11:18:07.659Z,185.63
2022-11-14T11:19:07.674Z,185.63
2022-11-14T11:20:07.851Z,185.63
2022-11-14T11:21:07.800Z,185.63
2022-11-14T11:22:07.714Z,180.00
2022-11-14T11:23:07.731Z,180.00
2022-11-14T11:24:07.743Z,180.00
2022-11-14T11:25:07.756Z,180.00
2022-11-14T11:26:07.770Z,180.00
2022-11-14T11:27:07.783Z,180.00
2022-11-14T11:28:07.800Z,180.00
2022-11-14T11:29:07.809Z,180.00
2022-11-14T11:30:07.822Z,174.38
2022-11-14T11:31:07.840Z,174.38
2022-11-14T11:32:07.853Z,174.38
2022-11-14T11:33:07.864Z,180.00
2022-11-14T11:34:07.879Z,174.38
2022-11-14T11:35:07.893Z,174.38
2022-11-14T11:36:07.904Z,174.38
2022-11-14T11:37:07.918Z,174.38
2022-11-14T11:38:10.136Z,174.38
2022-11-14T11:39:07.944Z,174.38
2022-11-14T11:40:07.964Z,180.00
2022-11-14T11:41:15.442Z,174.38
2022-11-14T11:42:09.713Z,180.00
2022-11-14T11:43:38.920Z,174.38
2022-11-14T11:44:08.014Z,174.38
2022-11-14T11:45:08.027Z,174.38
2022-11-14T11:46:08.041Z,174.38
2022-11-14T11:47:08.057Z,174.38
2022-11-14T11:48:08.070Z,174.38
2022-11-14T11:49:08.084Z,174.38
2022-11-14T11:50:08.096Z,174.38
2022-11-14T11:51:08.110Z,174.38
2022-11-14T11:52:08.125Z,174.38
2022-11-14T11:53:08.137Z,174.38
2022-11-14T11:54:08.153Z,174.38
2022-11-14T11:55:08.167Z,180.00
2022-11-14T11:56:08.183Z,174.38
2022-11-14T11:57:08.195Z,174.38
2022-11-14T11:58:08.216Z,174.38
2022-11-14T11:59:08.222Z,174.38
2022-11-14T12:00:08.236Z,174.38
2022-11-14T12:01:08.249Z,174.38
2022-11-14T12:02:13.064Z,174.38
2022-11-14T12:03:08.316Z,174.38
2022-11-14T12:04:08.343Z,174.38
2022-11-14T12:05:08.304Z,174.38
2022-11-14T12:06:08.319Z,174.38
2022-11-14T12:07:08.396Z,174.38
2022-11-14T12:08:08.350Z,174.38
2022-11-14T12:09:08.361Z,174.38
2022-11-14T12:10:10.568Z,174.38
2022-11-14T12:11:08.390Z,174.38
2022-11-14T12:12:08.405Z,174.38
2022-11-14T12:13:08.419Z,174.38
2022-11-14T12:14:08.432Z,174.38
2022-11-14T12:15:08.446Z,174.38
2022-11-14T12:16:12.881Z,168.75
2022-11-14T12:17:08.478Z,174.38
2022-11-14T12:18:08.489Z,168.75
2022-11-14T12:19:08.503Z,174.38
2022-11-14T12:20:08.517Z,174.38
2022-11-14T12:21:08.532Z,174.38
2022-11-14T12:22:08.547Z,168.75
2022-11-14T12:23:08.560Z,174.38
2022-11-14T12:24:08.576Z,174.38
2022-11-14T12:25:08.592Z,168.75
2022-11-14T12:26:08.605Z,168.75
2022-11-14T12:27:08.670Z,168.75
2022-11-14T12:28:08.632Z,168.75
2022-11-14T12:29:08.652Z,168.75
2022-11-14T12:30:08.662Z,168.75
2022-11-14T12:31:08.676Z,168.75
2022-11-14T12:32:08.692Z,168.75
2022-11-14T12:33:08.701Z,168.75
2022-11-14T12:34:08.722Z,163.13
2022-11-14T12:35:08.745Z,163.13
2022-11-14T12:36:08.746Z,163.13
2022-11-14T12:37:08.808Z,163.13
2022-11-14T12:38:08.775Z,163.13
2022-11-14T12:39:08.789Z,163.13
2022-11-14T12:40:08.804Z,157.50
2022-11-14T12:41:08.816Z,157.50
2022-11-14T12:42:08.834Z,157.50
2022-11-14T12:43:08.848Z,157.50
2022-11-14T12:44:08.878Z,157.50
2022-11-14T12:45:08.875Z,157.50
2022-11-14T12:46:08.891Z,157.50
2022-11-14T12:47:08.903Z,157.50
2022-11-14T12:48:08.921Z,157.50
2022-11-14T12:49:08.933Z,157.50
2022-11-14T12:50:08.948Z,157.50
2022-11-14T12:51:08.996Z,157.50
2022-11-14T12:52:08.987Z,151.88
2022-11-14T12:53:08.990Z,151.88
2022-11-14T12:54:09.007Z,151.88