createdAt,value
2019-02-18T00:01:12.558Z,37.70
2019-02-18T00:03:42.656Z,37.60
2019-02-18T00:06:12.699Z,37.60
2019-02-18T00:08:42.969Z,37.70
2019-02-18T00:11:12.864Z,37.80
2019-02-18T00:13:42.839Z,37.80
2019-02-18T00:16:12.891Z,37.90
2019-02-18T00:18:42.858Z,37.90
2019-02-18T00:21:12.783Z,37.90
2019-02-18T00:23:42.920Z,37.90
2019-02-18T00:26:12.882Z,38.00
2019-02-18T00:28:43.480Z,38.00
2019-02-18T00:31:13.551Z,38.20
2019-02-18T00:33:43.638Z,38.20
2019-02-18T00:36:14.221Z,38.30
2019-02-18T00:38:44.292Z,38.20
2019-02-18T00:41:14.478Z,38.20
2019-02-18T00:43:44.371Z,38.30
2019-02-18T00:46:14.515Z,38.30
2019-02-18T00:48:44.480Z,38.40
2019-02-18T00:51:14.498Z,38.50
2019-02-18T00:53:44.827Z,38.60
2019-02-18T00:56:14.699Z,38.60
2019-02-18T00:58:44.759Z,39.00
2019-02-18T01:01:14.791Z,38.70
2019-02-18T01:03:44.890Z,38.70
2019-02-18T01:06:15.323Z,38.80
2019-02-18T01:08:45.274Z,38.80
2019-02-18T01:11:15.374Z,38.80
2019-02-18T01:13:45.767Z,38.90
2019-02-18T01:16:16.179Z,38.90
2019-02-18T01:18:46.322Z,38.90
2019-02-18T01:21:17.301Z,39.00
2019-02-18T01:23:47.279Z,39.00
2019-02-18T01:26:17.395Z,39.00
2019-02-18T01:28:47.319Z,39.00
2019-02-18T01:31:17.357Z,39.10
2019-02-18T01:33:47.503Z,39.20
2019-02-18T01:36:17.611Z,39.20
2019-02-18T01:38:47.915Z,39.20
2019-02-18T01:41:17.937Z,39.30
2019-02-18T01:43:48.027Z,39.30
2019-02-18T01:46:17.957Z,39.50
2019-02-18T01:48:47.944Z,39.40
2019-02-18T01:51:18.067Z,39.50
2019-02-18T01:53:48.170Z,39.30
2019-02-18T01:56:18.514Z,39.50
2019-02-18T01:58:49.687Z,39.50
2019-02-18T02:01:19.736Z,39.40
2019-02-18T02:03:49.717Z,39.40
2019-02-18T02:06:19.839Z,39.50
2019-02-18T02:08:50.211Z,39.40
2019-02-18T02:11:20.213Z,39.40
2019-02-18T02:13:50.226Z,39.50
2019-02-18T02:16:20.141Z,39.40
2019-02-18T02:18:50.065Z,39.60
2019-02-18T02:21:20.163Z,39.40
2019-02-18T02:23:50.130Z,39.50
2019-02-18T02:26:20.598Z,39.50
2019-02-18T02:28:50.947Z,39.50
2019-02-18T02:31:21.016Z,39.40
2019-02-18T02:33:51.039Z,39.40
2019-02-18T02:36:21.174Z,39.50
2019-02-18T02:38:51.203Z,39.50
2019-02-18T02:41:21.483Z,39.50
2019-02-18T02:43:51.491Z,39.60
2019-02-18T02:46:21.771Z,39.60
2019-02-18T02:48:51.724Z,39.60
2019-02-18T02:51:21.652Z,39.60
2019-02-18T02:53:51.936Z,39.60
2019-02-18T02:56:21.990Z,39.70
2019-02-18T02:58:51.960Z,40.20
2019-02-18T03:01:22.199Z,39.80
2019-02-18T03:03:52.064Z,39.70
2019-02-18T03:06:21.996Z,39.80
2019-02-18T03:08:52.346Z,39.80
2019-02-18T03:11:22.351Z,39.80
2019-02-18T03:13:52.379Z,39.90
2019-02-18T03:16:22.598Z,39.80
2019-02-18T03:18:52.671Z,40.00
2019-02-18T03:21:22.635Z,40.00
2019-02-18T03:23:53.654Z,40.20
2019-02-18T03:26:24.313Z,40.10
2019-02-18T03:29:38.768Z,40.10
2019-02-18T03:32:08.865Z,40.10
2019-02-18T03:34:44.369Z,40.10
2019-02-18T03:37:14.604Z,40.20
2019-02-18T03:39:44.686Z,40.20
2019-02-18T03:42:14.667Z,40.40
2019-02-18T03:44:44.735Z,40.30
2019-02-18T03:47:14.643Z,40.40
2019-02-18T03:49:44.800Z,40.40
2019-02-18T03:52:15.672Z,40.40
2019-02-18T03:54:45.772Z,40.40
2019-02-18T03:57:15.933Z,40.40
2019-02-18T03:59:46.032Z,40.50
2019-02-18T04:02:16.131Z,40.60
2019-02-18T04:04:46.287Z,40.50
2019-02-18T04:07:16.448Z,40.70
2019-02-18T04:09:47.365Z,40.60
2019-02-18T04:12:17.675Z,40.60
2019-02-18T04:14:48.061Z,40.60
2019-02-18T04:17:18.171Z,40.60
2019-02-18T04:19:48.297Z,40.90
2019-02-18T04:22:18.315Z,40.80
2019-02-18T04:24:48.192Z,40.70
2019-02-18T04:27:18.173Z,40.70
2019-02-18T04:29:48.178Z,40.70
2019-02-18T04:32:18.214Z,40.70
2019-02-18T04:34:48.698Z,40.70
2019-02-18T04:37:18.805Z,40.80
2019-02-18T04:39:48.771Z,40.80
2019-02-18T04:42:18.719Z,40.80
2019-02-18T04:44:48.562Z,40.70
2019-02-18T04:47:18.691Z,40.80
2019-02-18T04:49:48.703Z,40.90
2019-02-18T04:52:18.871Z,40.90
2019-02-18T04:54:49.199Z,40.80
2019-02-18T04:57:19.220Z,40.90
2019-02-18T04:59:49.114Z,40.90
2019-02-18T05:02:19.972Z,40.90
2019-02-18T05:04:50.064Z,41.00
2019-02-18T05:07:20.070Z,41.00
2019-02-18T05:09:50.144Z,40.80
2019-02-18T05:12:20.439Z,40.80
2019-02-18T05:14:50.524Z,40.80
2019-02-18T05:17:20.962Z,40.80
2019-02-18T05:19:52.534Z,40.80
2019-02-18T05:22:22.572Z,40.80
2019-02-18T05:24:52.687Z,40.70
2019-02-18T05:27:32.772Z,40.80
2019-02-18T05:29:54.662Z,40.80
2019-02-18T05:32:24.793Z,40.70
2019-02-18T05:34:54.560Z,40.70
2019-02-18T05:37:24.818Z,40.90
2019-02-18T05:39:55.582Z,40.80
2019-02-18T05:42:25.794Z,40.80
2019-02-18T05:44:55.669Z,40.80
2019-02-18T05:47:26.242Z,40.70
2019-02-18T05:49:56.121Z,40.70
2019-02-18T05:52:26.239Z,40.70
2019-02-18T05:54:56.261Z,40.60
2019-02-18T05:57:26.186Z,40.50
2019-02-18T05:59:56.055Z,40.60
2019-02-18T06:02:26.373Z,40.60
2019-02-18T06:04:56.655Z,40.70
2019-02-18T06:07:27.108Z,40.80
2019-02-18T06:09:58.522Z,40.80
2019-02-18T06:12:28.966Z,40.70
2019-02-18T06:14:58.852Z,40.70
2019-02-18T06:17:29.159Z,40.70
2019-02-18T06:19:59.235Z,40.80
2019-02-18T06:22:29.266Z,40.80
2019-02-18T06:24:59.410Z,40.80
2019-02-18T06:27:29.649Z,41.00
2019-02-18T06:29:59.818Z,40.90
2019-02-18T06:32:29.798Z,41.10
2019-02-18T06:35:00.314Z,41.30
2019-02-18T06:37:31.097Z,41.40
2019-02-18T06:40:01.518Z,41.30
2019-02-18T06:42:31.798Z,41.20
2019-02-18T06:45:20.789Z,41.20
2019-02-18T06:47:50.704Z,41.40
2019-02-18T06:50:20.745Z,41.20
2019-02-18T06:52:51.154Z,41.20
2019-02-18T06:55:21.049Z,41.20
2019-02-18T06:58:19.308Z,41.20
2019-02-18T07:01:07.545Z,41.30
2019-02-18T07:03:47.946Z,41.20
2019-02-18T07:06:48.964Z,41.20
2019-02-18T07:09:52.903Z,41.20
2019-02-18T07:12:28.788Z,41.10
2019-02-18T07:14:58.601Z,41.20
2019-02-18T07:17:28.726Z,41.20
2019-02-18T07:19:59.122Z,41.30
2019-02-18T07:22:29.320Z,41.20
2019-02-18T07:24:59.737Z,41.20
2019-02-18T07:27:29.714Z,41.40
2019-02-18T07:30:00.200Z,41.20
2019-02-18T07:32:30.374Z,41.20
2019-02-18T07:35:00.428Z,41.20
2019-02-18T07:37:30.323Z,41.60
2019-02-18T07:40:01.924Z,41.40
2019-02-18T07:42:31.831Z,41.40
2019-02-18T07:45:01.863Z,41.40
2019-02-18T07:47:31.739Z,41.40
2019-02-18T07:50:01.803Z,41.40
2019-02-18T07:52:31.839Z,41.20
2019-02-18T07:55:01.900Z,41.30
2019-02-18T07:57:31.916Z,41.90
2019-02-18T08:00:01.931Z,41.20
2019-02-18T08:02:33.376Z,41.20
2019-02-18T08:05:03.300Z,41.10
2019-02-18T08:07:33.348Z,41.10
2019-02-18T08:10:11.758Z,41.10
2019-02-18T08:12:35.127Z,41.00
2019-02-18T08:15:05.282Z,41.50
2019-02-18T08:17:35.456Z,41.00
2019-02-18T08:20:06.762Z,41.10
2019-02-18T08:22:37.210Z,41.10
2019-02-18T08:25:07.715Z,41.00
2019-02-18T08:27:37.695Z,41.10
2019-02-18T08:30:09.548Z,41.10
2019-02-18T08:32:40.452Z,41.00
2019-02-18T08:35:13.467Z,41.00
2019-02-18T08:37:44.882Z,41.60
2019-02-18T08:40:22.007Z,40.90
2019-02-18T08:42:55.485Z,40.90
2019-02-18T08:45:25.532Z,40.90
2019-02-18T08:47:55.471Z,40.80
2019-02-18T08:50:25.479Z,40.80
2019-02-18T08:52:56.755Z,40.80
2019-02-18T08:55:26.863Z,40.50
2019-02-18T08:57:57.448Z,40.50
2019-02-18T09:00:27.526Z,40.60
2019-02-18T09:02:58.053Z,40.30
2019-02-18T09:05:27.939Z,40.30
2019-02-18T09:07:58.296Z,40.20
2019-02-18T09:10:33.426Z,40.10
2019-02-18T09:12:59.985Z,40.00
2019-02-18T09:15:30.175Z,40.00
2019-02-18T09:18:00.171Z,39.90
2019-02-18T09:20:30.160Z,39.80
2019-02-18T09:23:06.139Z,39.70
2019-02-18T09:25:43.415Z,39.70
2019-02-18T09:28:12.937Z,39.70
2019-02-18T09:30:45.744Z,39.60
2019-02-18T09:33:15.725Z,39.40
2019-02-18T09:35:45.872Z,39.30
2019-02-18T09:38:24.328Z,39.10
2019-02-18T09:41:11.187Z,39.00
2019-02-18T09:43:47.479Z,38.70
2019-02-18T09:46:17.524Z,38.70
2019-02-18T09:48:47.605Z,38.60
2019-02-18T09:51:17.538Z,38.70
2019-02-18T09:53:47.835Z,38.80
2019-02-18T09:56:17.898Z,38.80
2019-02-18T09:58:50.165Z,38.90
2019-02-18T10:01:19.544Z,39.00
2019-02-18T10:03:49.643Z,39.90
2019-02-18T10:06:19.724Z,38.80
2019-02-18T10:08:49.947Z,38.90
2019-02-18T10:11:19.929Z,38.90
2019-02-18T10:13:50.041Z,38.30
2019-02-18T10:16:20.103Z,37.00
2019-02-18T10:18:50.079Z,35.20
2019-02-18T10:21:20.094Z,34.20
2019-02-18T10:23:52.098Z,33.80
2019-02-18T10:26:22.150Z,32.20
2019-02-18T10:28:53.088Z,31.00
2019-02-18T10:31:23.323Z,30.30
2019-02-18T10:33:53.193Z,30.50
2019-02-18T10:36:23.288Z,30.00
2019-02-18T10:38:53.313Z,28.80
2019-02-18T10:41:23.355Z,28.90
2019-02-18T10:43:54.804Z,28.80
2019-02-18T10:46:24.939Z,28.70
2019-02-18T10:48:54.955Z,28.40
2019-02-18T10:51:25.082Z,28.10
2019-02-18T10:53:55.533Z,27.80
2019-02-18T10:56:25.603Z,27.40
2019-02-18T10:58:56.528Z,27.30
2019-02-18T11:01:26.696Z,26.90
2019-02-18T11:03:56.793Z,26.60
2019-02-18T11:06:26.887Z,26.40
2019-02-18T11:08:57.256Z,25.90
2019-02-18T11:11:27.419Z,25.90
2019-02-18T11:13:57.411Z,25.70
2019-02-18T11:16:27.678Z,25.30
2019-02-18T11:18:57.975Z,24.30
2019-02-18T11:21:28.060Z,24.70
2019-02-18T11:23:58.117Z,24.50
2019-02-18T11:26:28.088Z,24.70
2019-02-18T11:28:58.099Z,24.80
2019-02-18T11:31:28.651Z,24.80
2019-02-18T11:33:59.091Z,24.80
2019-02-18T11:36:29.228Z,24.10
2019-02-18T11:38:59.404Z,23.90
2019-02-18T11:41:29.583Z,24.00
2019-02-18T11:44:00.635Z,23.80
2019-02-18T11:46:32.068Z,23.80
2019-02-18T11:49:02.602Z,24.10
2019-02-18T11:51:32.989Z,23.80
2019-02-18T11:54:03.487Z,23.60
2019-02-18T11:56:33.801Z,23.60
2019-02-18T11:59:04.067Z,23.80
2019-02-18T12:01:34.030Z,23.50
2019-02-18T12:04:04.097Z,23.70
2019-02-18T12:06:34.667Z,24.30
2019-02-18T12:09:05.810Z,24.10
2019-02-18T12:11:38.417Z,24.10
2019-02-18T12:14:09.298Z,23.90
2019-02-18T12:16:39.831Z,23.80
2019-02-18T12:19:10.181Z,23.30
2019-02-18T12:21:41.322Z,23.10
2019-02-18T12:24:11.391Z,23.90
2019-02-18T12:26:41.773Z,23.60
2019-02-18T12:29:11.870Z,23.90
2019-02-18T12:31:42.409Z,24.20
2019-02-18T12:34:12.852Z,24.10
2019-02-18T12:36:43.336Z,24.10
2019-02-18T12:39:16.348Z,23.70
2019-02-18T12:41:49.011Z,23.30
2019-02-18T12:44:18.809Z,23.50
2019-02-18T12:46:49.364Z,23.70
2019-02-18T12:49:19.643Z,23.80
2019-02-18T12:51:51.647Z,23.90
2019-02-18T12:54:22.822Z,23.70
2019-02-18T12:56:53.266Z,23.90
2019-02-18T12:59:23.426Z,23.90
2019-02-18T13:01:54.616Z,23.90
2019-02-18T13:04:25.324Z,24.00
2019-02-18T13:06:58.595Z,23.90
2019-02-18T13:09:28.442Z,23.90
2019-02-18T13:11:59.405Z,23.90
2019-02-18T13:14:30.109Z,23.90
2019-02-18T13:17:00.086Z,23.90
2019-02-18T13:19:31.162Z,23.80
2019-02-18T13:22:01.527Z,23.70
2019-02-18T13:24:31.490Z,23.70
2019-02-18T13:27:01.575Z,23.80
2019-02-18T13:29:31.734Z,23.90
2019-02-18T13:32:02.083Z,23.80
2019-02-18T13:34:33.349Z,23.60
2019-02-18T13:37:05.115Z,23.60
2019-02-18T13:39:35.618Z,23.90
2019-02-18T13:42:07.689Z,23.90
2019-02-18T13:44:39.068Z,23.80
2019-02-18T13:47:09.255Z,23.90
2019-02-18T13:49:40.817Z,23.90
2019-02-18T13:52:11.814Z,23.90
2019-02-18T13:54:41.835Z,23.90
2019-02-18T13:57:12.494Z,23.80
2019-02-18T13:59:42.704Z,23.80
2019-02-18T14:02:13.579Z,23.80
2019-02-18T14:04:43.598Z,23.90
2019-02-18T14:07:13.865Z,23.70
2019-02-18T14:09:43.839Z,23.80
2019-02-18T14:12:16.076Z,23.80
2019-02-18T14:14:45.916Z,23.80
2019-02-18T14:17:16.572Z,23.80
2019-02-18T14:19:48.174Z,23.80
2019-02-18T14:22:18.840Z,23.90
2019-02-18T14:24:49.012Z,23.80
2019-02-18T14:27:19.327Z,23.90
2019-02-18T14:29:49.735Z,23.80
2019-02-18T14:32:19.876Z,23.70
2019-02-18T14:34:49.923Z,23.80
2019-02-18T14:37:20.103Z,23.90
2019-02-18T14:39:50.031Z,24.00
2019-02-18T14:42:24.528Z,23.80
2019-02-18T14:44:51.996Z,23.80
2019-02-18T14:47:22.206Z,23.90
2019-02-18T14:49:52.856Z,23.90
2019-02-18T14:52:22.967Z,24.00
2019-02-18T14:54:52.946Z,23.90
2019-02-18T14:57:23.762Z,24.10
2019-02-18T14:59:53.869Z,24.00
2019-02-18T15:02:23.782Z,23.90
2019-02-18T15:04:54.019Z,24.00
2019-02-18T15:07:23.992Z,24.10
2019-02-18T15:09:53.943Z,24.10
2019-02-18T15:12:32.768Z,24.20
2019-02-18T15:14:56.575Z,24.30
2019-02-18T15:17:26.541Z,24.30
2019-02-18T15:19:56.600Z,24.30
2019-02-18T15:22:27.609Z,24.40
2019-02-18T15:24:58.185Z,24.50
2019-02-18T15:27:28.322Z,24.50
2019-02-18T15:29:58.635Z,24.40
2019-02-18T15:32:28.690Z,24.40
2019-02-18T15:34:58.779Z,24.40
2019-02-18T15:37:28.842Z,24.40
2019-02-18T15:39:59.013Z,24.50
2019-02-18T15:42:29.196Z,24.60
2019-02-18T15:45:16.976Z,24.70
2019-02-18T15:47:47.281Z,24.80
2019-02-18T15:50:17.421Z,24.90
2019-02-18T15:52:47.932Z,24.90
2019-02-18T15:55:19.066Z,24.90
2019-02-18T15:57:49.261Z,24.90
2019-02-18T16:00:21.810Z,24.80
2019-02-18T16:02:52.244Z,24.80
2019-02-18T16:05:22.702Z,24.90
2019-02-18T16:07:52.797Z,25.00
2019-02-18T16:10:22.928Z,25.00
2019-02-18T16:12:52.897Z,25.00
2019-02-18T16:15:23.046Z,25.10
2019-02-18T16:17:52.960Z,25.20
2019-02-18T16:20:22.922Z,25.20
2019-02-18T16:22:54.310Z,25.20
2019-02-18T16:25:24.315Z,25.20
2019-02-18T16:27:54.347Z,25.10
2019-02-18T16:30:24.722Z,25.30
2019-02-18T16:33:12.411Z,25.30
2019-02-18T16:35:43.755Z,25.30
2019-02-18T16:38:14.823Z,25.40
2019-02-18T16:40:48.969Z,25.50
2019-02-18T16:43:19.472Z,25.60
2019-02-18T16:45:50.224Z,25.70
2019-02-18T16:48:20.873Z,25.80
2019-02-18T16:50:51.738Z,25.70
2019-02-18T16:53:32.770Z,25.90
2019-02-18T16:56:03.945Z,26.00
2019-02-18T16:58:34.382Z,26.00
2019-02-18T17:01:04.671Z,26.10
2019-02-18T17:03:35.870Z,26.00
2019-02-18T17:06:05.996Z,26.10
2019-02-18T17:08:36.288Z,26.10
2019-02-18T17:11:06.327Z,26.20
2019-02-18T17:13:40.055Z,26.20
2019-02-18T17:16:10.460Z,26.40
2019-02-18T17:18:40.589Z,26.60
2019-02-18T17:21:29.344Z,26.60
2019-02-18T17:23:56.721Z,26.70
2019-02-18T17:26:27.779Z,26.70
2019-02-18T17:28:58.245Z,26.70
2019-02-18T17:31:28.610Z,27.30
2019-02-18T17:33:59.033Z,27.00
2019-02-18T17:36:29.651Z,27.10
2019-02-18T17:39:27.633Z,27.10
2019-02-18T17:41:58.109Z,27.20
2019-02-18T17:44:28.279Z,27.30
2019-02-18T17:46:58.266Z,27.50
2019-02-18T17:49:28.641Z,27.60
2019-02-18T17:51:59.101Z,27.70
2019-02-18T17:54:29.234Z,27.80
2019-02-18T17:56:59.751Z,28.00
2019-02-18T17:59:29.818Z,28.10
2019-02-18T18:01:59.934Z,28.20
2019-02-18T18:04:29.979Z,28.40
2019-02-18T18:07:00.053Z,28.40
2019-02-18T18:09:30.174Z,28.50
2019-02-18T18:12:00.643Z,28.60
2019-02-18T18:14:31.248Z,28.70
2019-02-18T18:17:01.856Z,28.80
2019-02-18T18:19:32.363Z,28.70
2019-02-18T18:22:02.942Z,28.70
2019-02-18T18:24:33.017Z,28.80
2019-02-18T18:27:03.049Z,28.90
2019-02-18T18:29:33.140Z,29.00
2019-02-18T18:32:03.494Z,29.10
2019-02-18T18:34:33.695Z,29.10
2019-02-18T18:37:04.214Z,29.30
2019-02-18T18:39:34.706Z,29.30
2019-02-18T18:42:04.797Z,29.30
2019-02-18T18:44:34.849Z,29.30
2019-02-18T18:47:06.596Z,29.50
2019-02-18T18:49:39.116Z,29.70
2019-02-18T18:52:10.751Z,29.50
2019-02-18T18:54:41.353Z,29.60
2019-02-18T18:57:12.951Z,29.80
2019-02-18T18:59:44.477Z,29.80
2019-02-18T19:02:14.910Z,29.90
2019-02-18T19:04:45.026Z,30.00
2019-02-18T19:07:16.158Z,30.20
2019-02-18T19:09:46.306Z,30.30
2019-02-18T19:12:16.735Z,30.30
2019-02-18T19:14:46.887Z,30.30
2019-02-18T19:17:17.871Z,30.50
2019-02-18T19:19:48.249Z,30.50
2019-02-18T19:22:18.333Z,30.70
2019-02-18T19:24:57.470Z,30.80
2019-02-18T19:27:29.041Z,30.90
2019-02-18T19:29:59.751Z,30.80
2019-02-18T19:32:29.897Z,30.80
2019-02-18T19:34:59.993Z,31.00
2019-02-18T19:37:30.703Z,31.10
2019-02-18T19:40:01.000Z,31.30
2019-02-18T19:42:30.990Z,31.20
2019-02-18T19:45:00.974Z,31.20
2019-02-18T19:47:31.010Z,31.30
2019-02-18T19:50:01.531Z,31.40
2019-02-18T19:52:31.556Z,31.40
2019-02-18T19:55:01.973Z,31.40
2019-02-18T19:57:32.011Z,31.50
2019-02-18T20:00:02.390Z,31.60
2019-02-18T20:02:33.136Z,31.70
2019-02-18T20:05:03.969Z,31.80
2019-02-18T20:07:34.454Z,32.00
2019-02-18T20:10:04.946Z,32.00
2019-02-18T20:12:34.957Z,32.30
2019-02-18T20:15:05.286Z,32.30
2019-02-18T20:17:35.535Z,32.20
2019-02-18T20:20:05.922Z,32.40
2019-02-18T20:22:36.199Z,32.40
2019-02-18T20:25:09.381Z,32.40
2019-02-18T20:27:39.869Z,32.50
2019-02-18T20:30:10.289Z,32.40
2019-02-18T20:32:40.493Z,32.60
2019-02-18T20:35:11.710Z,32.50
2019-02-18T20:37:41.977Z,32.60
2019-02-18T20:40:12.063Z,32.70
2019-02-18T20:42:42.592Z,33.60
2019-02-18T20:45:12.723Z,33.70
2019-02-18T20:47:43.186Z,33.80
2019-02-18T20:50:13.305Z,33.70
2019-02-18T20:52:43.780Z,33.70
2019-02-18T20:55:14.398Z,33.80
2019-02-18T20:57:44.814Z,33.70
2019-02-18T21:00:17.446Z,33.80
2019-02-18T21:02:47.622Z,33.90
2019-02-18T21:05:18.198Z,33.90
2019-02-18T21:07:48.725Z,33.90
2019-02-18T21:10:18.912Z,33.90
2019-02-18T21:12:49.167Z,34.00
2019-02-18T21:15:20.387Z,34.00
2019-02-18T21:17:50.782Z,34.00
2019-02-18T21:20:21.835Z,34.30
2019-02-18T21:22:52.294Z,34.10
2019-02-18T21:25:22.660Z,34.20
2019-02-18T21:27:52.879Z,34.20
2019-02-18T21:30:23.159Z,34.30
2019-02-18T21:32:53.303Z,34.40
2019-02-18T21:35:23.752Z,34.50
2019-02-18T21:37:53.845Z,34.60
2019-02-18T21:40:24.154Z,34.80
2019-02-18T21:42:54.547Z,34.90
2019-02-18T21:45:24.734Z,34.80
2019-02-18T21:47:54.969Z,34.90
2019-02-18T21:50:27.376Z,35.00
2019-02-18T21:52:57.660Z,35.10
2019-02-18T21:55:27.771Z,35.10
2019-02-18T21:57:58.128Z,35.10
2019-02-18T22:00:28.232Z,35.10
2019-02-18T22:02:58.535Z,35.10
2019-02-18T22:05:28.675Z,35.10
2019-02-18T22:08:00.399Z,35.10
2019-02-18T22:10:31.724Z,35.10
2019-02-18T22:13:02.051Z,35.10
2019-02-18T22:15:32.301Z,35.00
2019-02-18T22:18:02.415Z,35.20
2019-02-18T22:20:33.261Z,35.30
2019-02-18T22:23:03.626Z,35.30
2019-02-18T22:25:34.418Z,35.40
2019-02-18T22:28:04.530Z,35.60
2019-02-18T22:30:34.622Z,35.90
2019-02-18T22:33:05.869Z,35.90
2019-02-18T22:35:36.504Z,35.70
2019-02-18T22:38:06.587Z,35.90
2019-02-18T22:40:38.428Z,35.90
2019-02-18T22:43:08.664Z,36.00
2019-02-18T22:45:39.145Z,36.20
2019-02-18T22:48:09.289Z,36.30
2019-02-18T22:50:42.553Z,36.30
2019-02-18T22:53:12.721Z,36.40
2019-02-18T22:55:42.825Z,36.20
2019-02-18T22:58:13.950Z,36.20
2019-02-18T23:01:02.413Z,36.30
2019-02-18T23:03:33.043Z,36.40
2019-02-18T23:06:03.261Z,36.40
2019-02-18T23:08:33.737Z,36.40
2019-02-18T23:11:05.321Z,36.40
2019-02-18T23:13:35.706Z,36.60
2019-02-18T23:16:05.952Z,36.60
2019-02-18T23:18:35.989Z,36.30
2019-02-18T23:21:06.225Z,36.20
2019-02-18T23:23:36.737Z,36.30
2019-02-18T23:26:06.786Z,36.20
2019-02-18T23:28:38.029Z,36.30
2019-02-18T23:31:08.110Z,36.40
2019-02-18T23:33:38.174Z,36.40
2019-02-18T23:36:08.444Z,36.50
2019-02-18T23:38:38.480Z,36.50
2019-02-18T23:41:08.565Z,36.50
2019-02-18T23:43:38.637Z,36.70
2019-02-18T23:46:08.742Z,36.70
2019-02-18T23:48:38.850Z,36.50
2019-02-18T23:51:08.831Z,37.20
2019-02-18T23:53:38.795Z,36.80
2019-02-18T23:56:08.843Z,36.60
2019-02-18T23:58:38.920Z,37.30
