createdAt,value
2019-01-27T00:01:07.291Z,14.87
2019-01-27T00:03:38.422Z,17.00
2019-01-27T00:06:09.660Z,16.67
2019-01-27T00:08:40.921Z,16.40
2019-01-27T00:11:12.049Z,16.83
2019-01-27T00:13:43.190Z,16.30
2019-01-27T00:16:14.286Z,17.20
2019-01-27T00:18:45.354Z,15.70
2019-01-27T00:21:16.402Z,16.73
2019-01-27T00:23:47.473Z,17.60
2019-01-27T00:26:18.523Z,17.33
2019-01-27T00:28:49.610Z,18.33
2019-01-27T00:31:20.671Z,16.70
2019-01-27T00:33:51.780Z,18.07
2019-01-27T00:36:22.860Z,18.47
2019-01-27T00:38:53.968Z,17.07
2019-01-27T00:41:25.031Z,17.03
2019-01-27T00:43:56.086Z,17.30
2019-01-27T00:46:27.226Z,16.47
2019-01-27T00:48:58.304Z,16.97
2019-01-27T00:51:29.464Z,17.60
2019-01-27T00:54:00.526Z,17.97
2019-01-27T00:56:31.592Z,18.07
2019-01-27T00:59:02.762Z,18.33
2019-01-27T01:01:33.810Z,16.60
2019-01-27T01:04:05.391Z,18.00
2019-01-27T01:06:36.694Z,18.27
2019-01-27T01:09:11.556Z,17.77
2019-01-27T01:11:42.679Z,16.93
2019-01-27T01:14:13.776Z,17.10
2019-01-27T01:16:44.829Z,18.30
2019-01-27T01:19:15.884Z,17.67
2019-01-27T01:21:46.944Z,18.33
2019-01-27T01:24:18.044Z,17.10
2019-01-27T01:26:49.099Z,18.17
2019-01-27T01:29:20.184Z,16.70
2019-01-27T01:31:51.252Z,17.90
2019-01-27T01:34:22.329Z,18.93
2019-01-27T01:36:53.397Z,17.30
2019-01-27T01:39:24.474Z,17.90
2019-01-27T01:41:55.517Z,16.70
2019-01-27T01:44:26.601Z,17.27
2019-01-27T01:46:57.640Z,16.00
2019-01-27T01:49:28.731Z,18.40
2019-01-27T01:51:59.786Z,18.03
2019-01-27T01:54:30.876Z,16.87
2019-01-27T01:57:01.928Z,17.27
2019-01-27T01:59:32.996Z,17.90
2019-01-27T02:02:04.200Z,18.30
2019-01-27T02:04:36.340Z,17.50
2019-01-27T02:07:07.755Z,17.47
2019-01-27T02:09:38.816Z,17.07
2019-01-27T02:12:09.904Z,18.10
2019-01-27T02:14:40.986Z,18.10
2019-01-27T02:17:12.225Z,17.20
2019-01-27T02:19:43.360Z,18.80
2019-01-27T02:22:14.416Z,18.50
2019-01-27T02:24:45.478Z,18.00
2019-01-27T02:27:16.562Z,16.40
2019-01-27T02:29:47.694Z,18.60
2019-01-27T02:32:18.730Z,16.00
2019-01-27T02:34:49.809Z,16.73
2019-01-27T02:37:20.859Z,16.90
2019-01-27T02:39:52.005Z,18.17
2019-01-27T02:42:23.048Z,17.67
2019-01-27T02:44:54.123Z,17.77
2019-01-27T02:47:25.174Z,18.40
2019-01-27T02:49:56.256Z,16.90
2019-01-27T02:52:27.328Z,18.17
2019-01-27T02:54:58.393Z,16.50
2019-01-27T02:57:29.449Z,16.70
2019-01-27T03:00:00.537Z,16.73
2019-01-27T03:02:31.761Z,17.30
2019-01-27T03:05:05.478Z,16.70
2019-01-27T03:07:38.695Z,16.63
2019-01-27T03:10:12.936Z,16.23
2019-01-27T03:12:44.237Z,16.40
2019-01-27T03:15:16.888Z,17.10
2019-01-27T03:17:47.928Z,15.83
2019-01-27T03:20:19.004Z,16.70
2019-01-27T03:22:50.080Z,16.87
2019-01-27T03:25:21.152Z,17.60
2019-01-27T03:27:52.204Z,17.40
2019-01-27T03:30:23.297Z,15.87
2019-01-27T03:32:54.408Z,17.30
2019-01-27T03:35:25.478Z,15.47
2019-01-27T03:37:56.523Z,16.30
2019-01-27T03:40:27.607Z,16.40
2019-01-27T03:42:58.676Z,16.23
2019-01-27T03:45:29.772Z,16.10
2019-01-27T03:48:00.830Z,16.57
2019-01-27T03:50:31.945Z,16.30
2019-01-27T03:53:02.980Z,15.93
2019-01-27T03:55:34.048Z,16.00
2019-01-27T03:58:05.286Z,15.80
2019-01-27T04:00:36.350Z,15.50
2019-01-27T04:03:07.431Z,16.43
2019-01-27T04:05:38.689Z,16.37
2019-01-27T04:08:09.858Z,17.13
2019-01-27T04:10:44.789Z,15.10
2019-01-27T04:13:15.929Z,16.00
2019-01-27T04:15:47.006Z,15.60
2019-01-27T04:18:18.056Z,15.40
2019-01-27T04:20:49.374Z,14.73
2019-01-27T04:23:20.470Z,15.27
2019-01-27T04:25:51.540Z,14.07
2019-01-27T04:28:22.589Z,14.87
2019-01-27T04:30:53.660Z,13.10
2019-01-27T04:33:24.736Z,13.10
2019-01-27T04:35:55.798Z,13.13
2019-01-27T04:38:26.894Z,11.90
2019-01-27T04:40:57.978Z,11.50
2019-01-27T04:43:29.113Z,10.67
2019-01-27T04:46:00.176Z,10.10
2019-01-27T04:48:31.251Z,9.83
2019-01-27T04:51:02.313Z,9.97
2019-01-27T04:53:33.408Z,10.90
2019-01-27T04:56:04.596Z,9.53
2019-01-27T04:58:35.681Z,9.60
2019-01-27T05:01:06.724Z,9.93
2019-01-27T05:03:49.107Z,9.40
2019-01-27T05:06:20.173Z,9.40
2019-01-27T05:08:51.466Z,9.70
2019-01-27T05:11:22.556Z,9.83
2019-01-27T05:13:53.606Z,9.33
2019-01-27T05:16:24.668Z,9.20
2019-01-27T05:18:55.711Z,9.27
2019-01-27T05:21:26.886Z,10.17
2019-01-27T05:23:57.952Z,10.23
2019-01-27T05:26:29.070Z,10.10
2019-01-27T05:29:00.140Z,10.90
2019-01-27T05:31:31.219Z,9.93
2019-01-27T05:34:02.294Z,9.80
2019-01-27T05:36:33.360Z,8.03
2019-01-27T05:39:07.298Z,8.10
2019-01-27T05:41:38.423Z,7.90
2019-01-27T05:44:09.530Z,8.50
2019-01-27T05:46:40.576Z,6.97
2019-01-27T05:49:11.626Z,8.37
2019-01-27T05:51:42.715Z,7.70
2019-01-27T05:54:13.764Z,7.70
2019-01-27T05:56:44.882Z,7.97
2019-01-27T05:59:16.282Z,7.37
2019-01-27T06:01:47.473Z,7.87
2019-01-27T06:04:18.518Z,7.10
2019-01-27T06:06:49.570Z,7.73
2019-01-27T06:09:20.889Z,6.90
2019-01-27T06:11:52.200Z,7.47
2019-01-27T06:14:23.260Z,7.10
2019-01-27T06:16:54.327Z,7.00
2019-01-27T06:19:25.533Z,7.40
2019-01-27T06:21:56.584Z,6.77
2019-01-27T06:24:27.617Z,7.07
2019-01-27T06:26:58.743Z,7.23
2019-01-27T06:29:29.885Z,7.90
2019-01-27T06:32:00.942Z,6.80
2019-01-27T06:34:31.981Z,6.90
2019-01-27T06:37:03.026Z,7.00
2019-01-27T06:39:34.078Z,6.70
2019-01-27T06:42:05.176Z,6.43
2019-01-27T06:44:36.208Z,6.37
2019-01-27T06:47:07.284Z,6.00
2019-01-27T06:49:38.336Z,6.50
2019-01-27T06:52:10.253Z,6.33
2019-01-27T06:54:41.452Z,6.33
2019-01-27T06:57:12.525Z,6.13
2019-01-27T06:59:57.254Z,5.60
2019-01-27T07:02:32.676Z,6.20
2019-01-27T07:05:19.262Z,5.17
2019-01-27T07:08:12.010Z,5.40
2019-01-27T07:11:06.996Z,5.40
2019-01-27T07:14:00.032Z,5.60
2019-01-27T07:16:48.679Z,5.60
2019-01-27T07:19:41.794Z,5.80
2019-01-27T07:22:47.127Z,5.57
2019-01-27T07:25:46.284Z,5.30
2019-01-27T07:28:39.238Z,5.37
2019-01-27T07:31:30.805Z,5.20
2019-01-27T07:34:14.828Z,5.40
2019-01-27T07:36:54.958Z,5.60
2019-01-27T07:39:38.065Z,4.57
2019-01-27T07:42:16.380Z,5.13
2019-01-27T07:45:12.417Z,5.47
2019-01-27T07:47:49.520Z,5.10
2019-01-27T07:50:31.164Z,4.57
2019-01-27T07:53:18.429Z,4.70
2019-01-27T07:55:59.955Z,5.20
2019-01-27T07:58:52.942Z,4.60
2019-01-27T08:01:49.079Z,4.67
2019-01-27T08:04:45.102Z,5.00
2019-01-27T08:07:38.914Z,5.33
2019-01-27T08:10:32.260Z,4.90
2019-01-27T08:13:28.500Z,4.53
2019-01-27T08:16:15.783Z,5.23
2019-01-27T08:19:08.730Z,4.80
2019-01-27T08:22:14.041Z,4.87
2019-01-27T08:25:02.583Z,5.00
2019-01-27T08:27:50.814Z,4.73
2019-01-27T08:30:40.915Z,5.00
2019-01-27T08:33:20.765Z,4.60
2019-01-27T08:35:59.886Z,4.10
2019-01-27T08:38:52.887Z,4.23
2019-01-27T08:41:41.388Z,3.80
2019-01-27T08:44:29.914Z,4.10
2019-01-27T08:47:02.483Z,3.80
2019-01-27T08:49:33.743Z,4.10
2019-01-27T08:52:06.279Z,4.60
2019-01-27T08:54:37.390Z,3.87
2019-01-27T08:57:08.491Z,3.70
2019-01-27T08:59:39.663Z,3.93
2019-01-27T09:02:47.779Z,2.97
2019-01-27T09:05:34.541Z,3.70
2019-01-27T09:08:12.174Z,3.70
2019-01-27T09:11:00.774Z,3.57
2019-01-27T09:13:46.622Z,3.77
2019-01-27T09:16:39.674Z,3.70
2019-01-27T09:19:35.938Z,3.60
2019-01-27T09:22:35.107Z,4.10
2019-01-27T09:25:44.437Z,4.10
2019-01-27T09:28:34.450Z,4.27
2019-01-27T09:31:27.673Z,4.20
2019-01-27T09:34:15.560Z,3.27
2019-01-27T09:37:02.478Z,3.77
2019-01-27T09:39:52.488Z,4.13
2019-01-27T09:42:42.319Z,3.40
2019-01-27T09:45:32.969Z,3.50
2019-01-27T09:48:21.942Z,3.50
2019-01-27T09:51:14.993Z,3.37
2019-01-27T09:54:10.768Z,3.50
2019-01-27T09:56:50.943Z,3.50
2019-01-27T09:59:46.843Z,3.43
2019-01-27T10:02:36.920Z,3.47
2019-01-27T10:05:24.641Z,3.40
2019-01-27T10:08:04.145Z,3.60
2019-01-27T10:10:49.542Z,3.47
2019-01-27T10:13:39.630Z,3.30
2019-01-27T10:16:33.650Z,4.20
2019-01-27T10:19:23.912Z,3.77
2019-01-27T10:22:09.992Z,3.50
2019-01-27T10:24:58.897Z,3.07
2019-01-27T10:28:00.981Z,3.63
2019-01-27T10:30:54.162Z,3.33
2019-01-27T10:33:53.134Z,3.40
2019-01-27T10:36:40.333Z,3.20
2019-01-27T10:39:18.693Z,3.53
2019-01-27T10:41:55.257Z,3.60
2019-01-27T10:44:45.317Z,3.27
2019-01-27T10:47:28.605Z,3.07
2019-01-27T10:50:21.733Z,3.20
2019-01-27T10:53:03.936Z,2.90
2019-01-27T10:56:09.981Z,2.73
2019-01-27T10:58:54.216Z,2.50
2019-01-27T11:01:44.307Z,2.90
2019-01-27T11:04:34.367Z,2.30
2019-01-27T11:07:27.149Z,2.20
2019-01-27T11:10:11.746Z,2.43
2019-01-27T11:13:00.521Z,2.33
2019-01-27T11:15:49.368Z,2.20
2019-01-27T11:18:40.655Z,2.20
2019-01-27T11:21:24.483Z,2.70
2019-01-27T11:24:14.811Z,2.20
2019-01-27T11:27:13.823Z,2.57
2019-01-27T11:29:58.677Z,2.20
2019-01-27T11:32:38.074Z,2.67
2019-01-27T11:35:25.375Z,2.63
2019-01-27T11:38:14.231Z,2.23
2019-01-27T11:41:10.527Z,2.50
2019-01-27T11:44:06.903Z,2.27
2019-01-27T11:47:06.066Z,2.60
2019-01-27T11:49:54.447Z,2.90
2019-01-27T11:52:29.778Z,2.23
2019-01-27T11:55:00.822Z,2.50
2019-01-27T11:57:31.949Z,2.20
2019-01-27T12:00:03.042Z,2.43
2019-01-27T12:02:34.221Z,1.90
2019-01-27T12:05:07.126Z,2.43
2019-01-27T12:07:38.205Z,2.20
2019-01-27T12:10:12.837Z,2.40
2019-01-27T12:12:43.917Z,2.30
2019-01-27T12:15:17.432Z,2.00
2019-01-27T12:17:48.508Z,2.20
2019-01-27T12:20:19.923Z,2.17
2019-01-27T12:22:51.001Z,2.30
2019-01-27T12:25:22.110Z,2.13
2019-01-27T12:27:53.159Z,2.10
2019-01-27T12:30:24.691Z,2.17
2019-01-27T12:32:55.825Z,1.90
2019-01-27T12:35:26.876Z,1.97
2019-01-27T12:37:59.113Z,2.20
2019-01-27T12:40:30.205Z,2.10
2019-01-27T12:43:01.657Z,2.13
2019-01-27T12:45:32.874Z,2.20
2019-01-27T12:48:04.026Z,1.90
2019-01-27T12:50:35.218Z,1.90
2019-01-27T12:53:06.285Z,2.13
2019-01-27T12:55:37.534Z,2.03
2019-01-27T12:58:08.779Z,2.20
2019-01-27T13:00:43.072Z,2.60
2019-01-27T13:03:14.141Z,2.20
2019-01-27T13:05:45.324Z,2.37
2019-01-27T13:08:16.427Z,2.43
2019-01-27T13:10:47.482Z,2.20
2019-01-27T13:13:18.600Z,2.70
2019-01-27T13:15:49.717Z,2.37
2019-01-27T13:18:20.763Z,2.33
2019-01-27T13:20:51.820Z,2.17
2019-01-27T13:23:22.915Z,2.13
2019-01-27T13:25:54.010Z,2.13
2019-01-27T13:28:25.074Z,2.10
2019-01-27T13:30:56.101Z,2.20
2019-01-27T13:33:27.272Z,2.67
2019-01-27T13:35:58.350Z,2.30
2019-01-27T13:38:29.491Z,2.30
2019-01-27T13:41:00.557Z,3.00
2019-01-27T13:43:51.029Z,3.80
2019-01-27T13:46:33.488Z,2.10
2019-01-27T13:49:04.964Z,2.10
2019-01-27T13:51:36.034Z,2.27
2019-01-27T13:54:07.223Z,2.43
2019-01-27T13:56:38.260Z,3.30
2019-01-27T13:59:09.340Z,2.23
2019-01-27T14:01:40.410Z,2.10
2019-01-27T14:04:11.499Z,2.03
2019-01-27T14:06:42.547Z,2.23
2019-01-27T14:09:13.572Z,2.03
2019-01-27T14:11:44.704Z,2.17
2019-01-27T14:14:15.796Z,1.80
2019-01-27T14:16:48.301Z,2.23
2019-01-27T14:19:19.797Z,2.07
2019-01-27T14:21:50.916Z,2.30
2019-01-27T14:24:21.984Z,2.07
2019-01-27T14:26:53.035Z,2.17
2019-01-27T14:29:24.130Z,1.87
2019-01-27T14:31:55.253Z,1.93
2019-01-27T14:34:26.338Z,2.40
2019-01-27T14:36:57.392Z,3.10
2019-01-27T14:39:28.462Z,2.27
2019-01-27T14:41:59.589Z,2.10
2019-01-27T14:44:30.848Z,1.93
2019-01-27T14:47:01.945Z,2.00
2019-01-27T14:49:34.256Z,1.87
2019-01-27T14:52:05.470Z,2.00
2019-01-27T14:54:36.547Z,2.20
2019-01-27T14:57:07.639Z,2.30
2019-01-27T14:59:38.732Z,2.40
2019-01-27T15:02:09.826Z,2.57
2019-01-27T15:04:40.972Z,2.00
2019-01-27T15:07:12.083Z,2.70
2019-01-27T15:09:43.166Z,2.23
2019-01-27T15:12:14.230Z,2.77
2019-01-27T15:14:45.318Z,2.30
2019-01-27T15:17:16.384Z,2.17
2019-01-27T15:19:47.498Z,2.30
2019-01-27T15:22:18.623Z,2.20
2019-01-27T15:24:49.942Z,3.07
2019-01-27T15:27:20.990Z,2.30
2019-01-27T15:29:53.138Z,2.20
2019-01-27T15:32:24.234Z,2.37
2019-01-27T15:34:55.283Z,2.10
2019-01-27T15:37:26.395Z,2.00
2019-01-27T15:39:57.479Z,1.70
2019-01-27T15:42:28.862Z,2.00
2019-01-27T15:44:59.948Z,1.70
2019-01-27T15:47:31.002Z,2.17
2019-01-27T15:50:02.100Z,1.80
2019-01-27T15:52:33.320Z,2.13
2019-01-27T15:55:05.190Z,1.70
2019-01-27T15:57:36.526Z,1.23
2019-01-27T16:00:11.278Z,1.40
2019-01-27T16:02:42.478Z,1.17
2019-01-27T16:05:16.995Z,1.30
2019-01-27T16:07:48.134Z,1.40
2019-01-27T16:10:20.712Z,1.33
2019-01-27T16:12:54.033Z,1.20
2019-01-27T16:15:30.696Z,1.27
2019-01-27T16:18:01.868Z,1.40
2019-01-27T16:20:32.999Z,1.50
2019-01-27T16:23:23.200Z,1.60
2019-01-27T16:25:54.316Z,1.63
2019-01-27T16:28:25.453Z,2.00
2019-01-27T16:31:43.618Z,1.53
2019-01-27T16:34:36.484Z,1.40
2019-01-27T16:37:07.578Z,1.30
2019-01-27T16:39:38.674Z,1.20
2019-01-27T16:42:09.731Z,1.53
2019-01-27T16:44:41.104Z,1.33
2019-01-27T16:47:12.164Z,1.50
2019-01-27T16:49:43.342Z,1.50
2019-01-27T16:52:14.481Z,1.30
2019-01-27T16:54:45.616Z,1.47
2019-01-27T16:57:17.030Z,1.33
2019-01-27T16:59:48.114Z,1.90
2019-01-27T17:02:19.158Z,1.30
2019-01-27T17:04:50.282Z,1.90
2019-01-27T17:07:21.382Z,1.70
2019-01-27T17:09:52.422Z,1.60
2019-01-27T17:12:23.462Z,1.73
2019-01-27T17:14:54.597Z,1.70
2019-01-27T17:17:25.792Z,2.27
2019-01-27T17:20:02.447Z,1.87
2019-01-27T17:22:29.756Z,1.97
2019-01-27T17:25:00.826Z,2.00
2019-01-27T17:27:32.020Z,2.20
2019-01-27T17:30:03.094Z,2.20
2019-01-27T17:32:34.254Z,2.47
2019-01-27T17:35:07.216Z,2.03
2019-01-27T17:37:38.572Z,2.13
2019-01-27T17:40:11.064Z,2.43
2019-01-27T17:42:42.682Z,2.30
2019-01-27T17:45:15.858Z,2.47
2019-01-27T17:47:47.352Z,2.83
2019-01-27T17:50:18.674Z,2.40
2019-01-27T17:52:49.906Z,2.20
2019-01-27T17:55:43.272Z,2.33
2019-01-27T17:58:45.414Z,2.17
2019-01-27T18:01:34.314Z,2.13
2019-01-27T18:04:24.644Z,3.07
2019-01-27T18:07:20.797Z,2.40
2019-01-27T18:10:15.844Z,3.13
2019-01-27T18:12:55.330Z,3.20
2019-01-27T18:15:26.553Z,2.10
2019-01-27T18:17:57.656Z,2.60
2019-01-27T18:20:28.721Z,2.50
2019-01-27T18:22:59.910Z,2.77
2019-01-27T18:25:31.263Z,2.57
2019-01-27T18:28:02.330Z,2.57
2019-01-27T18:30:33.534Z,2.47
2019-01-27T18:33:04.694Z,2.50
2019-01-27T18:35:35.798Z,2.80
2019-01-27T18:38:07.026Z,2.63
2019-01-27T18:40:38.104Z,2.47
2019-01-27T18:43:09.155Z,2.50
2019-01-27T18:45:40.446Z,2.73
2019-01-27T18:48:11.500Z,2.63
2019-01-27T18:50:42.817Z,2.20
2019-01-27T18:53:32.799Z,2.27
2019-01-27T18:56:15.384Z,2.37
2019-01-27T18:59:02.005Z,2.23
2019-01-27T19:01:54.215Z,1.60
2019-01-27T19:04:39.028Z,1.90
2019-01-27T19:07:26.851Z,1.60
2019-01-27T19:10:17.360Z,1.63
2019-01-27T19:12:54.808Z,1.60
2019-01-27T19:15:44.917Z,1.30
2019-01-27T19:18:35.282Z,1.80
2019-01-27T19:21:17.940Z,1.53
2019-01-27T19:23:58.556Z,1.50
2019-01-27T19:27:03.800Z,1.47
2019-01-27T19:29:56.700Z,1.70
2019-01-27T19:32:50.000Z,1.50
2019-01-27T19:35:42.802Z,1.50
2019-01-27T19:38:35.912Z,1.70
2019-01-27T19:41:24.840Z,1.80
2019-01-27T19:44:30.131Z,1.50
2019-01-27T19:47:11.815Z,2.00
2019-01-27T19:49:58.787Z,1.93
2019-01-27T19:55:41.635Z,2.07
2019-01-27T19:58:43.864Z,1.90
2019-01-27T20:01:31.695Z,1.80
2019-01-27T20:04:18.854Z,1.83
2019-01-27T20:06:58.096Z,1.30
2019-01-27T20:09:36.186Z,1.60
2019-01-27T20:12:26.095Z,1.70
2019-01-27T20:15:05.488Z,1.67
2019-01-27T20:17:59.606Z,1.50
2019-01-27T20:20:37.156Z,1.60
2019-01-27T20:23:42.560Z,1.30
2019-01-27T20:26:34.251Z,1.20
2019-01-27T20:29:23.470Z,1.30
2019-01-27T20:32:13.603Z,1.30
2019-01-27T20:35:02.600Z,1.03
2019-01-27T20:37:38.931Z,1.23
2019-01-27T20:40:33.976Z,1.40
2019-01-27T20:43:22.830Z,0.97
2019-01-27T20:46:11.972Z,1.17
2019-01-27T20:49:05.870Z,1.30
2019-01-27T20:52:04.901Z,1.10
2019-01-27T20:54:57.981Z,1.00
2019-01-27T20:57:38.380Z,1.10
2019-01-27T21:00:44.912Z,1.00
2019-01-27T21:03:35.216Z,0.90
2019-01-27T21:06:13.339Z,1.00
2019-01-27T21:08:52.671Z,1.00
2019-01-27T21:11:36.028Z,1.00
2019-01-27T21:14:13.909Z,1.10
2019-01-27T21:17:04.260Z,1.00
2019-01-27T21:19:42.175Z,1.13
2019-01-27T21:22:14.386Z,1.10
2019-01-27T21:24:45.502Z,1.10
2019-01-27T21:27:16.607Z,1.10
2019-01-27T21:29:47.658Z,1.27
2019-01-27T21:32:19.679Z,1.03
2019-01-27T21:34:50.724Z,1.33
2019-01-27T21:37:21.878Z,1.20
2019-01-27T21:39:52.943Z,1.00
2019-01-27T21:42:24.000Z,1.10
2019-01-27T21:44:55.075Z,1.17
2019-01-27T21:47:26.167Z,1.10
2019-01-27T21:49:57.461Z,1.10
2019-01-27T21:52:28.516Z,1.10
2019-01-27T21:54:59.593Z,1.10
2019-01-27T21:57:30.664Z,1.10
2019-01-27T22:00:01.812Z,1.10
2019-01-27T22:02:34.460Z,1.00
2019-01-27T22:05:06.596Z,1.23
2019-01-27T22:07:37.721Z,1.20
2019-01-27T22:10:11.103Z,1.00
2019-01-27T22:12:42.320Z,1.10
2019-01-27T22:15:13.783Z,1.10
2019-01-27T22:17:44.852Z,1.30
2019-01-27T22:20:16.354Z,1.20
2019-01-27T22:22:47.431Z,1.00
2019-01-27T22:25:18.689Z,1.10
2019-01-27T22:27:49.760Z,1.00
2019-01-27T22:30:21.436Z,1.10
2019-01-27T22:32:52.492Z,1.00
2019-01-27T22:35:23.630Z,1.07
2019-01-27T22:37:54.696Z,1.00
2019-01-27T22:40:25.781Z,1.20
2019-01-27T22:42:56.828Z,1.00
2019-01-27T22:45:27.873Z,1.53
2019-01-27T22:47:58.936Z,1.20
2019-01-27T22:50:30.254Z,1.00
2019-01-27T22:53:01.315Z,1.00
2019-01-27T22:55:33.476Z,1.07
2019-01-27T22:58:04.931Z,1.13
2019-01-27T23:01:05.574Z,1.20
2019-01-27T23:03:39.349Z,1.27
2019-01-27T23:06:10.604Z,1.10
2019-01-27T23:08:41.684Z,1.13
2019-01-27T23:11:12.744Z,1.30
2019-01-27T23:13:43.870Z,1.17
2019-01-27T23:16:15.080Z,1.00
2019-01-27T23:18:46.148Z,1.10
2019-01-27T23:21:17.180Z,1.30
2019-01-27T23:23:48.267Z,1.30
2019-01-27T23:26:19.395Z,1.00
2019-01-27T23:28:50.482Z,1.30
2019-01-27T23:31:21.586Z,1.27
2019-01-27T23:33:52.742Z,1.20
2019-01-27T23:36:23.817Z,1.60
2019-01-27T23:38:54.894Z,1.40
2019-01-27T23:41:26.012Z,1.30
2019-01-27T23:43:57.079Z,1.20
2019-01-27T23:46:28.113Z,1.25
2019-01-27T23:48:59.167Z,1.30
2019-01-27T23:51:30.443Z,1.30
2019-01-27T23:54:01.518Z,1.30
2019-01-27T23:56:32.640Z,1.23
2019-01-27T23:59:03.715Z,1.32
