createdAt,value
2018-06-14T00:00:29.394Z,0.00
2018-06-14T00:02:22.310Z,0.00
2018-06-14T00:03:22.334Z,0.00
2018-06-14T00:05:15.258Z,0.00
2018-06-14T00:06:15.254Z,0.00
2018-06-14T00:08:08.161Z,0.00
2018-06-14T00:09:08.181Z,0.00
2018-06-14T00:11:01.107Z,0.00
2018-06-14T00:12:01.105Z,0.00
2018-06-14T00:13:54.012Z,0.00
2018-06-14T00:14:54.030Z,0.00
2018-06-14T00:16:46.958Z,0.00
2018-06-14T00:17:46.953Z,0.00
2018-06-14T00:19:39.879Z,0.00
2018-06-14T00:20:39.879Z,0.00
2018-06-14T00:22:32.784Z,0.00
2018-06-14T00:23:32.804Z,0.00
2018-06-14T00:25:25.731Z,0.00
2018-06-14T00:26:25.729Z,0.00
2018-06-14T00:28:18.633Z,0.00
2018-06-14T00:29:18.652Z,0.00
2018-06-14T00:31:11.580Z,0.00
2018-06-14T00:32:11.629Z,0.00
2018-06-14T00:34:04.484Z,0.00
2018-06-14T00:35:04.506Z,0.00
2018-06-14T00:36:57.429Z,0.00
2018-06-14T00:37:57.427Z,0.00
2018-06-14T00:39:50.332Z,0.00
2018-06-14T00:40:50.351Z,0.00
2018-06-14T00:42:43.291Z,0.00
2018-06-14T00:43:43.282Z,0.00
2018-06-14T00:45:36.209Z,0.00
2018-06-14T00:46:36.209Z,0.00
2018-06-14T00:48:29.114Z,0.00
2018-06-14T00:49:29.135Z,0.00
2018-06-14T00:51:22.060Z,0.00
2018-06-14T00:52:22.059Z,0.00
2018-06-14T00:54:14.964Z,0.00
2018-06-14T00:55:14.984Z,0.00
2018-06-14T00:57:07.907Z,0.00
2018-06-14T00:58:07.909Z,0.00
2018-06-14T01:00:00.812Z,0.00
2018-06-14T01:01:00.830Z,0.00
2018-06-14T01:02:53.756Z,0.00
2018-06-14T01:03:53.754Z,0.00
2018-06-14T01:05:46.694Z,0.00
2018-06-14T01:06:46.681Z,0.00
2018-06-14T01:08:39.586Z,0.00
2018-06-14T01:09:39.604Z,0.00
2018-06-14T01:11:32.530Z,0.00
2018-06-14T01:12:32.527Z,0.00
2018-06-14T01:14:25.449Z,0.00
2018-06-14T01:15:25.454Z,0.00
2018-06-14T01:17:18.381Z,0.00
2018-06-14T01:18:18.378Z,0.00
2018-06-14T01:20:11.283Z,0.00
2018-06-14T01:21:11.301Z,0.00
2018-06-14T01:23:04.231Z,0.00
2018-06-14T01:24:04.228Z,0.00
2018-06-14T01:25:57.132Z,0.00
2018-06-14T01:26:57.151Z,0.00
2018-06-14T01:28:50.074Z,0.00
2018-06-14T01:29:50.076Z,0.00
2018-06-14T01:31:43.998Z,0.00
2018-06-14T01:32:43.992Z,0.00
2018-06-14T01:34:36.893Z,0.00
2018-06-14T01:35:36.912Z,0.00
2018-06-14T01:37:29.840Z,0.00
2018-06-14T01:38:29.839Z,0.00
2018-06-14T01:40:22.745Z,0.00
2018-06-14T01:41:22.764Z,0.00
2018-06-14T01:43:15.687Z,0.00
2018-06-14T01:44:15.685Z,0.00
2018-06-14T01:46:08.588Z,0.00
2018-06-14T01:47:08.605Z,0.00
2018-06-14T01:49:01.534Z,0.00
2018-06-14T01:50:01.533Z,0.00
2018-06-14T01:51:54.439Z,0.00
2018-06-14T01:52:54.454Z,0.00
2018-06-14T01:54:47.375Z,0.00
2018-06-14T01:55:47.376Z,0.00
2018-06-14T01:57:40.298Z,0.00
2018-06-14T01:58:40.296Z,0.00
2018-06-14T02:00:33.199Z,0.00
2018-06-14T02:01:33.217Z,0.00
2018-06-14T02:03:26.140Z,0.00
2018-06-14T02:04:26.138Z,0.00
2018-06-14T02:06:19.042Z,0.00
2018-06-14T02:07:19.059Z,0.00
2018-06-14T02:09:11.998Z,0.00
2018-06-14T02:10:11.990Z,0.00
2018-06-14T02:12:04.893Z,0.00
2018-06-14T02:13:04.914Z,0.00
2018-06-14T02:14:57.834Z,0.00
2018-06-14T02:15:57.834Z,0.00
2018-06-14T02:17:50.740Z,0.00
2018-06-14T02:18:50.760Z,0.00
2018-06-14T02:20:43.688Z,0.00
2018-06-14T02:21:43.680Z,0.00
2018-06-14T02:23:36.603Z,0.00
2018-06-14T02:24:36.608Z,0.00
2018-06-14T02:26:29.512Z,0.00
2018-06-14T02:27:29.523Z,0.00
2018-06-14T02:29:22.447Z,0.00
2018-06-14T02:30:22.445Z,0.00
2018-06-14T02:32:15.347Z,0.00
2018-06-14T02:33:15.368Z,0.00
2018-06-14T02:35:08.289Z,0.00
2018-06-14T02:36:08.286Z,0.00
2018-06-14T02:38:01.188Z,0.00
2018-06-14T02:39:01.208Z,0.00
2018-06-14T02:40:54.128Z,0.00
2018-06-14T02:41:54.123Z,0.00
2018-06-14T02:43:47.026Z,0.00
2018-06-14T02:44:47.048Z,0.00
2018-06-14T02:46:39.967Z,0.00
2018-06-14T02:47:39.974Z,0.00
2018-06-14T02:49:32.888Z,0.00
2018-06-14T02:50:32.886Z,0.00
2018-06-14T02:52:25.786Z,0.00
2018-06-14T02:53:25.807Z,0.00
2018-06-14T02:55:18.729Z,5.63
2018-06-14T02:56:18.727Z,5.63
2018-06-14T02:58:11.630Z,5.63
2018-06-14T02:59:11.647Z,5.63
2018-06-14T03:01:04.572Z,5.63
2018-06-14T03:02:04.572Z,5.63
2018-06-14T03:03:57.472Z,5.63
2018-06-14T03:04:57.489Z,5.63
2018-06-14T03:06:50.416Z,11.25
2018-06-14T03:07:50.413Z,11.25
2018-06-14T03:09:43.317Z,11.25
2018-06-14T03:10:43.334Z,11.25
2018-06-14T03:12:36.263Z,16.88
2018-06-14T03:13:36.255Z,16.88
2018-06-14T03:15:29.182Z,16.88
2018-06-14T03:16:29.177Z,16.88
2018-06-14T03:18:22.082Z,22.50
2018-06-14T03:19:22.098Z,22.50
2018-06-14T03:21:15.019Z,22.50
2018-06-14T03:22:15.020Z,22.50
2018-06-14T03:24:07.921Z,28.13
2018-06-14T03:25:07.941Z,28.13
2018-06-14T03:27:00.862Z,33.75
2018-06-14T03:28:00.863Z,33.75
2018-06-14T03:29:53.785Z,39.38
2018-06-14T03:30:53.781Z,39.38
2018-06-14T03:32:46.704Z,45.00
2018-06-14T03:33:46.702Z,50.63
2018-06-14T03:35:39.624Z,50.63
2018-06-14T03:36:39.622Z,56.25
2018-06-14T03:38:32.527Z,56.25
2018-06-14T03:39:32.547Z,56.25
2018-06-14T03:41:25.470Z,61.88
2018-06-14T03:42:25.465Z,67.50
2018-06-14T03:44:18.369Z,78.75
2018-06-14T03:45:18.387Z,78.75
2018-06-14T03:47:11.312Z,84.38
2018-06-14T03:48:11.311Z,90.00
2018-06-14T03:50:04.214Z,95.63
2018-06-14T03:51:04.236Z,95.63
2018-06-14T03:52:57.155Z,95.63
2018-06-14T03:53:57.156Z,101.25
2018-06-14T03:55:50.058Z,106.88
2018-06-14T03:56:50.075Z,112.50
2018-06-14T03:58:43.000Z,123.75
2018-06-14T03:59:42.999Z,135.00
2018-06-14T04:01:35.930Z,146.25
2018-06-14T04:02:35.922Z,146.25
2018-06-14T04:04:28.837Z,151.88
2018-06-14T04:05:28.856Z,163.13
2018-06-14T04:07:21.785Z,146.25
2018-06-14T04:08:21.784Z,191.25
2018-06-14T04:10:14.697Z,196.88
2018-06-14T04:11:14.711Z,168.75
2018-06-14T04:13:07.635Z,191.25
2018-06-14T04:14:07.635Z,208.13
2018-06-14T04:16:00.545Z,213.75
2018-06-14T04:17:00.566Z,219.38
2018-06-14T04:18:53.685Z,236.25
2018-06-14T04:19:53.678Z,236.25
2018-06-14T04:21:46.585Z,225.00
2018-06-14T04:22:46.605Z,219.38
2018-06-14T04:24:39.533Z,202.50
2018-06-14T04:25:39.558Z,202.50
2018-06-14T04:27:32.549Z,230.63
2018-06-14T04:28:32.462Z,230.63
2018-06-14T04:30:25.371Z,219.38
2018-06-14T04:31:25.393Z,202.50
2018-06-14T04:33:18.326Z,275.63
2018-06-14T04:34:18.322Z,292.50
2018-06-14T04:36:11.232Z,315.00
2018-06-14T04:37:11.252Z,320.63
2018-06-14T04:39:05.185Z,337.50
2018-06-14T04:40:05.185Z,343.13
2018-06-14T04:41:58.093Z,270.00
2018-06-14T04:42:58.116Z,270.00
2018-06-14T04:44:51.052Z,303.75
2018-06-14T04:45:51.059Z,326.25
2018-06-14T04:47:43.985Z,337.50
2018-06-14T04:48:43.987Z,326.25
2018-06-14T04:50:36.911Z,292.50
2018-06-14T04:51:36.915Z,376.88
2018-06-14T04:53:30.369Z,410.63
2018-06-14T04:54:30.351Z,416.25
2018-06-14T04:56:23.272Z,410.63
2018-06-14T04:57:23.283Z,416.25
2018-06-14T04:59:16.219Z,410.63
2018-06-14T05:00:16.218Z,416.25
2018-06-14T05:02:09.137Z,416.25
2018-06-14T05:03:09.163Z,421.88
2018-06-14T05:05:02.096Z,450.00
2018-06-14T05:06:02.107Z,455.63
2018-06-14T05:07:55.051Z,478.13
2018-06-14T05:08:55.047Z,495.00
2018-06-14T05:10:47.968Z,528.75
2018-06-14T05:11:47.992Z,500.63
2018-06-14T05:13:40.970Z,478.13
2018-06-14T05:14:40.938Z,500.63
2018-06-14T05:16:33.850Z,489.38
2018-06-14T05:17:33.873Z,483.75
2018-06-14T05:19:26.813Z,551.25
2018-06-14T05:20:26.819Z,573.75
2018-06-14T05:22:19.734Z,590.63
2018-06-14T05:23:19.761Z,607.50
2018-06-14T05:25:12.696Z,607.50
2018-06-14T05:26:12.706Z,613.13
2018-06-14T05:28:05.626Z,641.25
2018-06-14T05:29:05.648Z,652.50
2018-06-14T05:30:58.589Z,736.88
2018-06-14T05:31:58.596Z,781.88
2018-06-14T05:33:51.536Z,804.38
2018-06-14T05:34:51.541Z,753.75
2018-06-14T05:36:44.493Z,765.00
2018-06-14T05:37:44.494Z,748.13
2018-06-14T05:39:37.444Z,742.50
2018-06-14T05:40:37.453Z,742.50
2018-06-14T05:42:30.403Z,725.63
2018-06-14T05:43:30.407Z,725.63
2018-06-14T05:45:23.349Z,742.50
2018-06-14T05:46:23.355Z,787.50
2018-06-14T05:48:16.283Z,776.25
2018-06-14T05:49:16.313Z,781.88
2018-06-14T05:51:09.263Z,787.50
2018-06-14T05:52:09.271Z,793.13
2018-06-14T05:54:02.197Z,804.38
2018-06-14T05:55:02.225Z,787.50
2018-06-14T05:56:55.176Z,798.75
2018-06-14T05:57:55.180Z,810.00
2018-06-14T05:59:48.125Z,843.75
2018-06-14T06:00:48.142Z,877.50
2018-06-14T06:02:41.063Z,849.38
2018-06-14T06:03:41.091Z,855.00
2018-06-14T06:05:34.045Z,781.88
2018-06-14T06:06:34.054Z,804.38
2018-06-14T06:08:26.983Z,798.75
2018-06-14T06:09:27.012Z,877.50
2018-06-14T06:11:19.963Z,877.50
2018-06-14T06:12:19.970Z,928.13
2018-06-14T06:14:12.894Z,922.50
2018-06-14T06:15:12.925Z,871.88
2018-06-14T06:17:05.868Z,894.38
2018-06-14T06:18:05.878Z,888.75
2018-06-14T06:19:58.805Z,905.63
2018-06-14T06:20:58.836Z,883.13
2018-06-14T06:22:51.783Z,928.13
2018-06-14T06:23:51.793Z,956.25
2018-06-14T06:25:44.748Z,1091.25
2018-06-14T06:26:44.753Z,1153.13
2018-06-14T06:28:37.679Z,1209.38
2018-06-14T06:29:37.712Z,1271.25
2018-06-14T06:31:30.665Z,1271.25
2018-06-14T06:32:30.672Z,1305.00
2018-06-14T06:34:23.602Z,1395.00
2018-06-14T06:35:23.635Z,1417.50
2018-06-14T06:37:16.589Z,1468.13
2018-06-14T06:38:16.596Z,1473.75
2018-06-14T06:40:09.550Z,1479.38
2018-06-14T06:41:09.559Z,1490.63
2018-06-14T06:43:02.496Z,1451.25
2018-06-14T06:44:02.531Z,1254.38
2018-06-14T06:45:55.495Z,1631.25
2018-06-14T06:46:55.507Z,1625.63
2018-06-14T06:48:48.444Z,1620.00
2018-06-14T06:49:48.474Z,1653.75
2018-06-14T06:51:41.431Z,1710.00
2018-06-14T06:52:41.443Z,1704.38
2018-06-14T06:54:34.377Z,1620.00
2018-06-14T06:55:34.412Z,1648.13
2018-06-14T06:57:27.363Z,1614.38
2018-06-14T06:58:27.378Z,1603.13
2018-06-14T07:00:20.334Z,1591.88
2018-06-14T07:01:20.345Z,1693.13
2018-06-14T07:03:13.277Z,1777.50
2018-06-14T07:04:13.312Z,1766.25
2018-06-14T07:06:06.341Z,1800.00
2018-06-14T07:07:06.281Z,1755.00
2018-06-14T07:08:59.231Z,1648.13
2018-06-14T07:09:59.256Z,1704.38
2018-06-14T07:11:52.242Z,1867.50
2018-06-14T07:12:52.329Z,1890.00
2018-06-14T07:14:45.156Z,1845.00
2018-06-14T07:15:45.189Z,1850.63
2018-06-14T07:17:38.148Z,1935.00
2018-06-14T07:18:38.158Z,1873.13
2018-06-14T07:20:31.116Z,1873.13
2018-06-14T07:21:31.145Z,1811.25
2018-06-14T07:23:24.063Z,1760.63
2018-06-14T07:24:24.097Z,1811.25
2018-06-14T07:26:17.056Z,1350.00
2018-06-14T07:27:17.067Z,759.38
2018-06-14T07:29:10.005Z,455.63
2018-06-14T07:30:10.044Z,427.50
2018-06-14T07:32:02.991Z,410.63
2018-06-14T07:33:03.004Z,393.75
2018-06-14T07:34:55.938Z,393.75
2018-06-14T07:35:55.967Z,393.75
2018-06-14T07:37:48.917Z,405.00
2018-06-14T07:38:48.931Z,388.13
2018-06-14T07:40:41.883Z,376.88
2018-06-14T07:41:41.888Z,388.13
2018-06-14T07:43:34.819Z,399.38
2018-06-14T07:44:34.845Z,388.13
2018-06-14T07:46:27.792Z,376.88
2018-06-14T07:47:27.803Z,365.63
2018-06-14T07:49:20.732Z,393.75
2018-06-14T07:50:20.760Z,376.88
2018-06-14T07:52:13.703Z,365.63
2018-06-14T07:53:13.715Z,360.00
2018-06-14T07:55:06.709Z,360.00
2018-06-14T07:56:06.671Z,360.00
2018-06-14T07:57:59.621Z,360.00
2018-06-14T07:58:59.627Z,348.75
2018-06-14T08:00:52.559Z,337.50
2018-06-14T08:01:52.581Z,326.25
2018-06-14T08:03:45.525Z,315.00
2018-06-14T08:04:45.533Z,337.50
2018-06-14T08:06:38.476Z,348.75
2018-06-14T08:07:38.484Z,348.75
2018-06-14T08:09:31.405Z,326.25
2018-06-14T08:10:31.436Z,331.88
2018-06-14T08:12:24.482Z,348.75
2018-06-14T08:13:24.389Z,331.88
2018-06-14T08:15:17.312Z,315.00
2018-06-14T08:16:17.340Z,320.63
2018-06-14T08:18:10.283Z,343.13
2018-06-14T08:19:10.290Z,320.63
2018-06-14T08:21:03.215Z,309.38
2018-06-14T08:22:03.240Z,309.38
2018-06-14T08:23:56.185Z,309.38
2018-06-14T08:24:56.192Z,309.38
2018-06-14T08:26:49.143Z,326.25
2018-06-14T08:27:49.146Z,315.00
2018-06-14T08:29:42.065Z,315.00
2018-06-14T08:30:42.094Z,320.63
2018-06-14T08:32:35.034Z,303.75
2018-06-14T08:33:35.043Z,298.13
2018-06-14T08:35:27.962Z,309.38
2018-06-14T08:36:27.991Z,309.38
2018-06-14T08:38:20.964Z,309.38
2018-06-14T08:39:20.940Z,309.38
2018-06-14T08:41:13.865Z,371.25
2018-06-14T08:42:13.889Z,371.25
2018-06-14T08:44:06.834Z,405.00
2018-06-14T08:45:06.839Z,382.50
2018-06-14T08:46:59.761Z,371.25
2018-06-14T08:47:59.789Z,405.00
2018-06-14T08:49:52.739Z,489.38
2018-06-14T08:50:52.742Z,506.25
2018-06-14T08:52:45.683Z,472.50
2018-06-14T08:53:45.691Z,399.38
2018-06-14T08:55:38.614Z,416.25
2018-06-14T08:56:38.643Z,371.25
2018-06-14T08:58:31.594Z,416.25
2018-06-14T08:59:31.600Z,444.38
2018-06-14T09:01:24.527Z,405.00
2018-06-14T09:02:24.554Z,500.63
2018-06-14T09:04:17.498Z,511.88
2018-06-14T09:05:17.506Z,500.63
2018-06-14T09:07:10.437Z,489.38
2018-06-14T09:08:10.465Z,483.75
2018-06-14T09:10:03.412Z,523.13
2018-06-14T09:11:03.420Z,540.00
2018-06-14T09:12:56.342Z,534.38
2018-06-14T09:13:56.374Z,534.38
2018-06-14T09:15:49.321Z,500.63
2018-06-14T09:16:49.328Z,545.63
2018-06-14T09:18:42.289Z,472.50
2018-06-14T09:19:42.283Z,421.88
2018-06-14T09:21:35.211Z,388.13
2018-06-14T09:22:35.236Z,388.13
2018-06-14T09:24:28.189Z,461.25
2018-06-14T09:25:28.192Z,393.75
2018-06-14T09:27:21.118Z,331.88
2018-06-14T09:28:21.151Z,326.25
2018-06-14T09:30:14.093Z,348.75
2018-06-14T09:31:14.103Z,376.88
2018-06-14T09:33:07.030Z,472.50
2018-06-14T09:34:07.058Z,489.38
2018-06-14T09:36:00.009Z,466.88
2018-06-14T09:37:00.016Z,393.75
2018-06-14T09:38:52.941Z,444.38
2018-06-14T09:39:52.970Z,438.75
2018-06-14T09:41:45.921Z,427.50
2018-06-14T09:42:45.972Z,433.13
2018-06-14T09:44:38.878Z,455.63
2018-06-14T09:45:38.880Z,495.00
2018-06-14T09:47:31.808Z,371.25
2018-06-14T09:48:31.836Z,388.13
2018-06-14T09:50:24.810Z,416.25
2018-06-14T09:51:24.793Z,450.00
2018-06-14T09:53:17.718Z,450.00
2018-06-14T09:54:17.748Z,438.75
2018-06-14T09:56:10.700Z,455.63
2018-06-14T09:57:10.701Z,433.13
2018-06-14T09:59:03.629Z,495.00
2018-06-14T10:00:03.656Z,450.00
2018-06-14T10:01:56.607Z,461.25
2018-06-14T10:02:56.610Z,478.13
2018-06-14T10:04:49.535Z,410.63
2018-06-14T10:05:49.567Z,371.25
2018-06-14T10:07:42.510Z,376.88
2018-06-14T10:08:42.516Z,393.75
2018-06-14T10:10:35.465Z,455.63
2018-06-14T10:11:35.468Z,466.88
2018-06-14T10:13:28.394Z,421.88
2018-06-14T10:14:28.425Z,371.25
2018-06-14T10:16:21.367Z,376.88
2018-06-14T10:17:21.375Z,348.75
2018-06-14T10:19:14.301Z,388.13
2018-06-14T10:20:14.326Z,399.38
2018-06-14T10:22:07.273Z,393.75
2018-06-14T10:23:07.282Z,405.00
2018-06-14T10:25:00.207Z,405.00
2018-06-14T10:26:00.234Z,405.00
2018-06-14T10:27:53.180Z,495.00
2018-06-14T10:28:53.187Z,540.00
2018-06-14T10:30:46.140Z,601.88
2018-06-14T10:31:46.144Z,540.00
2018-06-14T10:33:39.069Z,495.00
2018-06-14T10:34:39.101Z,489.38
2018-06-14T10:36:32.049Z,472.50
2018-06-14T10:37:32.055Z,478.13
2018-06-14T10:39:24.986Z,568.13
2018-06-14T10:40:25.011Z,590.63
2018-06-14T10:42:17.964Z,590.63
2018-06-14T10:43:17.975Z,562.50
2018-06-14T10:45:10.898Z,568.13
2018-06-14T10:46:10.928Z,590.63
2018-06-14T10:48:03.873Z,585.00
2018-06-14T10:49:03.886Z,585.00
2018-06-14T10:50:56.836Z,630.00
2018-06-14T10:51:56.843Z,573.75
2018-06-14T10:53:49.773Z,534.38
2018-06-14T10:54:49.802Z,568.13
2018-06-14T10:56:42.756Z,450.00
2018-06-14T10:57:42.761Z,517.50
2018-06-14T10:59:35.692Z,405.00
2018-06-14T11:00:35.723Z,427.50
2018-06-14T11:02:28.676Z,466.88
2018-06-14T11:03:28.687Z,444.38
2018-06-14T11:05:21.620Z,416.25
2018-06-14T11:06:21.650Z,450.00
2018-06-14T11:08:14.607Z,438.75
2018-06-14T11:09:14.615Z,416.25
2018-06-14T11:11:07.546Z,410.63
2018-06-14T11:12:07.572Z,478.13
2018-06-14T11:14:00.523Z,534.38
2018-06-14T11:15:00.526Z,540.00
2018-06-14T11:16:53.481Z,517.50
2018-06-14T11:17:53.488Z,427.50
2018-06-14T11:19:46.419Z,337.50
2018-06-14T11:20:46.448Z,382.50
2018-06-14T11:22:39.402Z,421.88
2018-06-14T11:23:39.404Z,410.63
2018-06-14T11:25:32.331Z,382.50
2018-06-14T11:26:32.359Z,348.75
2018-06-14T11:28:25.313Z,309.38
2018-06-14T11:29:25.318Z,315.00
2018-06-14T11:31:18.246Z,382.50
2018-06-14T11:32:18.274Z,371.25
2018-06-14T11:34:11.222Z,331.88
2018-06-14T11:35:11.233Z,315.00
2018-06-14T11:37:04.185Z,371.25
2018-06-14T11:38:04.191Z,354.38
2018-06-14T11:39:57.117Z,365.63
2018-06-14T11:40:57.144Z,393.75
2018-06-14T11:42:50.097Z,444.38
2018-06-14T11:43:50.103Z,382.50
2018-06-14T11:45:43.038Z,326.25
2018-06-14T11:46:43.071Z,292.50
2018-06-14T11:48:36.019Z,298.13
2018-06-14T11:49:36.025Z,298.13
2018-06-14T11:51:28.962Z,303.75
2018-06-14T11:52:28.981Z,315.00
2018-06-14T11:54:21.934Z,365.63
2018-06-14T11:55:21.937Z,376.88
2018-06-14T11:57:14.867Z,337.50
2018-06-14T11:58:14.898Z,320.63
2018-06-14T12:00:07.852Z,337.50
2018-06-14T12:01:07.861Z,326.25
2018-06-14T12:03:00.807Z,303.75
2018-06-14T12:04:00.810Z,281.25
2018-06-14T12:05:53.739Z,292.50
2018-06-14T12:06:53.768Z,315.00
2018-06-14T12:08:46.720Z,337.50
2018-06-14T12:09:46.726Z,354.38
2018-06-14T12:11:39.651Z,376.88
2018-06-14T12:12:39.686Z,348.75
2018-06-14T12:14:32.638Z,320.63
2018-06-14T12:15:32.648Z,320.63
2018-06-14T12:17:25.575Z,382.50
2018-06-14T12:18:25.600Z,416.25
2018-06-14T12:20:18.552Z,466.88
2018-06-14T12:21:18.577Z,455.63
2018-06-14T12:23:11.488Z,405.00
2018-06-14T12:24:11.518Z,405.00
2018-06-14T12:26:04.469Z,416.25
2018-06-14T12:27:04.473Z,438.75
2018-06-14T12:28:57.436Z,472.50
2018-06-14T12:29:57.433Z,483.75
2018-06-14T12:31:50.359Z,500.63
2018-06-14T12:32:50.387Z,495.00
2018-06-14T12:34:43.339Z,500.63
2018-06-14T12:35:43.343Z,506.25
2018-06-14T12:37:36.283Z,495.00
2018-06-14T12:38:36.308Z,500.63
2018-06-14T12:40:29.259Z,506.25
2018-06-14T12:41:29.266Z,511.88
2018-06-14T12:43:22.193Z,528.75
2018-06-14T12:44:22.222Z,534.38
2018-06-14T12:46:15.175Z,545.63
2018-06-14T12:47:15.180Z,534.38
2018-06-14T12:49:08.110Z,534.38
2018-06-14T12:50:08.138Z,528.75
2018-06-14T12:52:01.091Z,545.63
2018-06-14T12:53:01.098Z,545.63
2018-06-14T12:54:54.059Z,568.13
2018-06-14T12:55:54.056Z,573.75
2018-06-14T12:57:46.987Z,556.88
2018-06-14T12:58:47.015Z,545.63
2018-06-14T13:00:39.971Z,556.88
2018-06-14T13:01:39.974Z,568.13
2018-06-14T13:03:32.906Z,590.63
2018-06-14T13:04:32.932Z,573.75
2018-06-14T13:06:25.887Z,500.63
2018-06-14T13:07:25.892Z,472.50
2018-06-14T13:09:18.823Z,461.25
2018-06-14T13:10:18.851Z,489.38
2018-06-14T13:12:11.810Z,478.13
2018-06-14T13:13:11.811Z,500.63
2018-06-14T13:15:04.741Z,528.75
2018-06-14T13:16:04.772Z,506.25
2018-06-14T13:17:57.727Z,489.38
2018-06-14T13:18:57.740Z,528.75
2018-06-14T13:20:50.698Z,545.63
2018-06-14T13:21:50.706Z,534.38
2018-06-14T13:23:43.637Z,517.50
2018-06-14T13:24:43.667Z,540.00
2018-06-14T13:26:36.627Z,568.13
2018-06-14T13:27:36.639Z,573.75
2018-06-14T13:29:29.569Z,573.75
2018-06-14T13:30:29.697Z,573.75
2018-06-14T13:32:22.560Z,585.00
2018-06-14T13:33:22.560Z,590.63
2018-06-14T13:35:15.517Z,607.50
2018-06-14T13:36:15.522Z,607.50
2018-06-14T13:38:08.473Z,607.50
2018-06-14T13:39:08.478Z,601.88
2018-06-14T13:41:01.432Z,590.63
2018-06-14T13:42:01.437Z,596.25
2018-06-14T13:43:54.365Z,596.25
2018-06-14T13:44:54.395Z,596.25
2018-06-14T13:46:47.350Z,590.63
2018-06-14T13:47:47.450Z,585.00
2018-06-14T13:49:40.286Z,573.75
2018-06-14T13:50:40.325Z,562.50
2018-06-14T13:52:33.265Z,540.00
2018-06-14T13:53:33.275Z,534.38
2018-06-14T13:55:26.265Z,506.25
2018-06-14T13:56:26.235Z,500.63
2018-06-14T13:58:19.188Z,500.63
2018-06-14T13:59:19.193Z,483.75
2018-06-14T14:01:12.205Z,511.88
2018-06-14T14:02:12.159Z,523.13
2018-06-14T14:04:05.112Z,506.25
2018-06-14T14:05:05.153Z,495.00
2018-06-14T14:06:58.074Z,455.63
2018-06-14T14:07:58.075Z,438.75
2018-06-14T14:09:51.228Z,444.38
2018-06-14T14:10:51.236Z,461.25
2018-06-14T14:12:44.241Z,455.63
2018-06-14T14:13:44.198Z,455.63
2018-06-14T14:15:37.130Z,466.88
2018-06-14T14:16:37.161Z,461.25
2018-06-14T14:18:30.114Z,455.63
2018-06-14T14:19:30.120Z,455.63
2018-06-14T14:21:23.053Z,433.13
2018-06-14T14:22:23.081Z,438.75
2018-06-14T14:24:16.034Z,450.00
2018-06-14T14:25:16.040Z,450.00
2018-06-14T14:27:08.972Z,461.25
2018-06-14T14:28:09.002Z,472.50
2018-06-14T14:30:01.958Z,495.00
2018-06-14T14:31:01.965Z,506.25
2018-06-14T14:32:54.918Z,511.88
2018-06-14T14:33:54.925Z,517.50
2018-06-14T14:35:47.855Z,528.75
2018-06-14T14:36:47.973Z,534.38
2018-06-14T14:38:40.841Z,534.38
2018-06-14T14:39:40.846Z,534.38
2018-06-14T14:41:33.824Z,528.75
2018-06-14T14:42:33.857Z,523.13
2018-06-14T14:44:26.812Z,517.50
2018-06-14T14:45:26.821Z,511.88
2018-06-14T14:47:19.755Z,495.00
2018-06-14T14:48:19.784Z,489.38
2018-06-14T14:50:13.227Z,483.75
2018-06-14T14:51:13.241Z,472.50
2018-06-14T14:53:06.256Z,450.00
2018-06-14T14:54:06.207Z,444.38
2018-06-14T14:55:59.137Z,433.13
2018-06-14T14:56:59.168Z,427.50
2018-06-14T14:58:52.122Z,405.00
2018-06-14T14:59:52.137Z,388.13
2018-06-14T15:01:45.559Z,354.38
2018-06-14T15:02:45.591Z,337.50
2018-06-14T15:04:38.544Z,309.38
2018-06-14T15:05:38.555Z,298.13
2018-06-14T15:07:31.498Z,270.00
2018-06-14T15:08:31.528Z,264.38
2018-06-14T15:10:26.007Z,247.50
2018-06-14T15:11:26.021Z,247.50
2018-06-14T15:13:19.044Z,247.50
2018-06-14T15:14:19.080Z,253.13
2018-06-14T15:16:12.029Z,258.75
2018-06-14T15:17:12.072Z,270.00
2018-06-14T15:19:06.485Z,286.88
2018-06-14T15:20:06.488Z,298.13
2018-06-14T15:21:59.444Z,309.38
2018-06-14T15:22:59.479Z,309.38
2018-06-14T15:24:53.439Z,303.75
2018-06-14T15:25:53.471Z,298.13
2018-06-14T15:27:46.992Z,292.50
2018-06-14T15:28:47.019Z,292.50
2018-06-14T15:30:40.475Z,286.88
2018-06-14T15:31:40.487Z,286.88
2018-06-14T15:33:33.514Z,281.25
2018-06-14T15:34:33.544Z,275.63
2018-06-14T15:36:26.588Z,253.13
2018-06-14T15:37:26.597Z,236.25
2018-06-14T15:39:19.642Z,219.38
2018-06-14T15:40:19.654Z,196.88
2018-06-14T15:42:12.683Z,180.00
2018-06-14T15:43:12.717Z,168.75
2018-06-14T15:45:05.755Z,151.88
2018-06-14T15:46:05.769Z,140.63
2018-06-14T15:47:59.240Z,129.38
2018-06-14T15:48:59.235Z,129.38
2018-06-14T15:50:52.282Z,123.75
2018-06-14T15:51:52.291Z,123.75
2018-06-14T15:53:46.243Z,118.13
2018-06-14T15:54:46.272Z,112.50
2018-06-14T15:56:39.728Z,112.50
2018-06-14T15:57:39.735Z,106.88
2018-06-14T15:59:34.227Z,101.25
2018-06-14T16:00:34.224Z,101.25
2018-06-14T16:02:27.250Z,95.63
2018-06-14T16:03:27.278Z,95.63
2018-06-14T16:05:20.736Z,95.63
2018-06-14T16:06:20.744Z,95.63
2018-06-14T16:08:13.774Z,95.63
2018-06-14T16:09:13.805Z,95.63
2018-06-14T16:11:06.852Z,95.63
2018-06-14T16:12:06.858Z,95.63
2018-06-14T16:13:59.886Z,95.63
2018-06-14T16:14:59.915Z,95.63
2018-06-14T16:16:52.961Z,95.63
2018-06-14T16:17:52.971Z,95.63
2018-06-14T16:19:45.999Z,95.63
2018-06-14T16:20:46.028Z,95.63
2018-06-14T16:22:39.074Z,95.63
2018-06-14T16:23:39.082Z,101.25
2018-06-14T16:25:32.007Z,101.25
2018-06-14T16:26:32.039Z,101.25
2018-06-14T16:28:25.495Z,101.25
2018-06-14T16:29:25.500Z,106.88
2018-06-14T16:31:18.963Z,112.50
2018-06-14T16:32:18.968Z,112.50
2018-06-14T16:34:12.009Z,112.50
2018-06-14T16:35:12.029Z,112.50
2018-06-14T16:37:05.072Z,112.50
2018-06-14T16:38:05.081Z,112.50
2018-06-14T16:39:58.113Z,106.88
2018-06-14T16:40:58.137Z,106.88
2018-06-14T16:42:51.085Z,106.88
2018-06-14T16:43:51.094Z,112.50
2018-06-14T16:45:45.132Z,118.13
2018-06-14T16:46:44.556Z,123.75
2018-06-14T16:48:37.504Z,129.38
2018-06-14T16:49:37.512Z,123.75
2018-06-14T16:51:30.476Z,123.75
2018-06-14T16:52:30.504Z,123.75
2018-06-14T16:54:23.493Z,123.75
2018-06-14T16:55:23.521Z,123.75
2018-06-14T16:57:16.466Z,118.13
2018-06-14T16:58:16.469Z,112.50
2018-06-14T17:00:09.406Z,112.50
2018-06-14T17:01:09.427Z,118.13
2018-06-14T17:03:02.493Z,118.13
2018-06-14T17:04:02.387Z,112.50
2018-06-14T17:05:55.312Z,101.25
2018-06-14T17:06:55.340Z,101.25
2018-06-14T17:08:48.386Z,101.25
2018-06-14T17:09:48.397Z,101.25
2018-06-14T17:11:41.358Z,95.63
2018-06-14T17:12:41.352Z,90.00
2018-06-14T17:14:34.378Z,84.38
2018-06-14T17:15:34.404Z,78.75
2018-06-14T17:17:27.354Z,73.13
2018-06-14T17:18:27.359Z,67.50
2018-06-14T17:20:20.804Z,67.50
2018-06-14T17:21:20.826Z,67.50
2018-06-14T17:23:13.771Z,67.50
2018-06-14T17:24:13.779Z,67.50
2018-06-14T17:26:08.246Z,61.88
2018-06-14T17:27:08.268Z,56.25
2018-06-14T17:29:01.215Z,50.63
2018-06-14T17:30:01.223Z,50.63
2018-06-14T17:31:55.691Z,45.00
2018-06-14T17:32:55.721Z,39.38
2018-06-14T17:34:48.772Z,33.75
2018-06-14T17:35:48.771Z,33.75
2018-06-14T17:37:41.753Z,33.75
2018-06-14T17:38:41.725Z,33.75
2018-06-14T17:40:34.652Z,28.13
2018-06-14T17:41:34.764Z,28.13
2018-06-14T17:43:27.686Z,28.13
2018-06-14T17:44:27.633Z,22.50
2018-06-14T17:46:20.566Z,22.50
2018-06-14T17:47:20.586Z,22.50
2018-06-14T17:49:13.548Z,22.50
2018-06-14T17:50:13.618Z,22.50
2018-06-14T17:52:06.469Z,28.13
2018-06-14T17:53:06.494Z,28.13
2018-06-14T17:54:59.968Z,28.13
2018-06-14T17:55:59.980Z,33.75
2018-06-14T17:57:52.889Z,28.13
2018-06-14T17:58:52.916Z,28.13
2018-06-14T18:00:46.986Z,28.13
2018-06-14T18:01:46.949Z,28.13
2018-06-14T18:03:39.983Z,28.13
2018-06-14T18:04:39.949Z,33.75
2018-06-14T18:06:34.444Z,39.38
2018-06-14T18:07:35.086Z,45.00
2018-06-14T18:09:27.910Z,45.00
2018-06-14T18:10:27.910Z,45.00
2018-06-14T18:12:20.985Z,39.38
2018-06-14T18:13:21.004Z,39.38