createdAt,value
2023-04-26T00:00:43.628Z,100.00
2023-04-26T00:03:31.762Z,100.00
2023-04-26T00:06:18.714Z,100.00
2023-04-26T00:09:05.443Z,100.00
2023-04-26T00:11:51.645Z,100.00
2023-04-26T00:14:38.240Z,100.00
2023-04-26T00:17:24.985Z,100.00
2023-04-26T00:20:13.491Z,100.00
2023-04-26T00:23:00.161Z,100.00
2023-04-26T00:25:46.272Z,100.00
2023-04-26T00:28:32.655Z,100.00
2023-04-26T00:31:19.590Z,100.00
2023-04-26T00:34:06.402Z,100.00
2023-04-26T00:36:54.201Z,100.00
2023-04-26T00:39:40.879Z,100.00
2023-04-26T00:42:28.320Z,100.00
2023-04-26T00:45:14.671Z,100.00
2023-04-26T00:48:02.565Z,100.00
2023-04-26T00:50:49.714Z,100.00
2023-04-26T00:53:37.822Z,100.00
2023-04-26T00:56:26.305Z,100.00
2023-04-26T00:59:12.477Z,100.00
2023-04-26T01:02:00.067Z,100.00
2023-04-26T01:04:46.071Z,100.00
2023-04-26T01:07:33.384Z,100.00
2023-04-26T01:10:24.079Z,100.00
2023-04-26T01:13:11.445Z,100.00
2023-04-26T01:16:00.055Z,100.00
2023-04-26T01:18:52.335Z,100.00
2023-04-26T01:21:39.247Z,100.00
2023-04-26T01:24:26.938Z,100.00
2023-04-26T01:27:13.610Z,100.00
2023-04-26T01:30:00.773Z,100.00
2023-04-26T01:32:47.222Z,100.00
2023-04-26T01:35:33.640Z,100.00
2023-04-26T01:38:20.202Z,100.00
2023-04-26T01:41:08.090Z,100.00
2023-04-26T01:43:55.440Z,100.00
2023-04-26T01:46:41.463Z,100.00
2023-04-26T01:49:28.184Z,100.00
2023-04-26T01:52:14.606Z,100.00
2023-04-26T01:55:00.987Z,100.00
2023-04-26T01:57:48.680Z,100.00
2023-04-26T02:00:35.002Z,100.00
2023-04-26T02:03:21.697Z,100.00
2023-04-26T02:06:10.101Z,100.00
2023-04-26T02:08:56.478Z,100.00
2023-04-26T02:11:42.592Z,100.00
2023-04-26T02:14:30.425Z,100.00
2023-04-26T02:17:17.239Z,100.00
2023-04-26T02:20:03.948Z,100.00
2023-04-26T02:22:50.153Z,100.00
2023-04-26T02:25:37.298Z,100.00
2023-04-26T02:28:23.475Z,100.00
2023-04-26T02:31:11.524Z,100.00
2023-04-26T02:33:58.144Z,100.00
2023-04-26T02:36:44.151Z,100.00
2023-04-26T02:39:30.479Z,100.00
2023-04-26T02:42:16.847Z,100.00
2023-04-26T02:45:03.361Z,100.00
2023-04-26T02:47:51.284Z,100.00
2023-04-26T02:50:37.982Z,100.00
2023-04-26T02:53:25.280Z,100.00
2023-04-26T02:56:11.918Z,100.00
2023-04-26T02:58:58.386Z,100.00
2023-04-26T03:01:44.789Z,100.00
2023-04-26T03:04:36.062Z,100.00
2023-04-26T03:07:22.530Z,100.00
2023-04-26T03:10:09.843Z,100.00
2023-04-26T03:12:56.939Z,100.00
2023-04-26T03:15:45.890Z,100.00
2023-04-26T03:18:32.266Z,100.00
2023-04-26T03:21:20.951Z,100.00
2023-04-26T03:24:08.069Z,100.00
2023-04-26T03:26:54.600Z,100.00
2023-04-26T03:29:43.884Z,100.00
2023-04-26T03:32:30.983Z,100.00
2023-04-26T03:35:17.208Z,100.00
2023-04-26T03:38:04.857Z,100.00
2023-04-26T03:40:51.184Z,100.00
2023-04-26T03:43:37.415Z,100.00
2023-04-26T03:46:23.708Z,100.00
2023-04-26T03:49:10.292Z,100.00
2023-04-26T03:51:57.187Z,100.00
2023-04-26T03:54:45.922Z,100.00
2023-04-26T03:57:32.290Z,100.00
2023-04-26T04:00:19.674Z,100.00
2023-04-26T04:03:07.916Z,100.00
2023-04-26T04:05:54.631Z,100.00
2023-04-26T04:08:40.966Z,100.00
2023-04-26T04:11:29.842Z,100.00
2023-04-26T04:14:15.912Z,100.00
2023-04-26T04:17:02.063Z,100.00
2023-04-26T04:19:49.457Z,100.00
2023-04-26T04:22:36.145Z,100.00
2023-04-26T04:25:22.966Z,100.00
2023-04-26T04:28:11.218Z,100.00
2023-04-26T04:30:58.499Z,100.00
2023-04-26T04:33:45.613Z,100.00
2023-04-26T04:36:32.327Z,100.00
2023-04-26T04:39:18.943Z,100.00
2023-04-26T04:42:05.719Z,100.00
2023-04-26T04:44:53.807Z,100.00
2023-04-26T04:47:39.853Z,100.00
2023-04-26T04:50:26.445Z,100.00
2023-04-26T04:53:13.801Z,100.00
2023-04-26T04:56:00.778Z,100.00
2023-04-26T04:58:47.752Z,100.00
2023-04-26T05:01:37.401Z,100.00
2023-04-26T05:04:28.745Z,100.00
2023-04-26T05:07:15.741Z,100.00
2023-04-26T05:10:02.691Z,100.00
2023-04-26T05:12:50.542Z,100.00
2023-04-26T05:15:36.839Z,100.00
2023-04-26T05:18:24.906Z,100.00
2023-04-26T05:21:11.436Z,100.00
2023-04-26T05:23:57.545Z,100.00
2023-04-26T05:26:43.535Z,100.00
2023-04-26T05:29:52.396Z,100.00
2023-04-26T05:32:58.884Z,100.00
2023-04-26T05:36:09.157Z,100.00
2023-04-26T05:38:55.553Z,100.00
2023-04-26T05:41:42.337Z,100.00
2023-04-26T05:44:28.796Z,100.00
2023-04-26T05:47:15.699Z,100.00
2023-04-26T05:50:08.176Z,100.00
2023-04-26T05:52:55.682Z,100.00
2023-04-26T05:55:42.270Z,100.00
2023-04-26T05:58:28.590Z,100.00
2023-04-26T06:01:15.268Z,100.00
2023-04-26T06:04:01.789Z,100.00
2023-04-26T06:06:54.733Z,100.00
2023-04-26T06:09:42.914Z,100.00
2023-04-26T06:12:29.669Z,100.00
2023-04-26T06:15:17.362Z,100.00
2023-04-26T06:18:05.986Z,100.00
2023-04-26T06:20:53.090Z,100.00
2023-04-26T06:23:39.834Z,100.00
2023-04-26T06:26:27.380Z,100.00
2023-04-26T06:29:13.756Z,100.00
2023-04-26T06:32:00.386Z,100.00
2023-04-26T06:34:47.230Z,100.00
2023-04-26T06:37:33.893Z,100.00
2023-04-26T06:40:20.955Z,100.00
2023-04-26T06:43:09.278Z,100.00
2023-04-26T06:46:19.664Z,100.00
2023-04-26T06:49:12.400Z,100.00
2023-04-26T06:51:59.010Z,100.00
2023-04-26T06:54:54.015Z,100.00
2023-04-26T06:57:43.384Z,100.00
2023-04-26T07:00:31.780Z,100.00
2023-04-26T07:03:18.148Z,100.00
2023-04-26T07:06:05.015Z,100.00
2023-04-26T07:08:51.771Z,100.00
2023-04-26T07:11:38.037Z,100.00
2023-04-26T07:14:24.595Z,100.00
2023-04-26T07:17:12.142Z,100.00
2023-04-26T07:19:58.353Z,100.00
2023-04-26T07:22:44.956Z,100.00
2023-04-26T07:25:31.371Z,100.00
2023-04-26T07:28:17.880Z,100.00
2023-04-26T07:31:06.555Z,100.00
2023-04-26T07:33:56.040Z,100.00
2023-04-26T07:36:42.732Z,100.00
2023-04-26T07:39:28.981Z,100.00
2023-04-26T07:42:16.484Z,100.00
2023-04-26T07:45:03.885Z,100.00
2023-04-26T07:47:50.314Z,100.00
2023-04-26T07:50:39.667Z,100.00
2023-04-26T07:53:26.391Z,100.00
2023-04-26T07:56:12.701Z,100.00
2023-04-26T07:58:59.398Z,100.00
2023-04-26T08:01:46.076Z,100.00
2023-04-26T08:04:34.948Z,100.00
2023-04-26T08:07:23.027Z,100.00
2023-04-26T08:10:10.982Z,100.00
2023-04-26T08:13:05.695Z,100.00
2023-04-26T08:15:52.139Z,100.00
2023-04-26T08:18:38.689Z,100.00
2023-04-26T08:21:27.187Z,100.00
2023-04-26T08:24:16.483Z,100.00
2023-04-26T08:27:03.700Z,100.00
2023-04-26T08:29:53.516Z,100.00
2023-04-26T08:32:40.984Z,100.00
2023-04-26T08:35:30.839Z,100.00
2023-04-26T08:38:17.227Z,100.00
2023-04-26T08:41:06.467Z,100.00
2023-04-26T08:43:53.324Z,100.00
2023-04-26T08:46:46.038Z,100.00
2023-04-26T08:49:41.271Z,100.00
2023-04-26T08:52:29.554Z,100.00
2023-04-26T08:55:17.466Z,100.00
2023-04-26T08:58:06.836Z,100.00
2023-04-26T09:00:53.804Z,100.00
2023-04-26T09:03:40.194Z,100.00
2023-04-26T09:06:28.080Z,100.00
2023-04-26T09:09:18.717Z,100.00
2023-04-26T09:12:06.402Z,100.00
2023-04-26T09:14:54.104Z,100.00
2023-04-26T09:17:42.001Z,100.00
2023-04-26T09:20:30.257Z,100.00
2023-04-26T09:23:17.110Z,100.00
2023-04-26T09:26:19.252Z,100.00
2023-04-26T09:29:14.907Z,100.00
2023-04-26T09:32:03.133Z,100.00
2023-04-26T09:34:49.836Z,100.00
2023-04-26T09:37:41.150Z,100.00
2023-04-26T09:40:36.480Z,100.00
2023-04-26T09:43:24.379Z,100.00
2023-04-26T09:46:10.684Z,100.00
2023-04-26T09:49:04.627Z,100.00
2023-04-26T09:52:01.290Z,100.00
2023-04-26T09:54:49.461Z,100.00
2023-04-26T09:57:44.097Z,100.00
2023-04-26T10:00:31.070Z,100.00
2023-04-26T10:03:21.328Z,100.00
2023-04-26T10:06:10.378Z,100.00
2023-04-26T10:08:58.050Z,100.00
2023-04-26T10:11:44.491Z,100.00
2023-04-26T10:14:32.567Z,100.00
2023-04-26T10:17:21.874Z,100.00
2023-04-26T10:20:13.515Z,100.00
2023-04-26T10:23:06.336Z,100.00
2023-04-26T10:25:53.438Z,100.00
2023-04-26T10:29:01.955Z,100.00
2023-04-26T10:32:12.032Z,100.00
2023-04-26T10:35:12.584Z,100.00
2023-04-26T10:38:11.705Z,100.00
2023-04-26T10:41:36.156Z,100.00
2023-04-26T10:44:41.240Z,100.00
2023-04-26T10:47:32.947Z,100.00
2023-04-26T10:50:20.130Z,100.00
2023-04-26T10:53:06.989Z,100.00
2023-04-26T10:55:55.173Z,100.00
2023-04-26T10:58:42.584Z,100.00
2023-04-26T11:01:31.447Z,100.00
2023-04-26T11:04:18.641Z,100.00
2023-04-26T11:07:05.460Z,100.00
2023-04-26T11:09:53.555Z,100.00
2023-04-26T11:12:43.312Z,100.00
2023-04-26T11:15:31.869Z,100.00
2023-04-26T11:18:22.002Z,100.00
2023-04-26T11:21:09.069Z,100.00
2023-04-26T11:23:56.322Z,100.00
2023-04-26T11:26:43.011Z,100.00
2023-04-26T11:29:31.162Z,100.00
2023-04-26T11:32:18.775Z,100.00
2023-04-26T11:35:06.611Z,100.00
2023-04-26T11:37:53.817Z,100.00
2023-04-26T11:40:41.924Z,100.00
2023-04-26T11:43:36.964Z,100.00
2023-04-26T11:46:25.943Z,100.00
2023-04-26T11:49:12.589Z,100.00
2023-04-26T11:51:59.672Z,100.00
2023-04-26T11:54:45.765Z,100.00
2023-04-26T11:57:33.767Z,100.00
2023-04-26T12:00:21.306Z,100.00
2023-04-26T12:03:11.392Z,100.00
2023-04-26T12:05:57.930Z,100.00
2023-04-26T12:08:52.300Z,100.00
2023-04-26T12:11:39.115Z,100.00
2023-04-26T12:14:25.743Z,100.00
2023-04-26T12:17:12.002Z,100.00
2023-04-26T12:19:59.599Z,100.00
2023-04-26T12:22:59.055Z,100.00
2023-04-26T12:25:55.698Z,100.00
2023-04-26T12:28:42.675Z,100.00
2023-04-26T12:31:30.643Z,100.00
2023-04-26T12:34:17.362Z,100.00
2023-04-26T12:37:05.326Z,100.00
2023-04-26T12:39:52.538Z,100.00
2023-04-26T12:42:39.072Z,100.00
2023-04-26T12:45:26.993Z,100.00
2023-04-26T12:48:13.732Z,100.00
2023-04-26T12:51:01.552Z,100.00
2023-04-26T12:53:50.956Z,100.00
2023-04-26T12:56:40.866Z,100.00
2023-04-26T12:59:29.109Z,100.00
2023-04-26T13:02:16.348Z,100.00
2023-04-26T13:05:06.378Z,100.00
2023-04-26T13:07:53.003Z,100.00
2023-04-26T13:10:40.554Z,100.00
2023-04-26T13:13:39.904Z,100.00
2023-04-26T13:16:30.110Z,100.00
2023-04-26T13:19:17.573Z,100.00
2023-04-26T13:22:04.824Z,98.37
2023-04-26T13:24:51.536Z,93.36
2023-04-26T13:27:39.071Z,96.04
2023-04-26T13:30:25.867Z,97.83
2023-04-26T13:33:12.476Z,87.79
2023-04-26T13:35:59.229Z,92.48
2023-04-26T13:38:46.480Z,95.13
2023-04-26T13:41:34.896Z,91.10
2023-04-26T13:44:22.587Z,90.49
2023-04-26T13:47:09.575Z,98.07
2023-04-26T13:49:55.739Z,99.06
2023-04-26T13:52:43.046Z,99.28
2023-04-26T13:55:30.994Z,100.00
2023-04-26T13:58:18.139Z,100.00
2023-04-26T14:01:06.536Z,100.00
2023-04-26T14:03:55.934Z,100.00
2023-04-26T14:06:44.838Z,100.00
2023-04-26T14:09:31.416Z,100.00
2023-04-26T14:12:18.349Z,100.00
2023-04-26T14:15:06.230Z,100.00
2023-04-26T14:17:55.222Z,100.00
2023-04-26T14:20:41.956Z,100.00
2023-04-26T14:23:28.587Z,100.00
2023-04-26T14:26:14.714Z,100.00
2023-04-26T14:29:02.272Z,100.00
2023-04-26T14:31:48.433Z,100.00
2023-04-26T14:34:39.867Z,100.00
2023-04-26T14:37:26.108Z,93.24
2023-04-26T14:40:13.773Z,89.45
2023-04-26T14:43:00.921Z,89.17
2023-04-26T14:45:47.783Z,87.73
2023-04-26T14:48:34.238Z,91.02
2023-04-26T14:51:22.689Z,86.77
2023-04-26T14:54:09.277Z,85.79
2023-04-26T14:56:56.960Z,86.76
2023-04-26T14:59:43.316Z,89.90
2023-04-26T15:02:29.725Z,85.58
2023-04-26T15:05:16.220Z,87.08
2023-04-26T15:08:04.700Z,89.32
2023-04-26T15:10:51.249Z,91.62
2023-04-26T15:13:37.724Z,87.23
2023-04-26T15:16:24.385Z,87.18
2023-04-26T15:19:11.410Z,86.31
2023-04-26T15:21:57.796Z,88.27
2023-04-26T15:24:46.118Z,96.71
2023-04-26T15:27:35.509Z,85.07
2023-04-26T15:30:22.247Z,88.58
2023-04-26T15:33:10.306Z,81.25
2023-04-26T15:35:57.411Z,92.28
2023-04-26T15:38:45.294Z,93.24
2023-04-26T15:41:33.367Z,94.01
2023-04-26T15:44:19.828Z,92.83
2023-04-26T15:47:07.060Z,96.29
2023-04-26T15:49:54.749Z,94.13
2023-04-26T15:52:41.964Z,100.00
2023-04-26T15:55:28.396Z,100.00
2023-04-26T15:58:16.046Z,100.00
2023-04-26T16:01:02.365Z,100.00
2023-04-26T16:03:49.936Z,100.00
2023-04-26T16:06:36.470Z,100.00
2023-04-26T16:09:25.663Z,100.00
2023-04-26T16:12:12.713Z,100.00
2023-04-26T16:15:01.312Z,100.00
2023-04-26T16:17:47.889Z,100.00
2023-04-26T16:20:35.220Z,100.00
2023-04-26T16:23:24.213Z,100.00
2023-04-26T16:26:10.515Z,100.00
2023-04-26T16:28:56.871Z,100.00
2023-04-26T16:31:45.521Z,100.00
2023-04-26T16:34:34.350Z,100.00
2023-04-26T16:37:23.816Z,100.00
2023-04-26T16:40:11.410Z,100.00
2023-04-26T16:42:57.674Z,100.00
2023-04-26T16:46:00.371Z,100.00
2023-04-26T16:48:54.188Z,100.00
2023-04-26T16:51:44.637Z,100.00
2023-04-26T16:54:31.807Z,100.00
2023-04-26T16:57:19.033Z,100.00
2023-04-26T17:00:08.340Z,100.00
2023-04-26T17:02:55.634Z,100.00
2023-04-26T17:05:51.173Z,100.00
2023-04-26T17:08:38.074Z,100.00
2023-04-26T17:11:27.163Z,100.00
2023-04-26T17:14:14.702Z,100.00
2023-04-26T17:17:03.176Z,100.00
2023-04-26T17:19:49.724Z,100.00
2023-04-26T17:22:37.547Z,100.00
2023-04-26T17:25:24.443Z,100.00
2023-04-26T17:28:15.194Z,100.00
2023-04-26T17:31:01.849Z,100.00
2023-04-26T17:33:48.250Z,100.00
2023-04-26T17:36:37.533Z,100.00
2023-04-26T17:39:25.058Z,100.00
2023-04-26T17:42:11.578Z,100.00
2023-04-26T17:45:00.629Z,100.00
2023-04-26T17:47:47.134Z,100.00
2023-04-26T17:50:33.470Z,100.00
2023-04-26T17:53:20.014Z,100.00
2023-04-26T17:56:09.936Z,100.00
2023-04-26T17:58:57.248Z,100.00
2023-04-26T18:01:43.814Z,100.00
2023-04-26T18:04:30.678Z,100.00
2023-04-26T18:07:19.450Z,100.00
2023-04-26T18:10:07.595Z,100.00
2023-04-26T18:12:55.430Z,100.00
2023-04-26T18:15:41.747Z,100.00
2023-04-26T18:18:28.423Z,100.00
2023-04-26T18:21:15.033Z,100.00
2023-04-26T18:24:01.472Z,100.00
2023-04-26T18:26:48.261Z,100.00
2023-04-26T18:29:36.314Z,100.00
2023-04-26T18:32:22.832Z,100.00
2023-04-26T18:35:09.852Z,100.00
2023-04-26T18:37:56.062Z,100.00
2023-04-26T18:40:44.244Z,100.00
2023-04-26T18:43:30.856Z,100.00
2023-04-26T18:46:18.334Z,100.00
2023-04-26T18:49:04.856Z,100.00
2023-04-26T18:51:51.499Z,100.00
2023-04-26T18:54:38.932Z,100.00
2023-04-26T18:57:26.822Z,100.00
2023-04-26T19:00:14.221Z,100.00
2023-04-26T19:03:02.464Z,100.00
2023-04-26T19:05:49.036Z,100.00
2023-04-26T19:08:35.951Z,100.00
2023-04-26T19:11:22.228Z,100.00
2023-04-26T19:14:09.004Z,100.00
2023-04-26T19:16:56.262Z,100.00
2023-04-26T19:19:43.802Z,100.00
2023-04-26T19:22:31.124Z,100.00
2023-04-26T19:25:20.387Z,100.00
2023-04-26T19:28:06.796Z,100.00
2023-04-26T19:30:54.152Z,100.00
2023-04-26T19:33:40.886Z,100.00
2023-04-26T19:36:28.736Z,100.00
2023-04-26T19:39:16.127Z,100.00
2023-04-26T19:42:03.276Z,100.00
2023-04-26T19:44:49.900Z,100.00
2023-04-26T19:47:36.108Z,100.00
2023-04-26T19:50:22.283Z,100.00
2023-04-26T19:53:10.682Z,100.00
2023-04-26T19:55:57.230Z,100.00
2023-04-26T19:58:43.738Z,100.00
2023-04-26T20:01:30.674Z,100.00
2023-04-26T20:04:17.587Z,100.00
2023-04-26T20:07:04.924Z,100.00
2023-04-26T20:09:53.019Z,100.00
2023-04-26T20:12:40.381Z,100.00
2023-04-26T20:15:26.768Z,100.00
2023-04-26T20:18:13.192Z,100.00
2023-04-26T20:20:59.593Z,100.00
2023-04-26T20:23:46.480Z,100.00
2023-04-26T20:26:34.016Z,100.00
2023-04-26T20:29:20.422Z,100.00
2023-04-26T20:32:06.856Z,100.00
2023-04-26T20:34:53.112Z,100.00
2023-04-26T20:37:39.988Z,100.00
2023-04-26T20:40:26.504Z,100.00
2023-04-26T20:43:13.994Z,100.00
2023-04-26T20:46:00.495Z,100.00
2023-04-26T20:48:46.970Z,100.00
2023-04-26T20:51:34.082Z,100.00
2023-04-26T20:54:20.386Z,100.00
2023-04-26T20:57:06.637Z,100.00
2023-04-26T20:59:54.314Z,100.00
2023-04-26T21:02:40.894Z,100.00
2023-04-26T21:05:27.240Z,100.00
2023-04-26T21:08:13.695Z,100.00
2023-04-26T21:10:59.833Z,100.00
2023-04-26T21:13:48.090Z,100.00
2023-04-26T21:16:36.124Z,100.00
2023-04-26T21:19:22.439Z,100.00
2023-04-26T21:22:09.367Z,100.00
2023-04-26T21:24:55.661Z,100.00
2023-04-26T21:27:42.103Z,100.00
2023-04-26T21:30:28.398Z,100.00
2023-04-26T21:33:16.767Z,100.00
2023-04-26T21:36:03.636Z,100.00
2023-04-26T21:38:49.961Z,100.00
2023-04-26T21:41:36.306Z,100.00
2023-04-26T21:44:22.447Z,100.00
2023-04-26T21:47:08.756Z,100.00
2023-04-26T21:49:56.669Z,100.00
2023-04-26T21:52:42.949Z,100.00
2023-04-26T21:55:28.925Z,100.00
2023-04-26T21:58:15.124Z,100.00
2023-04-26T22:01:09.224Z,100.00
2023-04-26T22:03:55.717Z,100.00
2023-04-26T22:06:43.510Z,100.00
2023-04-26T22:09:29.882Z,100.00
2023-04-26T22:12:16.411Z,100.00
2023-04-26T22:15:02.673Z,100.00
2023-04-26T22:17:48.991Z,100.00
2023-04-26T22:20:35.567Z,100.00
2023-04-26T22:23:23.103Z,100.00
2023-04-26T22:26:09.169Z,100.00
2023-04-26T22:28:55.640Z,100.00
2023-04-26T22:31:42.037Z,100.00
2023-04-26T22:34:28.576Z,100.00
2023-04-26T22:37:21.154Z,100.00
2023-04-26T22:40:11.720Z,100.00
2023-04-26T22:42:58.047Z,100.00
2023-04-26T22:45:44.331Z,100.00
2023-04-26T22:48:30.806Z,100.00
2023-04-26T22:51:17.279Z,100.00
2023-04-26T22:54:04.212Z,100.00
2023-04-26T22:56:51.879Z,100.00
2023-04-26T22:59:38.603Z,100.00
2023-04-26T23:02:24.925Z,100.00
2023-04-26T23:05:11.915Z,100.00
2023-04-26T23:07:58.467Z,100.00
2023-04-26T23:10:44.662Z,100.00
2023-04-26T23:13:32.204Z,100.00
2023-04-26T23:16:18.674Z,100.00
2023-04-26T23:19:04.963Z,100.00
2023-04-26T23:21:51.535Z,100.00
2023-04-26T23:24:37.926Z,100.00
2023-04-26T23:27:24.715Z,100.00
2023-04-26T23:30:13.870Z,100.00
2023-04-26T23:33:00.102Z,100.00
2023-04-26T23:35:46.420Z,100.00
2023-04-26T23:38:32.767Z,100.00
2023-04-26T23:41:19.169Z,100.00
2023-04-26T23:44:05.754Z,100.00
2023-04-26T23:46:53.435Z,100.00
2023-04-26T23:49:39.870Z,100.00
2023-04-26T23:52:26.014Z,100.00
2023-04-26T23:55:12.477Z,100.00
2023-04-26T23:57:58.868Z,100.00
