createdAt,value
2022-08-19T00:01:00.229Z,19.00
2022-08-19T00:03:38.460Z,19.00
2022-08-19T00:06:17.610Z,19.00
2022-08-19T00:09:01.337Z,19.00
2022-08-19T00:11:41.369Z,19.00
2022-08-19T00:14:21.848Z,19.00
2022-08-19T00:17:00.435Z,19.00
2022-08-19T00:19:39.063Z,19.00
2022-08-19T00:22:19.148Z,19.00
2022-08-19T00:24:57.611Z,19.00
2022-08-19T00:27:41.611Z,19.00
2022-08-19T00:30:19.854Z,19.00
2022-08-19T00:32:59.075Z,19.00
2022-08-19T00:35:39.637Z,19.00
2022-08-19T00:38:17.556Z,19.00
2022-08-19T00:41:22.156Z,19.00
2022-08-19T00:44:09.054Z,19.00
2022-08-19T00:46:55.370Z,19.00
2022-08-19T00:49:42.491Z,19.50
2022-08-19T00:52:37.748Z,19.50
2022-08-19T00:55:29.907Z,19.50
2022-08-19T00:58:16.162Z,19.00
2022-08-19T01:00:54.300Z,19.00
2022-08-19T01:03:57.207Z,19.50
2022-08-19T01:06:32.687Z,19.50
2022-08-19T01:09:11.426Z,19.50
2022-08-19T01:11:49.737Z,19.00
2022-08-19T01:14:28.069Z,19.00
2022-08-19T01:17:08.212Z,19.00
2022-08-19T01:19:49.349Z,19.00
2022-08-19T01:22:47.768Z,19.00
2022-08-19T01:25:35.507Z,19.00
2022-08-19T01:28:34.254Z,19.00
2022-08-19T01:31:27.032Z,19.50
2022-08-19T01:34:06.828Z,19.50
2022-08-19T01:36:48.480Z,19.50
2022-08-19T01:39:27.247Z,19.50
2022-08-19T01:42:08.367Z,19.50
2022-08-19T01:44:46.604Z,19.00
2022-08-19T01:47:25.238Z,19.50
2022-08-19T01:50:04.833Z,19.50
2022-08-19T01:52:45.744Z,19.50
2022-08-19T01:55:25.149Z,19.50
2022-08-19T01:58:06.263Z,19.50
2022-08-19T02:00:46.397Z,19.50
2022-08-19T02:03:25.172Z,19.50
2022-08-19T02:06:06.285Z,19.00
2022-08-19T02:08:47.233Z,19.50
2022-08-19T02:11:37.487Z,19.50
2022-08-19T02:14:15.564Z,19.50
2022-08-19T02:16:53.687Z,19.50
2022-08-19T02:19:33.659Z,19.50
2022-08-19T02:22:11.733Z,19.50
2022-08-19T02:24:50.065Z,19.50
2022-08-19T02:27:28.447Z,19.00
2022-08-19T02:30:14.137Z,19.00
2022-08-19T02:32:54.003Z,19.00
2022-08-19T02:35:32.890Z,19.50
2022-08-19T02:38:26.565Z,19.00
2022-08-19T02:41:12.913Z,19.00
2022-08-19T02:44:28.618Z,19.00
2022-08-19T02:46:51.561Z,19.00
2022-08-19T02:49:34.635Z,19.00
2022-08-19T02:52:13.284Z,19.00
2022-08-19T02:54:51.356Z,19.00
2022-08-19T02:57:32.454Z,19.00
2022-08-19T03:00:14.220Z,19.00
2022-08-19T03:02:52.575Z,19.00
2022-08-19T03:05:49.239Z,19.00
2022-08-19T03:08:29.589Z,19.00
2022-08-19T03:11:13.130Z,19.00
2022-08-19T03:13:52.644Z,19.00
2022-08-19T03:16:34.399Z,19.00
2022-08-19T03:19:12.777Z,19.00
2022-08-19T03:21:52.608Z,19.00
2022-08-19T03:24:31.745Z,19.00
2022-08-19T03:27:09.931Z,19.00
2022-08-19T03:29:48.288Z,19.00
2022-08-19T03:32:32.285Z,19.00
2022-08-19T03:35:10.833Z,19.00
2022-08-19T03:37:48.965Z,19.00
2022-08-19T03:40:27.789Z,19.00
2022-08-19T03:43:07.146Z,19.00
2022-08-19T03:45:45.268Z,18.50
2022-08-19T03:48:23.380Z,18.50
2022-08-19T03:51:02.277Z,18.50
2022-08-19T03:53:40.739Z,18.50
2022-08-19T03:56:19.796Z,18.50
2022-08-19T03:59:00.767Z,18.50
2022-08-19T04:01:39.058Z,18.50
2022-08-19T04:04:17.304Z,18.50
2022-08-19T04:06:58.504Z,18.50
2022-08-19T04:09:37.713Z,18.50
2022-08-19T04:12:16.078Z,18.50
2022-08-19T04:14:54.223Z,18.50
2022-08-19T04:17:32.836Z,18.50
2022-08-19T04:20:11.272Z,18.50
2022-08-19T04:22:49.399Z,19.00
2022-08-19T04:25:27.531Z,18.50
2022-08-19T04:28:06.077Z,18.50
2022-08-19T04:30:49.014Z,18.50
2022-08-19T04:33:29.661Z,18.50
2022-08-19T04:36:08.753Z,18.50
2022-08-19T04:38:47.483Z,18.50
2022-08-19T04:41:44.563Z,18.50
2022-08-19T04:44:23.194Z,18.50
2022-08-19T04:47:02.401Z,18.50
2022-08-19T04:49:50.099Z,18.50
2022-08-19T04:52:28.176Z,18.50
2022-08-19T04:55:07.702Z,18.50
2022-08-19T04:57:45.750Z,18.50
2022-08-19T05:00:25.019Z,18.50
2022-08-19T05:03:03.530Z,18.50
2022-08-19T05:05:49.487Z,18.50
2022-08-19T05:08:30.725Z,18.50
2022-08-19T05:11:21.533Z,18.50
2022-08-19T05:14:03.349Z,18.50
2022-08-19T05:16:42.564Z,18.00
2022-08-19T05:19:39.511Z,18.00
2022-08-19T05:22:34.004Z,18.00
2022-08-19T05:25:20.344Z,18.50
2022-08-19T05:27:58.708Z,18.50
2022-08-19T05:30:46.778Z,18.50
2022-08-19T05:33:25.764Z,18.50
2022-08-19T05:36:05.686Z,18.50
2022-08-19T05:38:43.800Z,18.00
2022-08-19T05:41:31.432Z,18.50
2022-08-19T05:44:10.762Z,18.50
2022-08-19T05:46:49.603Z,18.50
2022-08-19T05:49:29.911Z,18.50
2022-08-19T05:52:14.541Z,18.50
2022-08-19T05:54:57.214Z,18.50
2022-08-19T05:57:35.433Z,18.50
2022-08-19T06:00:15.118Z,18.50
2022-08-19T06:02:53.429Z,18.50
2022-08-19T06:05:32.742Z,18.50
2022-08-19T06:08:33.885Z,18.50
2022-08-19T06:11:16.914Z,18.50
2022-08-19T06:14:00.109Z,18.50
2022-08-19T06:16:41.867Z,18.50
2022-08-19T06:19:23.458Z,18.50
2022-08-19T06:22:02.399Z,18.50
2022-08-19T06:24:40.599Z,18.50
2022-08-19T06:27:18.720Z,18.50
2022-08-19T06:29:56.862Z,18.50
2022-08-19T06:32:34.976Z,18.50
2022-08-19T06:35:15.603Z,18.50
2022-08-19T06:37:54.804Z,18.50
2022-08-19T06:40:33.214Z,18.50
2022-08-19T06:43:11.369Z,18.50
2022-08-19T06:45:53.595Z,18.50
2022-08-19T06:48:34.663Z,18.50
2022-08-19T06:51:19.929Z,18.50
2022-08-19T06:53:58.607Z,18.50
2022-08-19T06:56:37.244Z,18.50
2022-08-19T06:59:22.367Z,19.00
2022-08-19T07:02:07.629Z,19.00
2022-08-19T07:04:46.722Z,19.00
2022-08-19T07:07:25.087Z,19.00
2022-08-19T07:10:07.707Z,19.00
2022-08-19T07:12:46.280Z,19.00
2022-08-19T07:15:24.638Z,19.00
2022-08-19T07:18:02.762Z,19.00
2022-08-19T07:20:42.822Z,19.00
2022-08-19T07:23:20.952Z,19.00
2022-08-19T07:26:17.425Z,19.00
2022-08-19T07:28:57.272Z,19.00
2022-08-19T07:31:37.765Z,19.00
2022-08-19T07:34:16.104Z,19.00
2022-08-19T07:36:56.654Z,19.00
2022-08-19T07:39:37.619Z,19.00
2022-08-19T07:42:15.905Z,19.00
2022-08-19T07:44:54.074Z,19.00
2022-08-19T07:47:58.510Z,19.00
2022-08-19T07:50:30.463Z,19.00
2022-08-19T07:53:08.568Z,19.00
2022-08-19T07:55:46.783Z,19.00
2022-08-19T07:58:25.038Z,19.50
2022-08-19T08:01:05.548Z,19.50
2022-08-19T08:04:02.571Z,19.00
2022-08-19T08:06:59.521Z,19.00
2022-08-19T08:09:42.332Z,19.00
2022-08-19T08:12:35.137Z,19.00
2022-08-19T08:15:19.630Z,19.00
2022-08-19T08:17:58.799Z,19.00
2022-08-19T08:20:37.049Z,19.00
2022-08-19T08:23:26.245Z,19.00
2022-08-19T08:26:05.825Z,19.00
2022-08-19T08:28:47.883Z,19.00
2022-08-19T08:31:27.908Z,19.00
2022-08-19T08:34:06.137Z,19.00
2022-08-19T08:36:47.393Z,19.00
2022-08-19T08:39:25.582Z,19.00
2022-08-19T08:42:17.591Z,19.00
2022-08-19T08:45:16.068Z,19.00
2022-08-19T08:48:00.135Z,19.00
2022-08-19T08:50:46.285Z,19.00
2022-08-19T08:53:29.234Z,19.00
2022-08-19T08:56:14.104Z,19.00
2022-08-19T08:59:22.048Z,19.00
2022-08-19T09:02:00.719Z,19.00
2022-08-19T09:04:40.124Z,19.50
2022-08-19T09:07:40.168Z,19.00
2022-08-19T09:10:35.732Z,19.50
2022-08-19T09:13:59.869Z,19.50
2022-08-19T09:16:39.756Z,19.50
2022-08-19T09:19:22.339Z,19.50
2022-08-19T09:22:01.697Z,19.50
2022-08-19T09:24:40.481Z,19.50
2022-08-19T09:27:19.064Z,19.50
2022-08-19T09:29:57.491Z,19.50
2022-08-19T09:32:35.777Z,19.50
2022-08-19T09:35:15.652Z,19.50
2022-08-19T09:37:57.317Z,19.50
2022-08-19T09:40:38.592Z,19.50
2022-08-19T09:43:32.993Z,19.50
2022-08-19T09:46:12.931Z,19.50
2022-08-19T09:48:53.332Z,19.50
2022-08-19T09:51:31.493Z,19.50
2022-08-19T09:54:11.314Z,19.50
2022-08-19T09:56:50.496Z,19.50
2022-08-19T09:59:29.377Z,19.50
2022-08-19T10:02:11.928Z,19.50
2022-08-19T10:05:09.371Z,19.50
2022-08-19T10:07:48.118Z,19.50
2022-08-19T10:10:26.865Z,19.50
2022-08-19T10:13:05.412Z,19.50
2022-08-19T10:15:47.605Z,19.50
2022-08-19T10:18:27.622Z,19.50
2022-08-19T10:21:20.371Z,20.00
2022-08-19T10:24:04.855Z,20.00
2022-08-19T10:26:46.178Z,19.50
2022-08-19T10:29:33.105Z,20.00
2022-08-19T10:32:11.672Z,20.00
2022-08-19T10:34:57.228Z,20.00
2022-08-19T10:37:56.686Z,20.00
2022-08-19T10:40:36.052Z,20.00
2022-08-19T10:43:14.329Z,20.00
2022-08-19T10:45:58.165Z,20.00
2022-08-19T10:48:36.803Z,20.00
2022-08-19T10:51:34.390Z,20.50
2022-08-19T10:54:12.976Z,20.50
2022-08-19T10:56:53.803Z,20.50
2022-08-19T10:59:36.016Z,20.50
2022-08-19T11:02:14.540Z,20.50
2022-08-19T11:04:53.104Z,20.50
2022-08-19T11:07:32.504Z,20.50
2022-08-19T11:10:18.228Z,20.50
2022-08-19T11:12:59.253Z,21.00
2022-08-19T11:15:38.532Z,21.00
2022-08-19T11:18:18.056Z,21.00
2022-08-19T11:20:56.325Z,21.00
2022-08-19T11:23:34.553Z,21.00
2022-08-19T11:26:12.884Z,21.00
2022-08-19T11:28:54.563Z,21.50
2022-08-19T11:31:37.274Z,21.00
2022-08-19T11:34:21.893Z,21.00
2022-08-19T11:37:00.689Z,21.50
2022-08-19T11:39:39.990Z,21.00
2022-08-19T11:42:38.153Z,21.50
2022-08-19T11:45:16.444Z,21.50
2022-08-19T11:47:54.920Z,21.00
2022-08-19T11:50:33.121Z,21.00
2022-08-19T11:53:11.356Z,21.00
2022-08-19T11:55:50.183Z,21.50
2022-08-19T11:58:30.271Z,21.50
2022-08-19T12:01:12.221Z,21.50
2022-08-19T12:03:54.594Z,21.50
2022-08-19T12:06:35.388Z,21.50
2022-08-19T12:09:13.597Z,21.50
2022-08-19T12:11:52.033Z,22.00
2022-08-19T12:14:32.015Z,22.00
2022-08-19T12:17:10.617Z,22.00
2022-08-19T12:19:48.864Z,22.00
2022-08-19T12:22:27.502Z,22.00
2022-08-19T12:25:07.146Z,22.00
2022-08-19T12:27:52.842Z,22.00
2022-08-19T12:30:38.400Z,22.00
2022-08-19T12:33:16.782Z,22.50
2022-08-19T12:35:55.388Z,22.50
2022-08-19T12:38:35.695Z,22.00
2022-08-19T12:41:18.747Z,22.50
2022-08-19T12:43:56.956Z,22.50
2022-08-19T12:46:35.209Z,22.50
2022-08-19T12:49:47.124Z,23.00
2022-08-19T12:52:12.130Z,22.50
2022-08-19T12:54:56.393Z,22.50
2022-08-19T12:57:37.222Z,22.50
2022-08-19T13:00:21.834Z,22.50
2022-08-19T13:03:01.685Z,22.50
2022-08-19T13:05:39.816Z,22.50
2022-08-19T13:08:18.276Z,22.50
2022-08-19T13:10:56.823Z,22.50
2022-08-19T13:13:34.927Z,22.50
2022-08-19T13:16:18.936Z,22.50
2022-08-19T13:18:58.763Z,22.50
2022-08-19T13:21:36.924Z,22.50
2022-08-19T13:24:15.135Z,22.50
2022-08-19T13:26:53.234Z,22.50
2022-08-19T13:29:50.128Z,22.50
2022-08-19T13:32:48.024Z,23.00
2022-08-19T13:35:27.156Z,23.00
2022-08-19T13:38:06.333Z,23.00
2022-08-19T13:40:51.423Z,22.50
2022-08-19T13:43:30.343Z,22.50
2022-08-19T13:46:15.109Z,22.50
2022-08-19T13:48:53.237Z,23.00
2022-08-19T13:51:31.387Z,23.00
2022-08-19T13:54:11.877Z,23.00
2022-08-19T13:56:50.146Z,23.00
2022-08-19T13:59:28.343Z,23.50
2022-08-19T14:02:06.662Z,23.00
2022-08-19T14:04:45.146Z,23.50
2022-08-19T14:07:24.790Z,23.50
2022-08-19T14:10:03.372Z,23.50
2022-08-19T14:12:42.350Z,23.50
2022-08-19T14:15:20.673Z,23.50
2022-08-19T14:17:59.072Z,23.50
2022-08-19T14:20:38.412Z,23.50
2022-08-19T14:23:16.696Z,23.50
2022-08-19T14:25:59.783Z,24.00
2022-08-19T14:28:43.009Z,23.50
2022-08-19T14:31:26.797Z,24.00
2022-08-19T14:34:08.436Z,23.50
2022-08-19T14:36:47.095Z,24.00
2022-08-19T14:39:28.005Z,24.00
2022-08-19T14:42:12.512Z,24.00
2022-08-19T14:44:50.658Z,24.00
2022-08-19T14:47:28.859Z,23.50
2022-08-19T14:50:17.822Z,24.00
2022-08-19T14:53:12.500Z,24.00
2022-08-19T14:55:50.814Z,24.00
2022-08-19T14:58:30.396Z,23.50
2022-08-19T15:01:11.056Z,24.00
2022-08-19T15:03:50.975Z,24.00
2022-08-19T15:06:30.193Z,24.00
2022-08-19T15:09:08.344Z,24.00
2022-08-19T15:11:46.928Z,24.00
2022-08-19T15:14:25.060Z,24.00
2022-08-19T15:17:06.800Z,24.00
2022-08-19T15:19:47.034Z,24.00
2022-08-19T15:22:25.061Z,24.50
2022-08-19T15:25:07.124Z,24.00
2022-08-19T15:27:45.347Z,24.00
2022-08-19T15:30:28.091Z,23.50
2022-08-19T15:33:07.471Z,24.00
2022-08-19T15:35:46.338Z,24.00
2022-08-19T15:38:27.321Z,23.50
2022-08-19T15:41:26.736Z,23.50
2022-08-19T15:44:10.345Z,24.00
2022-08-19T15:46:49.914Z,23.50
2022-08-19T15:49:28.165Z,24.00
2022-08-19T15:52:07.804Z,24.00
2022-08-19T15:54:47.045Z,24.00
2022-08-19T15:57:25.237Z,24.00
2022-08-19T16:00:22.552Z,24.00
2022-08-19T16:03:23.546Z,24.00
2022-08-19T16:06:22.616Z,24.00
2022-08-19T16:09:04.171Z,24.00
2022-08-19T16:11:45.646Z,24.00
2022-08-19T16:14:25.852Z,24.00
2022-08-19T16:17:04.580Z,24.00
2022-08-19T16:19:42.834Z,24.00
2022-08-19T16:22:22.138Z,24.00
2022-08-19T16:25:00.666Z,24.00
2022-08-19T16:27:38.814Z,23.50
2022-08-19T16:30:17.080Z,24.00
2022-08-19T16:32:55.337Z,24.00
2022-08-19T16:35:33.623Z,24.00
2022-08-19T16:38:11.769Z,24.00
2022-08-19T16:40:54.736Z,24.00
2022-08-19T16:43:33.453Z,24.00
2022-08-19T16:46:12.386Z,24.00
2022-08-19T16:48:56.053Z,24.00
2022-08-19T16:51:35.607Z,24.00
2022-08-19T16:54:14.328Z,24.00
2022-08-19T16:56:52.569Z,24.00
2022-08-19T16:59:30.726Z,24.00
2022-08-19T17:02:08.889Z,24.00
2022-08-19T17:04:58.120Z,24.00
2022-08-19T17:07:39.024Z,24.00
2022-08-19T17:10:17.176Z,24.00
2022-08-19T17:12:55.792Z,24.00
2022-08-19T17:15:35.030Z,24.00
2022-08-19T17:18:14.951Z,24.00
2022-08-19T17:20:55.022Z,24.00
2022-08-19T17:23:42.239Z,24.00
2022-08-19T17:26:23.242Z,23.50
2022-08-19T17:29:01.471Z,23.50
2022-08-19T17:31:39.630Z,23.50
2022-08-19T17:34:17.784Z,23.50
2022-08-19T17:36:58.888Z,23.50
2022-08-19T17:39:39.764Z,23.50
2022-08-19T17:42:18.345Z,23.50
2022-08-19T17:44:59.529Z,23.50
2022-08-19T17:47:39.082Z,23.50
2022-08-19T17:50:18.407Z,23.50
2022-08-19T17:52:56.862Z,23.50
2022-08-19T17:55:36.424Z,23.50
2022-08-19T17:58:14.636Z,23.50
2022-08-19T18:00:55.625Z,23.00
2022-08-19T18:03:34.083Z,23.00
2022-08-19T18:06:16.703Z,23.00
2022-08-19T18:08:56.528Z,23.00
2022-08-19T18:11:35.088Z,23.50
2022-08-19T18:14:13.377Z,23.00
2022-08-19T18:16:54.406Z,23.00
2022-08-19T18:19:41.329Z,23.50
2022-08-19T18:22:34.056Z,23.50
2022-08-19T18:25:19.433Z,23.50
2022-08-19T18:28:00.655Z,23.50
2022-08-19T18:30:39.092Z,23.50
2022-08-19T18:33:17.422Z,23.50
2022-08-19T18:35:53.564Z,23.50
2022-08-19T18:38:50.460Z,23.50
2022-08-19T18:41:48.209Z,23.50
2022-08-19T18:44:45.264Z,23.00
2022-08-19T18:47:45.694Z,23.00
2022-08-19T18:50:25.515Z,23.00
2022-08-19T18:53:05.433Z,23.00
2022-08-19T18:55:46.027Z,23.00
2022-08-19T18:58:37.026Z,23.00
2022-08-19T19:01:23.218Z,23.00
2022-08-19T19:04:13.233Z,23.00
2022-08-19T19:06:54.265Z,23.00
2022-08-19T19:09:33.079Z,23.00
2022-08-19T19:12:15.638Z,23.00
2022-08-19T19:14:55.100Z,23.00
2022-08-19T19:17:33.940Z,23.00
2022-08-19T19:20:13.669Z,23.00
2022-08-19T19:22:56.076Z,23.00
2022-08-19T19:25:50.130Z,23.00
2022-08-19T19:28:29.901Z,23.00
2022-08-19T19:31:12.944Z,22.50
2022-08-19T19:33:53.227Z,22.50
2022-08-19T19:36:31.669Z,22.50
2022-08-19T19:39:10.415Z,22.50
2022-08-19T19:41:49.256Z,22.50
2022-08-19T19:44:29.859Z,23.00
2022-08-19T19:47:10.976Z,22.50
2022-08-19T19:52:52.945Z,22.50
2022-08-19T19:55:31.267Z,23.00
2022-08-19T19:58:10.152Z,23.00
2022-08-19T20:00:48.917Z,23.00
2022-08-19T20:03:30.045Z,23.00
2022-08-19T20:06:15.608Z,23.00
2022-08-19T20:09:12.230Z,23.00
2022-08-19T20:12:00.215Z,22.50
2022-08-19T20:14:40.226Z,23.00
2022-08-19T20:17:20.827Z,23.00
2022-08-19T20:19:59.851Z,23.00
2022-08-19T20:22:46.107Z,23.00
2022-08-19T20:25:25.288Z,23.00
2022-08-19T20:28:05.824Z,23.00
2022-08-19T20:30:46.719Z,23.00
2022-08-19T20:33:26.649Z,23.00
2022-08-19T20:36:05.063Z,23.00
2022-08-19T20:38:43.409Z,22.50
2022-08-19T20:41:22.376Z,22.00
2022-08-19T20:44:02.569Z,22.00
2022-08-19T20:46:43.657Z,22.00
2022-08-19T20:49:35.344Z,22.00
2022-08-19T20:52:14.042Z,22.00
2022-08-19T20:54:52.140Z,22.00
2022-08-19T20:57:30.287Z,22.00
2022-08-19T21:00:12.443Z,22.00
2022-08-19T21:02:50.594Z,22.00
2022-08-19T21:05:30.700Z,21.50
2022-08-19T21:08:09.349Z,21.50
2022-08-19T21:10:50.666Z,21.50
2022-08-19T21:13:29.154Z,21.50
2022-08-19T21:16:09.434Z,21.50
2022-08-19T21:18:48.448Z,21.50
2022-08-19T21:21:26.844Z,21.50
2022-08-19T21:24:05.345Z,21.50
2022-08-19T21:26:49.390Z,21.50
2022-08-19T21:29:32.197Z,21.50
2022-08-19T21:32:14.130Z,21.50
2022-08-19T21:34:52.986Z,21.50
2022-08-19T21:37:34.910Z,21.50
2022-08-19T21:40:13.724Z,21.50
2022-08-19T21:42:52.620Z,21.50
2022-08-19T21:45:30.860Z,21.50
2022-08-19T21:48:09.057Z,21.50
2022-08-19T21:50:48.312Z,21.50
2022-08-19T21:53:34.218Z,21.50
2022-08-19T21:56:13.085Z,21.50
2022-08-19T21:58:51.523Z,21.50
2022-08-19T22:01:30.442Z,21.50
2022-08-19T22:04:09.163Z,21.50
2022-08-19T22:06:47.503Z,21.50
2022-08-19T22:09:25.748Z,21.50
2022-08-19T22:12:06.017Z,21.50
2022-08-19T22:14:41.699Z,21.50
2022-08-19T22:17:20.905Z,21.50
2022-08-19T22:19:59.232Z,21.00
2022-08-19T22:22:40.256Z,21.00
2022-08-19T22:25:46.658Z,21.00
2022-08-19T22:28:28.012Z,21.00
2022-08-19T22:31:06.717Z,21.00
2022-08-19T22:33:45.380Z,21.00
2022-08-19T22:36:23.938Z,21.00
2022-08-19T22:39:03.530Z,21.00
2022-08-19T22:41:41.620Z,21.00
2022-08-19T22:44:20.585Z,21.00
2022-08-19T22:46:58.949Z,20.50
2022-08-19T22:49:37.066Z,20.50
2022-08-19T22:52:18.315Z,20.50
2022-08-19T22:55:02.482Z,20.50
2022-08-19T22:57:40.631Z,20.50
2022-08-19T23:00:19.927Z,20.50
2022-08-19T23:02:59.255Z,20.50
2022-08-19T23:05:37.372Z,20.50
2022-08-19T23:08:18.896Z,20.50
2022-08-19T23:10:57.008Z,20.50
2022-08-19T23:13:35.381Z,20.50
2022-08-19T23:16:14.267Z,20.50
2022-08-19T23:18:56.008Z,20.50
2022-08-19T23:21:36.311Z,20.50
2022-08-19T23:24:14.507Z,20.50
2022-08-19T23:27:11.408Z,20.50
2022-08-19T23:30:08.292Z,20.50
2022-08-19T23:32:46.553Z,20.50
2022-08-19T23:35:27.859Z,20.50
2022-08-19T23:38:07.539Z,20.00
2022-08-19T23:40:46.447Z,20.00
2022-08-19T23:43:31.155Z,20.00
2022-08-19T23:46:27.981Z,20.00
2022-08-19T23:49:06.720Z,19.50
2022-08-19T23:51:44.867Z,19.50
2022-08-19T23:54:42.810Z,20.00
2022-08-19T23:57:21.418Z,20.00
