createdAt,value
2023-03-10T00:00:54.268Z,97698.63
2023-03-10T00:03:22.370Z,97706.47
2023-03-10T00:05:50.561Z,97711.22
2023-03-10T00:08:18.811Z,97700.78
2023-03-10T00:10:48.160Z,97705.97
2023-03-10T00:13:16.503Z,97710.38
2023-03-10T00:15:46.204Z,97705.81
2023-03-10T00:18:14.415Z,97706.78
2023-03-10T00:20:42.633Z,97714.16
2023-03-10T00:23:10.886Z,97721.16
2023-03-10T00:25:39.856Z,97718.84
2023-03-10T00:28:10.309Z,97716.00
2023-03-10T00:30:38.491Z,97723.09
2023-03-10T00:33:10.560Z,97721.81
2023-03-10T00:35:38.704Z,97713.47
2023-03-10T00:38:06.939Z,97717.59
2023-03-10T00:40:35.148Z,97708.06
2023-03-10T00:43:03.264Z,97717.63
2023-03-10T00:45:32.719Z,97718.75
2023-03-10T00:48:01.776Z,97720.97
2023-03-10T00:50:31.314Z,97717.78
2023-03-10T00:52:59.535Z,97713.88
2023-03-10T00:55:27.660Z,97715.06
2023-03-10T00:57:55.939Z,97723.69
2023-03-10T01:00:24.872Z,97711.53
2023-03-10T01:02:53.106Z,97714.03
2023-03-10T01:05:21.318Z,97707.69
2023-03-10T01:07:50.974Z,97711.56
2023-03-10T01:10:19.574Z,97709.06
2023-03-10T01:12:47.864Z,97706.38
2023-03-10T01:15:16.458Z,97709.69
2023-03-10T01:17:44.576Z,97711.69
2023-03-10T01:20:15.389Z,97716.75
2023-03-10T01:22:43.809Z,97723.31
2023-03-10T01:25:15.673Z,97735.78
2023-03-10T01:27:44.368Z,97725.63
2023-03-10T01:30:13.106Z,97720.44
2023-03-10T01:32:41.448Z,97733.06
2023-03-10T01:35:10.422Z,97724.09
2023-03-10T01:37:38.620Z,97729.34
2023-03-10T01:40:08.793Z,97729.69
2023-03-10T01:42:38.403Z,97720.53
2023-03-10T01:45:08.325Z,97724.38
2023-03-10T01:47:36.490Z,97728.63
2023-03-10T01:50:07.622Z,97727.25
2023-03-10T01:52:36.339Z,97734.41
2023-03-10T01:55:08.075Z,97741.25
2023-03-10T01:57:37.650Z,97731.91
2023-03-10T02:00:12.310Z,97743.22
2023-03-10T02:02:49.327Z,97745.00
2023-03-10T02:05:18.186Z,97749.25
2023-03-10T02:07:46.650Z,97743.13
2023-03-10T02:10:15.606Z,97747.63
2023-03-10T02:12:43.918Z,97755.09
2023-03-10T02:15:14.082Z,97756.16
2023-03-10T02:17:42.639Z,97761.47
2023-03-10T02:20:20.460Z,97767.00
2023-03-10T02:22:49.324Z,97770.50
2023-03-10T02:25:24.201Z,97772.88
2023-03-10T02:27:55.218Z,97771.13
2023-03-10T02:30:25.443Z,97777.94
2023-03-10T02:32:55.862Z,97788.69
2023-03-10T02:35:24.885Z,97786.47
2023-03-10T02:38:01.165Z,97786.97
2023-03-10T02:40:34.995Z,97791.66
2023-03-10T02:43:17.705Z,97791.56
2023-03-10T02:45:47.896Z,97795.28
2023-03-10T02:48:20.321Z,97804.09
2023-03-10T02:50:48.787Z,97801.72
2023-03-10T02:53:18.072Z,97803.78
2023-03-10T02:55:46.813Z,97797.72
2023-03-10T02:58:16.894Z,97799.75
2023-03-10T03:00:46.018Z,97805.91
2023-03-10T03:03:15.994Z,97806.53
2023-03-10T03:05:44.596Z,97798.97
2023-03-10T03:08:12.862Z,97802.16
2023-03-10T03:10:41.596Z,97808.16
2023-03-10T03:13:11.267Z,97807.81
2023-03-10T03:15:41.779Z,97810.22
2023-03-10T03:18:10.841Z,97793.00
2023-03-10T03:20:40.952Z,97808.69
2023-03-10T03:23:09.955Z,97811.16
2023-03-10T03:25:39.932Z,97797.50
2023-03-10T03:28:10.200Z,97806.06
2023-03-10T03:30:39.657Z,97806.31
2023-03-10T03:33:09.575Z,97813.88
2023-03-10T03:35:40.552Z,97810.34
2023-03-10T03:38:09.484Z,97810.16
2023-03-10T03:40:40.015Z,97812.03
2023-03-10T03:43:11.195Z,97808.94
2023-03-10T03:45:39.561Z,97819.69
2023-03-10T03:48:09.167Z,97814.94
2023-03-10T03:50:37.746Z,97817.19
2023-03-10T03:53:14.112Z,97815.47
2023-03-10T03:55:42.980Z,97820.63
2023-03-10T03:58:11.634Z,97817.72
2023-03-10T04:00:40.871Z,97815.88
2023-03-10T04:03:12.678Z,97829.00
2023-03-10T04:05:41.416Z,97829.25
2023-03-10T04:08:09.985Z,97823.09
2023-03-10T04:10:38.198Z,97832.63
2023-03-10T04:13:06.328Z,97837.59
2023-03-10T04:15:34.753Z,97830.69
2023-03-10T04:18:02.988Z,97824.34
2023-03-10T04:20:32.888Z,97839.72
2023-03-10T04:23:02.941Z,97843.44
2023-03-10T04:25:36.465Z,97847.38
2023-03-10T04:28:05.631Z,97857.44
2023-03-10T04:30:33.936Z,97853.41
2023-03-10T04:33:03.386Z,97862.94
2023-03-10T04:35:35.600Z,97859.41
2023-03-10T04:38:04.208Z,97866.03
2023-03-10T04:40:33.312Z,97862.53
2023-03-10T04:43:01.957Z,97878.53
2023-03-10T04:45:31.279Z,97888.97
2023-03-10T04:47:59.544Z,97878.44
2023-03-10T04:50:27.736Z,97891.56
2023-03-10T04:52:58.577Z,97888.88
2023-03-10T04:55:30.631Z,97896.41
2023-03-10T04:57:59.616Z,97889.66
2023-03-10T05:00:28.202Z,97905.81
2023-03-10T05:02:56.881Z,97902.31
2023-03-10T05:05:25.130Z,97896.00
2023-03-10T05:07:53.411Z,97906.13
2023-03-10T05:10:23.030Z,97905.63
2023-03-10T05:12:51.328Z,97912.94
2023-03-10T05:15:19.657Z,97920.41
2023-03-10T05:17:50.103Z,97929.50
2023-03-10T05:20:19.450Z,97931.88
2023-03-10T05:22:47.540Z,97939.81
2023-03-10T05:25:16.427Z,97936.44
2023-03-10T05:27:45.989Z,97930.94
2023-03-10T05:30:16.088Z,97931.41
2023-03-10T05:32:47.386Z,97945.66
2023-03-10T05:35:15.701Z,97952.13
2023-03-10T05:37:46.170Z,97952.19
2023-03-10T05:40:15.153Z,97964.41
2023-03-10T05:42:43.398Z,97950.38
2023-03-10T05:45:13.545Z,97961.66
2023-03-10T05:47:41.707Z,97946.66
2023-03-10T05:50:10.643Z,97956.97
2023-03-10T05:52:39.542Z,97964.56
2023-03-10T05:55:08.661Z,97974.09
2023-03-10T05:57:37.111Z,97968.31
2023-03-10T06:00:06.302Z,97982.81
2023-03-10T06:02:43.129Z,97975.06
2023-03-10T06:05:12.739Z,97985.16
2023-03-10T06:07:41.046Z,97979.66
2023-03-10T06:10:10.086Z,97987.94
2023-03-10T06:12:38.354Z,97994.66
2023-03-10T06:15:07.149Z,97999.16
2023-03-10T06:17:35.356Z,97995.28
2023-03-10T06:20:05.386Z,98005.69
2023-03-10T06:22:33.615Z,98007.19
2023-03-10T06:25:04.637Z,98014.72
2023-03-10T06:27:33.224Z,98010.97
2023-03-10T06:30:01.593Z,98026.47
2023-03-10T06:32:31.091Z,98013.22
2023-03-10T06:35:00.229Z,98034.63
2023-03-10T06:37:30.077Z,98026.47
2023-03-10T06:39:58.354Z,98025.78
2023-03-10T06:42:26.485Z,98030.91
2023-03-10T06:44:55.416Z,98033.63
2023-03-10T06:47:23.663Z,98041.28
2023-03-10T06:49:54.014Z,98043.88
2023-03-10T06:52:22.360Z,98043.72
2023-03-10T06:54:51.891Z,98037.00
2023-03-10T06:57:21.104Z,98049.50
2023-03-10T06:59:49.269Z,98057.22
2023-03-10T07:02:19.891Z,98070.38
2023-03-10T07:04:48.206Z,98067.75
2023-03-10T07:07:16.476Z,98075.75
2023-03-10T07:09:46.291Z,98079.59
2023-03-10T07:12:15.845Z,98076.88
2023-03-10T07:14:43.921Z,98078.19
2023-03-10T07:17:12.110Z,98086.09
2023-03-10T07:19:40.258Z,98084.03
2023-03-10T07:22:11.033Z,98097.88
2023-03-10T07:24:39.742Z,98089.72
2023-03-10T07:27:08.024Z,98084.31
2023-03-10T07:29:37.617Z,98118.00
2023-03-10T07:32:06.133Z,98083.78
2023-03-10T07:34:34.334Z,98099.13
2023-03-10T07:37:02.825Z,98102.97
2023-03-10T07:39:31.022Z,98102.50
2023-03-10T07:42:00.142Z,98101.00
2023-03-10T07:44:28.426Z,98111.41
2023-03-10T07:46:57.982Z,98105.78
2023-03-10T07:49:26.256Z,98129.06
2023-03-10T07:51:54.404Z,98117.91
2023-03-10T07:54:22.754Z,98128.66
2023-03-10T07:56:51.254Z,98152.66
2023-03-10T07:59:19.480Z,98119.84
2023-03-10T08:01:47.785Z,98129.00
2023-03-10T08:04:17.735Z,98132.53
2023-03-10T08:06:46.220Z,98137.44
2023-03-10T08:09:14.413Z,98153.53
2023-03-10T08:11:42.726Z,98132.25
2023-03-10T08:14:11.071Z,98136.88
2023-03-10T08:16:40.526Z,98133.78
2023-03-10T08:19:08.838Z,98132.88
2023-03-10T08:21:38.865Z,98137.31
2023-03-10T08:24:07.317Z,98129.44
2023-03-10T08:26:35.640Z,98144.56
2023-03-10T08:29:05.219Z,98140.13
2023-03-10T08:31:33.583Z,98147.81
2023-03-10T08:34:01.769Z,98148.81
2023-03-10T08:36:31.307Z,98161.75
2023-03-10T08:39:02.409Z,98163.63
2023-03-10T08:41:31.999Z,98156.28
2023-03-10T08:44:00.631Z,98170.38
2023-03-10T08:46:30.467Z,98166.31
2023-03-10T08:48:58.800Z,98170.50
2023-03-10T08:51:27.061Z,98185.72
2023-03-10T08:53:55.668Z,98189.56
2023-03-10T08:56:25.881Z,98173.47
2023-03-10T08:58:58.070Z,98180.31
2023-03-10T09:01:27.636Z,98186.31
2023-03-10T09:03:55.978Z,98201.84
2023-03-10T09:06:24.299Z,98183.16
2023-03-10T09:08:52.531Z,98188.09
2023-03-10T09:11:21.949Z,98194.22
2023-03-10T09:13:51.505Z,98204.91
2023-03-10T09:16:19.755Z,98192.94
2023-03-10T09:18:48.901Z,98176.72
2023-03-10T09:21:17.855Z,98212.03
2023-03-10T09:23:48.101Z,98200.88
2023-03-10T09:26:16.668Z,98199.84
2023-03-10T09:28:44.910Z,98197.84
2023-03-10T09:31:17.554Z,98190.91
2023-03-10T09:33:48.184Z,98192.78
2023-03-10T09:36:16.854Z,98210.13
2023-03-10T09:38:45.247Z,98192.41
2023-03-10T09:41:27.448Z,98194.53
2023-03-10T09:43:57.458Z,98196.72
2023-03-10T09:46:28.546Z,98200.69
2023-03-10T09:49:02.065Z,98212.19
2023-03-10T09:51:30.701Z,98210.06
2023-03-10T09:54:03.281Z,98211.59
2023-03-10T09:56:32.778Z,98215.41
2023-03-10T09:59:05.569Z,98218.25
2023-03-10T10:01:35.875Z,98223.66
2023-03-10T10:04:07.826Z,98221.78
2023-03-10T10:06:38.070Z,98220.53
2023-03-10T10:09:09.566Z,98226.63
2023-03-10T10:11:41.207Z,98226.19
2023-03-10T10:14:27.853Z,98234.91
2023-03-10T10:17:03.033Z,98231.41
2023-03-10T10:19:36.686Z,98245.53
2023-03-10T10:22:09.763Z,98238.06
2023-03-10T10:24:38.729Z,98228.88
2023-03-10T10:27:06.847Z,98238.31
2023-03-10T10:29:36.645Z,98237.47
2023-03-10T10:32:10.888Z,98237.53
2023-03-10T10:34:39.754Z,98241.94
2023-03-10T10:37:22.680Z,98247.00
2023-03-10T10:39:52.379Z,98249.66
2023-03-10T10:42:24.349Z,98250.59
2023-03-10T10:44:53.651Z,98251.16
2023-03-10T10:47:31.247Z,98255.34
2023-03-10T10:50:20.457Z,98253.97
2023-03-10T10:52:50.739Z,98262.00
2023-03-10T10:55:26.417Z,98262.50
2023-03-10T10:57:56.230Z,98257.31
2023-03-10T11:00:27.475Z,98261.47
2023-03-10T11:02:57.382Z,98271.72
2023-03-10T11:05:26.925Z,98276.50
2023-03-10T11:07:55.019Z,98284.06
2023-03-10T11:10:28.354Z,98280.22
2023-03-10T11:13:01.038Z,98287.34
2023-03-10T11:15:32.053Z,98293.94
2023-03-10T11:18:07.428Z,98299.47
2023-03-10T11:20:42.196Z,98305.22
2023-03-10T11:23:16.338Z,98313.00
2023-03-10T11:25:48.470Z,98310.81
2023-03-10T11:28:43.514Z,98320.75
2023-03-10T11:31:18.958Z,98323.03
2023-03-10T11:33:51.785Z,98318.09
2023-03-10T11:36:27.709Z,98326.94
2023-03-10T11:39:00.806Z,98323.16
2023-03-10T11:41:32.334Z,98343.66
2023-03-10T11:44:03.420Z,98328.50
2023-03-10T11:46:34.852Z,98334.28
2023-03-10T11:49:09.217Z,98340.63
2023-03-10T11:51:40.069Z,98344.19
2023-03-10T11:54:13.963Z,98360.56
2023-03-10T11:56:42.932Z,98356.78
2023-03-10T11:59:13.827Z,98352.38
2023-03-10T12:01:45.481Z,98362.44
2023-03-10T12:04:18.008Z,98373.50
2023-03-10T12:06:50.306Z,98373.00
2023-03-10T12:09:23.236Z,98386.91
2023-03-10T12:11:53.115Z,98380.66
2023-03-10T12:14:21.503Z,98393.13
2023-03-10T12:16:50.357Z,98394.66
2023-03-10T12:19:20.093Z,98411.44
2023-03-10T12:22:08.583Z,98397.47
2023-03-10T12:24:44.159Z,98418.66
2023-03-10T12:27:12.326Z,98401.19
2023-03-10T12:29:41.780Z,98407.78
2023-03-10T12:32:28.582Z,98405.41
2023-03-10T12:35:16.116Z,98404.28
2023-03-10T12:37:45.888Z,98414.34
2023-03-10T12:40:28.746Z,98413.53
2023-03-10T12:42:56.968Z,98411.75
2023-03-10T12:45:28.812Z,98411.25
2023-03-10T12:48:01.602Z,98414.22
2023-03-10T12:50:36.419Z,98420.25
2023-03-10T12:53:08.888Z,98413.41
2023-03-10T12:55:37.183Z,98438.59
2023-03-10T12:58:10.105Z,98425.00
2023-03-10T13:00:47.323Z,98436.75
2023-03-10T13:03:27.509Z,98436.41
2023-03-10T13:06:00.851Z,98435.69
2023-03-10T13:08:34.774Z,98443.56
2023-03-10T13:11:03.446Z,98443.53
2023-03-10T13:13:34.289Z,98444.06
2023-03-10T13:16:03.609Z,98440.94
2023-03-10T13:18:32.099Z,98460.31
2023-03-10T13:21:01.844Z,98457.38
2023-03-10T13:23:32.636Z,98459.81
2023-03-10T13:26:02.944Z,98461.50
2023-03-10T13:28:32.195Z,98465.75
2023-03-10T13:31:11.285Z,98473.66
2023-03-10T13:33:52.211Z,98472.28
2023-03-10T13:36:22.652Z,98473.75
2023-03-10T13:38:53.208Z,98469.88
2023-03-10T13:41:22.890Z,98477.72
2023-03-10T13:43:53.126Z,98489.28
2023-03-10T13:46:24.175Z,98478.59
2023-03-10T13:48:53.154Z,98489.03
2023-03-10T13:51:22.748Z,98487.94
2023-03-10T13:53:52.824Z,98494.47
2023-03-10T13:56:24.624Z,98488.06
2023-03-10T13:58:53.842Z,98499.84
2023-03-10T14:01:23.872Z,98497.44
2023-03-10T14:03:53.645Z,98514.63
2023-03-10T14:06:23.084Z,98499.66
2023-03-10T14:08:51.768Z,98513.03
2023-03-10T14:11:32.846Z,98517.06
2023-03-10T14:14:01.600Z,98519.66
2023-03-10T14:16:49.348Z,98522.19
2023-03-10T14:19:32.284Z,98514.69
2023-03-10T14:22:02.363Z,98519.13
2023-03-10T14:24:30.748Z,98518.75
2023-03-10T14:27:01.981Z,98530.13
2023-03-10T14:29:30.875Z,98533.94
2023-03-10T14:31:58.997Z,98526.56
2023-03-10T14:34:27.162Z,98535.81
2023-03-10T14:36:55.186Z,98531.22
2023-03-10T14:39:23.354Z,98538.63
2023-03-10T14:41:52.277Z,98548.69
2023-03-10T14:44:21.874Z,98551.34
2023-03-10T14:46:53.273Z,98548.38
2023-03-10T14:49:23.954Z,98550.88
2023-03-10T14:51:52.314Z,98554.59
2023-03-10T14:54:21.350Z,98563.28
2023-03-10T14:56:52.552Z,98545.25
2023-03-10T14:59:22.108Z,98564.78
2023-03-10T15:01:50.392Z,98566.81
2023-03-10T15:04:18.889Z,98567.22
2023-03-10T15:06:47.106Z,98570.44
2023-03-10T15:09:15.611Z,98569.69
2023-03-10T15:11:44.134Z,98571.38
2023-03-10T15:14:14.530Z,98578.75
2023-03-10T15:16:44.102Z,98594.97
2023-03-10T15:19:18.032Z,98594.69
2023-03-10T15:21:46.205Z,98594.97
2023-03-10T15:24:14.316Z,98603.19
2023-03-10T15:26:42.486Z,98606.00
2023-03-10T15:29:13.793Z,98603.91
2023-03-10T15:31:43.520Z,98607.81
2023-03-10T15:34:11.770Z,98619.97
2023-03-10T15:36:39.991Z,98624.97
2023-03-10T15:39:09.855Z,98623.81
2023-03-10T15:41:40.345Z,98627.16
2023-03-10T15:44:08.704Z,98642.72
2023-03-10T15:46:37.064Z,98644.25
2023-03-10T15:49:07.831Z,98650.44
2023-03-10T15:51:36.038Z,98654.25
2023-03-10T15:54:04.465Z,98656.38
2023-03-10T15:56:32.797Z,98662.94
2023-03-10T15:59:01.119Z,98657.38
2023-03-10T16:01:29.372Z,98672.75
2023-03-10T16:03:57.591Z,98670.47
2023-03-10T16:06:27.846Z,98682.63
2023-03-10T16:08:56.461Z,98679.81
2023-03-10T16:11:24.894Z,98677.34
2023-03-10T16:13:53.078Z,98679.47
2023-03-10T16:16:23.574Z,98682.16
2023-03-10T16:18:52.561Z,98685.41
2023-03-10T16:21:21.248Z,98679.59
2023-03-10T16:23:51.181Z,98689.94
2023-03-10T16:26:20.316Z,98685.44
2023-03-10T16:28:50.594Z,98693.75
2023-03-10T16:31:27.438Z,98684.59
2023-03-10T16:33:58.238Z,98685.63
2023-03-10T16:36:29.439Z,98686.16
2023-03-10T16:38:59.028Z,98687.19
2023-03-10T16:41:29.726Z,98688.97
2023-03-10T16:43:58.348Z,98693.75
2023-03-10T16:46:30.217Z,98698.94
2023-03-10T16:48:58.952Z,98693.56
2023-03-10T16:51:28.651Z,98699.78
2023-03-10T16:54:01.070Z,98699.78
2023-03-10T16:56:30.542Z,98700.88
2023-03-10T16:58:59.862Z,98700.22
2023-03-10T17:01:28.390Z,98701.63
2023-03-10T17:03:56.776Z,98698.09
2023-03-10T17:06:26.120Z,98703.91
2023-03-10T17:08:54.928Z,98704.09
2023-03-10T17:11:25.430Z,98703.28
2023-03-10T17:13:54.405Z,98696.44
2023-03-10T17:16:23.637Z,98699.09
2023-03-10T17:18:52.175Z,98702.59
2023-03-10T17:21:21.220Z,98703.91
2023-03-10T17:23:50.041Z,98700.78
2023-03-10T17:26:18.652Z,98704.56
2023-03-10T17:28:49.497Z,98708.47
2023-03-10T17:31:20.720Z,98709.34
2023-03-10T17:33:48.988Z,98702.81
2023-03-10T17:36:17.777Z,98710.25
2023-03-10T17:38:46.260Z,98711.75
2023-03-10T17:41:15.441Z,98705.13
2023-03-10T17:43:43.981Z,98713.00
2023-03-10T17:46:15.077Z,98713.00
2023-03-10T17:48:43.505Z,98704.50
2023-03-10T17:51:15.340Z,98715.31
2023-03-10T17:53:43.636Z,98719.66
2023-03-10T17:56:12.209Z,98720.56
2023-03-10T17:58:40.775Z,98720.38
2023-03-10T18:01:10.372Z,98720.94
2023-03-10T18:03:40.032Z,98727.06
2023-03-10T18:06:13.754Z,98725.94
2023-03-10T18:08:42.333Z,98728.28
2023-03-10T18:11:11.527Z,98732.06
2023-03-10T18:13:40.057Z,98732.88
2023-03-10T18:16:09.546Z,98738.53
2023-03-10T18:18:40.249Z,98742.06
2023-03-10T18:21:10.179Z,98734.00
2023-03-10T18:23:38.911Z,98751.66
2023-03-10T18:26:08.195Z,98750.91
2023-03-10T18:28:37.038Z,98749.75
2023-03-10T18:31:08.386Z,98742.34
2023-03-10T18:33:37.804Z,98750.56
2023-03-10T18:36:08.278Z,98749.25
2023-03-10T18:38:37.369Z,98738.16
2023-03-10T18:41:06.553Z,98746.44
2023-03-10T18:43:35.773Z,98755.25
2023-03-10T18:46:05.436Z,98745.63
2023-03-10T18:48:34.736Z,98750.81
2023-03-10T18:51:03.798Z,98751.31
2023-03-10T18:53:34.278Z,98756.69
2023-03-10T18:56:03.547Z,98751.59
2023-03-10T18:58:33.581Z,98758.53
2023-03-10T19:01:02.928Z,98762.50
2023-03-10T19:03:32.677Z,98754.19
2023-03-10T19:06:02.169Z,98758.91
2023-03-10T19:08:31.525Z,98757.06
2023-03-10T19:11:02.176Z,98756.69
2023-03-10T19:13:31.504Z,98754.28
2023-03-10T19:16:00.691Z,98754.06
2023-03-10T19:18:29.763Z,98745.19
2023-03-10T19:21:00.848Z,98751.75
2023-03-10T19:23:30.121Z,98755.75
2023-03-10T19:26:00.932Z,98758.59
2023-03-10T19:28:31.764Z,98760.53
2023-03-10T19:31:00.741Z,98760.41
2023-03-10T19:33:29.167Z,98767.44
2023-03-10T19:36:03.644Z,98757.13
2023-03-10T19:38:31.954Z,98756.88
2023-03-10T19:41:00.817Z,98755.16
2023-03-10T19:43:30.644Z,98751.06
2023-03-10T19:46:02.291Z,98762.72
2023-03-10T19:48:30.834Z,98763.34
2023-03-10T19:50:59.652Z,98766.88
2023-03-10T19:53:28.935Z,98768.66
2023-03-10T19:55:57.749Z,98773.78
2023-03-10T19:58:26.028Z,98780.41
2023-03-10T20:00:57.897Z,98786.41
2023-03-10T20:03:27.514Z,98785.81
2023-03-10T20:05:56.291Z,98779.94
2023-03-10T20:08:29.203Z,98784.06
2023-03-10T20:11:02.178Z,98797.63
2023-03-10T20:13:30.448Z,98794.84
2023-03-10T20:16:00.237Z,98802.03
2023-03-10T20:18:28.455Z,98799.06
2023-03-10T20:20:56.549Z,98802.13
2023-03-10T20:23:24.726Z,98796.03
2023-03-10T20:26:01.092Z,98794.78
2023-03-10T20:28:29.406Z,98801.97
2023-03-10T20:30:57.515Z,98803.47
2023-03-10T20:33:27.458Z,98802.44
2023-03-10T20:35:55.881Z,98810.19
2023-03-10T20:38:24.229Z,98808.22
2023-03-10T20:40:52.350Z,98808.94
2023-03-10T20:43:20.435Z,98816.31
2023-03-10T20:45:51.618Z,98818.34
2023-03-10T20:48:19.812Z,98823.00
2023-03-10T20:50:54.093Z,98825.19
2023-03-10T20:53:22.430Z,98829.28
2023-03-10T20:55:53.106Z,98829.47
2023-03-10T20:58:21.275Z,98828.94
2023-03-10T21:00:49.699Z,98823.78
2023-03-10T21:03:18.031Z,98819.47
2023-03-10T21:05:46.155Z,98833.44
2023-03-10T21:08:15.768Z,98833.94
2023-03-10T21:10:44.874Z,98823.91
2023-03-10T21:13:13.350Z,98836.59
2023-03-10T21:15:41.581Z,98831.94
2023-03-10T21:18:09.869Z,98841.44
2023-03-10T21:20:37.903Z,98834.34
2023-03-10T21:23:06.089Z,98839.13
2023-03-10T21:25:35.580Z,98847.53
2023-03-10T21:28:03.813Z,98844.50
2023-03-10T21:30:33.785Z,98845.75
2023-03-10T21:33:02.673Z,98848.31
2023-03-10T21:35:34.344Z,98843.81
2023-03-10T21:38:02.696Z,98851.78
2023-03-10T21:40:30.795Z,98851.75
2023-03-10T21:43:02.633Z,98861.31
2023-03-10T21:45:33.484Z,98871.72
2023-03-10T21:48:03.229Z,98868.28
2023-03-10T21:50:31.644Z,98865.50
2023-03-10T21:52:59.830Z,98866.16
2023-03-10T21:55:29.519Z,98866.13
2023-03-10T21:57:57.926Z,98875.22
2023-03-10T22:00:27.596Z,98877.72
2023-03-10T22:02:55.714Z,98885.69
2023-03-10T22:05:24.388Z,98895.25
2023-03-10T22:07:53.463Z,98885.13
2023-03-10T22:10:21.630Z,98882.63
2023-03-10T22:12:50.153Z,98880.31
2023-03-10T22:15:19.315Z,98874.34
2023-03-10T22:17:49.091Z,98869.78
2023-03-10T22:20:18.569Z,98881.53
2023-03-10T22:22:46.941Z,98884.31
2023-03-10T22:25:15.836Z,98884.81
2023-03-10T22:27:44.890Z,98889.44
2023-03-10T22:30:14.556Z,98890.78
2023-03-10T22:32:43.481Z,98904.03
2023-03-10T22:35:13.204Z,98901.19
2023-03-10T22:37:41.666Z,98903.56
2023-03-10T22:40:11.242Z,98905.69
2023-03-10T22:42:41.240Z,98911.00
2023-03-10T22:45:15.898Z,98901.69
2023-03-10T22:47:44.077Z,98904.03
2023-03-10T22:50:14.307Z,98897.38
2023-03-10T22:52:42.435Z,98904.72
2023-03-10T22:55:13.458Z,98904.59
2023-03-10T22:57:45.050Z,98902.47
2023-03-10T23:00:14.903Z,98904.31
2023-03-10T23:02:43.151Z,98904.41
2023-03-10T23:05:11.573Z,98902.75
2023-03-10T23:07:41.334Z,98906.44
2023-03-10T23:10:11.419Z,98906.88
2023-03-10T23:12:41.124Z,98907.31
2023-03-10T23:15:15.347Z,98902.50
2023-03-10T23:17:51.008Z,98915.72
2023-03-10T23:20:19.427Z,98905.44
2023-03-10T23:22:49.011Z,98908.03
2023-03-10T23:25:18.308Z,98910.88
2023-03-10T23:27:46.462Z,98913.03
2023-03-10T23:30:15.852Z,98909.25
2023-03-10T23:32:44.299Z,98905.25
2023-03-10T23:35:13.011Z,98900.94
2023-03-10T23:37:41.114Z,98905.59
2023-03-10T23:40:13.754Z,98905.66
2023-03-10T23:42:42.687Z,98907.00
2023-03-10T23:45:12.119Z,98904.06
2023-03-10T23:47:40.822Z,98905.47
2023-03-10T23:50:10.429Z,98902.81
2023-03-10T23:52:38.560Z,98902.81
2023-03-10T23:55:07.693Z,98897.41
2023-03-10T23:57:37.351Z,98898.41
