createdAt,value
2023-04-19T00:04:32.410Z,9.70
2023-04-19T00:09:35.865Z,9.60
2023-04-19T00:14:39.104Z,9.50
2023-04-19T00:19:44.568Z,9.50
2023-04-19T00:24:47.628Z,9.50
2023-04-19T00:29:51.278Z,9.40
2023-04-19T00:34:56.182Z,9.30
2023-04-19T00:39:59.725Z,9.20
2023-04-19T00:45:02.984Z,9.20
2023-04-19T00:50:10.048Z,9.10
2023-04-19T00:55:14.069Z,9.00
2023-04-19T01:00:17.828Z,8.90
2023-04-19T01:05:22.770Z,8.80
2023-04-19T01:10:26.432Z,8.60
2023-04-19T01:15:31.094Z,8.60
2023-04-19T01:20:36.112Z,8.50
2023-04-19T01:25:40.836Z,8.40
2023-04-19T01:30:44.775Z,8.30
2023-04-19T01:35:49.243Z,8.30
2023-04-19T01:40:54.250Z,8.30
2023-04-19T01:45:57.667Z,8.30
2023-04-19T01:51:01.245Z,8.20
2023-04-19T01:56:06.869Z,8.20
2023-04-19T02:01:13.060Z,8.10
2023-04-19T02:06:16.664Z,8.10
2023-04-19T02:11:21.817Z,8.00
2023-04-19T02:16:25.519Z,7.90
2023-04-19T02:21:29.463Z,7.80
2023-04-19T02:26:34.565Z,7.70
2023-04-19T02:31:38.387Z,7.60
2023-04-19T02:36:46.085Z,7.50
2023-04-19T02:41:51.141Z,7.50
2023-04-19T02:46:55.031Z,7.40
2023-04-19T02:51:58.615Z,7.40
2023-04-19T02:57:03.855Z,7.30
2023-04-19T03:02:07.642Z,7.30
2023-04-19T03:07:12.131Z,7.20
2023-04-19T03:12:18.288Z,7.10
2023-04-19T03:17:22.420Z,7.10
2023-04-19T03:22:26.021Z,7.10
2023-04-19T03:27:31.555Z,7.00
2023-04-19T03:32:39.714Z,7.00
2023-04-19T03:37:44.982Z,7.00
2023-04-19T03:42:50.268Z,7.00
2023-04-19T03:48:07.356Z,7.00
2023-04-19T03:53:11.770Z,7.00
2023-04-19T03:58:17.349Z,7.00
2023-04-19T04:03:34.550Z,7.00
2023-04-19T04:08:40.745Z,7.00
2023-04-19T04:13:47.027Z,7.00
2023-04-19T04:18:55.113Z,7.00
2023-04-19T04:24:04.038Z,6.80
2023-04-19T04:29:22.198Z,6.90
2023-04-19T04:34:27.775Z,6.80
2023-04-19T04:39:40.217Z,6.80
2023-04-19T04:44:47.412Z,6.90
2023-04-19T04:49:52.709Z,6.90
2023-04-19T04:54:56.496Z,6.90
2023-04-19T05:00:09.960Z,7.00
2023-04-19T05:05:21.551Z,7.00
2023-04-19T05:10:25.938Z,7.10
2023-04-19T05:15:31.722Z,7.10
2023-04-19T05:20:35.738Z,7.10
2023-04-19T05:25:55.037Z,7.10
2023-04-19T05:31:02.877Z,7.10
2023-04-19T05:36:11.670Z,7.00
2023-04-19T05:41:15.931Z,6.90
2023-04-19T05:46:21.725Z,6.90
2023-04-19T05:51:25.491Z,7.00
2023-04-19T05:56:36.921Z,7.10
2023-04-19T06:01:42.110Z,7.30
2023-04-19T06:06:46.190Z,7.50
2023-04-19T06:11:55.095Z,7.60
2023-04-19T06:17:00.297Z,7.70
2023-04-19T06:22:03.948Z,7.60
2023-04-19T06:27:07.662Z,7.80
2023-04-19T06:32:13.097Z,7.80
2023-04-19T06:37:16.625Z,7.60
2023-04-19T06:42:20.529Z,7.40
2023-04-19T06:47:25.947Z,7.30
2023-04-19T06:52:30.545Z,7.20
2023-04-19T06:57:34.456Z,7.10
2023-04-19T07:02:39.649Z,7.20
2023-04-19T07:07:43.323Z,7.30
2023-04-19T07:12:46.613Z,7.30
2023-04-19T07:17:51.778Z,7.30
2023-04-19T07:22:55.467Z,7.40
2023-04-19T07:27:59.332Z,7.50
2023-04-19T07:33:05.318Z,7.60
2023-04-19T07:38:09.053Z,7.70
2023-04-19T07:43:12.762Z,7.90
2023-04-19T07:48:17.686Z,8.00
2023-04-19T07:53:21.505Z,8.10
2023-04-19T07:58:25.273Z,8.20
2023-04-19T08:03:30.638Z,8.30
2023-04-19T08:08:34.310Z,8.40
2023-04-19T08:13:39.968Z,8.60
2023-04-19T08:18:46.598Z,8.60
2023-04-19T08:23:51.956Z,8.70
2023-04-19T08:28:57.669Z,8.80
2023-04-19T08:34:03.207Z,9.00
2023-04-19T08:39:12.331Z,9.20
2023-04-19T08:44:35.519Z,9.40
2023-04-19T08:49:43.283Z,9.60
2023-04-19T08:54:48.220Z,9.60
2023-04-19T08:59:56.017Z,9.80
2023-04-19T09:05:02.030Z,9.80
2023-04-19T09:10:10.250Z,10.20
2023-04-19T09:15:13.585Z,10.50
2023-04-19T09:20:18.552Z,10.50
2023-04-19T09:30:40.292Z,10.80
2023-04-19T09:35:51.507Z,10.90
2023-04-19T09:41:06.866Z,11.00
2023-04-19T09:46:10.529Z,11.30
2023-04-19T09:51:15.720Z,11.40
2023-04-19T09:56:19.197Z,11.60
2023-04-19T10:01:23.625Z,11.50
2023-04-19T10:06:40.479Z,11.40
2023-04-19T10:11:56.576Z,11.40
2023-04-19T10:17:07.480Z,11.70
2023-04-19T10:22:14.639Z,11.70
2023-04-19T10:27:18.155Z,11.90
2023-04-19T10:32:21.874Z,12.10
2023-04-19T10:37:28.062Z,12.30
2023-04-19T10:43:09.064Z,12.30
2023-04-19T10:48:38.233Z,12.50
2023-04-19T10:53:54.264Z,12.60
2023-04-19T10:59:25.291Z,12.80
2023-04-19T11:05:01.895Z,12.70
2023-04-19T11:10:07.832Z,12.90
2023-04-19T11:15:12.374Z,12.70
2023-04-19T11:20:16.269Z,12.80
2023-04-19T11:25:22.743Z,13.30
2023-04-19T11:30:31.914Z,13.50
2023-04-19T11:35:38.467Z,13.80
2023-04-19T11:40:43.512Z,13.50
2023-04-19T11:45:47.469Z,13.50
2023-04-19T11:50:51.280Z,13.50
2023-04-19T11:55:59.106Z,13.70
2023-04-19T12:01:08.033Z,13.60
2023-04-19T12:06:14.742Z,13.40
2023-04-19T12:11:21.889Z,13.20
2023-04-19T12:16:29.728Z,13.30
2023-04-19T12:21:33.589Z,13.70
2023-04-19T12:26:38.779Z,13.50
2023-04-19T12:31:42.362Z,13.10
2023-04-19T12:36:46.107Z,12.50
2023-04-19T12:41:51.156Z,12.20
2023-04-19T12:46:57.956Z,12.30
2023-04-19T12:52:01.692Z,12.40
2023-04-19T12:57:06.876Z,12.20
2023-04-19T13:02:10.521Z,12.40
2023-04-19T13:07:14.276Z,13.00
2023-04-19T13:12:19.790Z,13.60
2023-04-19T13:17:23.359Z,13.80
2023-04-19T13:22:27.851Z,13.80
2023-04-19T13:27:32.841Z,13.50
2023-04-19T13:32:36.715Z,13.50
2023-04-19T13:37:41.261Z,13.40
2023-04-19T13:42:46.433Z,13.60
2023-04-19T13:47:50.101Z,13.90
2023-04-19T13:52:53.815Z,14.10
2023-04-19T13:57:58.475Z,13.90
2023-04-19T14:03:02.485Z,13.60
2023-04-19T14:08:06.724Z,13.40
2023-04-19T14:13:11.825Z,13.20
2023-04-19T14:18:15.468Z,13.20
2023-04-19T14:23:19.230Z,13.60
2023-04-19T14:28:24.350Z,14.00
2023-04-19T14:33:27.889Z,13.70
2023-04-19T14:38:31.579Z,13.40
2023-04-19T14:43:36.918Z,13.30
2023-04-19T14:48:40.539Z,13.00
2023-04-19T14:53:44.146Z,12.90
2023-04-19T14:58:49.262Z,12.60
2023-04-19T15:03:53.124Z,12.20
2023-04-19T15:08:57.161Z,10.70
2023-04-19T15:14:02.633Z,8.90
2023-04-19T15:19:07.850Z,8.30
2023-04-19T15:24:11.713Z,7.90
2023-04-19T15:29:16.867Z,7.80
2023-04-19T15:34:20.795Z,8.00
2023-04-19T15:39:24.585Z,8.40
2023-04-19T15:44:29.628Z,8.70
2023-04-19T15:49:33.353Z,9.10
2023-04-19T15:54:38.081Z,9.40
2023-04-19T15:59:43.271Z,9.60
2023-04-19T16:04:48.652Z,9.80
2023-04-19T16:09:52.591Z,10.20
2023-04-19T16:14:58.082Z,10.30
2023-04-19T16:20:04.961Z,10.60
2023-04-19T16:25:11.426Z,11.10
2023-04-19T16:30:17.816Z,11.20
2023-04-19T16:35:21.367Z,11.40
2023-04-19T16:40:25.060Z,11.20
2023-04-19T16:45:30.070Z,10.90
2023-04-19T16:50:34.086Z,10.60
2023-04-19T16:55:38.354Z,10.30
2023-04-19T17:00:43.390Z,10.10
2023-04-19T17:05:47.030Z,10.00
2023-04-19T17:10:50.957Z,9.90
2023-04-19T17:15:56.002Z,9.90
2023-04-19T17:21:00.282Z,9.80
2023-04-19T17:26:03.973Z,9.80
2023-04-19T17:31:09.736Z,9.80
2023-04-19T17:36:13.344Z,9.70
2023-04-19T17:41:17.552Z,9.70
2023-04-19T17:46:22.765Z,9.60
2023-04-19T17:51:26.452Z,9.50
2023-04-19T17:56:30.000Z,9.40
2023-04-19T18:01:35.167Z,9.30
2023-04-19T18:06:38.828Z,9.20
2023-04-19T18:11:42.745Z,9.10
2023-04-19T18:16:47.831Z,9.00
2023-04-19T18:21:51.754Z,9.00
2023-04-19T18:26:55.422Z,8.90
2023-04-19T18:32:00.489Z,8.90
2023-04-19T18:37:05.361Z,8.90
2023-04-19T18:42:08.713Z,8.80
2023-04-19T18:47:13.721Z,8.20
2023-04-19T18:52:18.367Z,7.60
2023-04-19T18:57:23.550Z,7.30
2023-04-19T19:02:34.455Z,7.10
2023-04-19T19:07:38.535Z,6.90
2023-04-19T19:12:43.075Z,6.80
2023-04-19T19:17:49.638Z,6.50
2023-04-19T19:22:54.403Z,6.20
2023-04-19T19:28:07.029Z,6.10
2023-04-19T19:33:14.572Z,5.90
2023-04-19T19:38:18.141Z,5.80
2023-04-19T19:43:21.703Z,5.70
2023-04-19T19:48:29.922Z,5.50
2023-04-19T19:53:33.861Z,5.50
2023-04-19T19:58:49.490Z,5.40
2023-04-19T20:03:57.625Z,5.30
2023-04-19T20:09:01.632Z,5.30
2023-04-19T20:14:05.535Z,5.20
2023-04-19T20:19:11.856Z,5.20
2023-04-19T20:24:15.777Z,5.20
2023-04-19T20:29:19.591Z,5.20
2023-04-19T20:34:25.713Z,5.30
2023-04-19T20:39:29.441Z,5.20
2023-04-19T20:44:33.129Z,5.20
2023-04-19T20:49:38.084Z,5.30
2023-04-19T20:54:41.575Z,5.20
2023-04-19T20:59:45.461Z,5.20
2023-04-19T21:04:50.442Z,5.30
2023-04-19T21:09:54.112Z,5.30
2023-04-19T21:14:57.772Z,5.30
2023-04-19T21:20:06.419Z,5.20
2023-04-19T21:25:12.720Z,5.10
2023-04-19T21:30:16.630Z,5.10
2023-04-19T21:35:21.882Z,5.20
2023-04-19T21:40:25.938Z,5.10
2023-04-19T21:45:29.757Z,5.10
2023-04-19T21:50:34.784Z,5.10
2023-04-19T21:55:38.663Z,5.10
2023-04-19T22:00:42.423Z,5.10
2023-04-19T22:05:48.114Z,5.20
2023-04-19T22:10:51.887Z,5.30
2023-04-19T22:15:57.387Z,5.30
2023-04-19T22:21:02.163Z,5.30
2023-04-19T22:26:06.045Z,5.30
2023-04-19T22:31:09.679Z,5.20
2023-04-19T22:36:14.451Z,5.20
2023-04-19T22:41:18.096Z,5.10
2023-04-19T22:46:21.974Z,5.10
2023-04-19T22:51:28.377Z,5.20
2023-04-19T22:56:32.219Z,5.10
2023-04-19T23:01:36.152Z,5.10
2023-04-19T23:06:41.228Z,5.00
2023-04-19T23:11:45.424Z,5.10
2023-04-19T23:16:49.404Z,5.00
2023-04-19T23:21:54.253Z,4.90
2023-04-19T23:26:57.980Z,5.00
2023-04-19T23:32:02.586Z,5.00
2023-04-19T23:37:09.023Z,5.00
2023-04-19T23:42:12.284Z,5.00
2023-04-19T23:47:16.411Z,5.10
2023-04-19T23:52:23.077Z,5.10
2023-04-19T23:57:26.679Z,5.10
