createdAt,value
2023-03-10T19:18:42.135Z,52.05
2023-03-10T19:19:42.091Z,52.21
2023-03-10T19:20:42.089Z,52.53
2023-03-10T19:21:42.041Z,51.24
2023-03-10T19:22:42.104Z,52.21
2023-03-10T19:23:42.066Z,52.69
2023-03-10T19:24:42.035Z,51.56
2023-03-10T19:25:42.023Z,49.15
2023-03-10T19:26:42.020Z,49.79
2023-03-10T19:27:42.035Z,53.01
2023-03-10T19:28:42.008Z,51.40
2023-03-10T19:29:43.157Z,50.11
2023-03-10T19:30:43.167Z,50.76
2023-03-10T19:31:43.229Z,52.21
2023-03-10T19:32:43.140Z,51.40
2023-03-10T19:33:43.150Z,53.01
2023-03-10T19:34:43.129Z,49.79
2023-03-10T19:35:43.124Z,50.11
2023-03-10T19:36:43.099Z,49.47
2023-03-10T19:37:43.059Z,50.60
2023-03-10T19:38:43.109Z,50.76
2023-03-10T19:39:43.116Z,50.27
2023-03-10T19:40:43.050Z,49.95
2023-03-10T19:41:43.069Z,52.37
2023-03-10T19:42:43.879Z,49.47
2023-03-10T19:43:43.046Z,50.43
2023-03-10T19:44:43.051Z,51.24
2023-03-10T19:45:43.033Z,52.05
2023-03-10T19:46:43.187Z,53.17
2023-03-10T19:47:43.019Z,52.53
2023-03-10T19:48:43.013Z,47.70
2023-03-10T19:49:42.995Z,50.11
2023-03-10T19:50:42.985Z,51.88
2023-03-10T19:51:42.975Z,50.27
2023-03-10T19:52:42.996Z,48.98
2023-03-10T19:53:43.000Z,49.47
2023-03-10T19:54:42.963Z,49.63
2023-03-10T19:55:42.937Z,50.60
2023-03-10T19:56:42.936Z,48.34
2023-03-10T19:57:43.000Z,48.66
2023-03-10T19:58:42.938Z,52.37
2023-03-10T19:59:42.929Z,51.08
2023-03-10T20:00:42.953Z,49.95
2023-03-10T20:01:42.919Z,53.50
2023-03-10T20:02:42.929Z,50.76
2023-03-10T20:03:42.954Z,52.21
2023-03-10T20:04:42.869Z,50.43
2023-03-10T20:05:42.885Z,48.02
2023-03-10T20:06:46.555Z,51.72
2023-03-10T20:07:42.893Z,50.76
2023-03-10T20:08:43.858Z,48.02
2023-03-10T20:09:42.872Z,48.50
2023-03-10T20:10:42.845Z,49.95
2023-03-10T20:11:42.855Z,50.76
2023-03-10T20:12:42.845Z,50.43
2023-03-10T20:13:42.831Z,49.47
2023-03-10T20:14:42.832Z,48.98
2023-03-10T20:15:42.806Z,48.98
2023-03-10T20:16:42.827Z,50.60
2023-03-10T20:17:42.782Z,47.70
2023-03-10T20:18:42.812Z,51.24
2023-03-10T20:19:42.815Z,47.05
2023-03-10T20:20:42.765Z,47.86
2023-03-10T20:21:43.779Z,49.79
2023-03-10T20:22:42.809Z,51.24
2023-03-10T20:23:42.759Z,49.47
2023-03-10T20:24:44.558Z,50.27
2023-03-10T20:25:42.736Z,53.01
2023-03-10T20:26:42.762Z,52.37
2023-03-10T20:27:42.736Z,49.31
2023-03-10T20:28:42.740Z,49.31
2023-03-10T20:29:42.722Z,49.79
2023-03-10T20:30:42.728Z,50.60
2023-03-10T20:31:42.734Z,50.11
2023-03-10T20:32:42.730Z,53.66
2023-03-10T20:33:42.682Z,50.43
2023-03-10T20:34:42.715Z,48.50
2023-03-10T20:35:42.739Z,49.15
2023-03-10T20:36:42.672Z,49.79
2023-03-10T20:37:42.703Z,51.24
2023-03-10T20:38:42.653Z,49.47
2023-03-10T20:39:42.700Z,52.05
2023-03-10T20:40:42.640Z,51.56
2023-03-10T20:41:44.887Z,51.08
2023-03-10T20:42:43.662Z,50.60
2023-03-10T20:43:42.660Z,49.63
2023-03-10T20:44:42.638Z,50.43
2023-03-10T20:45:42.712Z,51.56
2023-03-10T20:46:42.617Z,49.31
2023-03-10T20:47:42.618Z,49.47
2023-03-10T20:48:42.573Z,48.18
2023-03-10T20:49:42.615Z,48.18
2023-03-10T20:50:42.576Z,49.79
2023-03-10T20:51:42.584Z,47.37
2023-03-10T20:52:42.567Z,50.76
2023-03-10T20:53:42.576Z,51.40
2023-03-10T20:54:42.573Z,50.60
2023-03-10T20:55:42.541Z,48.98
2023-03-10T20:56:42.539Z,48.34
2023-03-10T20:57:42.514Z,48.34
2023-03-10T20:58:42.577Z,49.47
2023-03-10T20:59:42.538Z,49.15
2023-03-10T21:00:42.513Z,48.34
2023-03-10T21:01:42.687Z,46.89
2023-03-10T21:02:42.492Z,48.66
2023-03-10T21:03:42.481Z,47.53
2023-03-10T21:04:42.526Z,47.86
2023-03-10T21:05:42.483Z,49.15
2023-03-10T21:06:42.481Z,49.63
2023-03-10T21:07:42.470Z,50.27
2023-03-10T21:08:42.471Z,50.11
2023-03-10T21:09:42.708Z,48.98
2023-03-10T21:10:42.433Z,47.37
2023-03-10T21:11:42.444Z,47.37
2023-03-10T21:12:42.425Z,47.05
2023-03-10T21:13:42.416Z,46.89
2023-03-10T21:14:42.440Z,48.98
2023-03-10T21:15:42.461Z,48.50
2023-03-10T21:16:42.435Z,47.37
2023-03-10T21:17:42.395Z,49.31
2023-03-10T21:18:42.432Z,48.18
2023-03-10T21:19:42.393Z,49.63
2023-03-10T21:20:42.362Z,50.11
2023-03-10T21:21:42.401Z,48.82
2023-03-10T21:22:42.362Z,48.18
2023-03-10T21:23:42.356Z,48.66
2023-03-10T21:24:42.353Z,49.79
2023-03-10T21:25:42.358Z,50.11
2023-03-10T21:26:42.382Z,49.47
2023-03-10T21:27:42.302Z,51.88
2023-03-10T21:28:42.341Z,49.15
2023-03-10T21:29:42.317Z,47.86
2023-03-10T21:30:42.368Z,48.02
2023-03-10T21:31:42.308Z,49.15
2023-03-10T21:32:42.308Z,48.66
2023-03-10T21:33:42.292Z,48.82
2023-03-10T21:34:42.310Z,48.82
2023-03-10T21:35:42.288Z,48.50
2023-03-10T21:36:42.289Z,48.18
2023-03-10T21:37:42.419Z,47.37
2023-03-10T21:38:43.273Z,47.53
2023-03-10T21:39:42.300Z,47.21
2023-03-10T21:40:42.247Z,48.02
2023-03-10T21:41:42.224Z,48.34
2023-03-10T21:42:42.245Z,49.15
2023-03-10T21:43:42.234Z,48.66
2023-03-10T21:44:42.240Z,47.70
2023-03-10T21:45:42.223Z,49.31
2023-03-10T21:46:43.201Z,49.31
2023-03-10T21:47:42.226Z,48.50
2023-03-10T21:48:42.174Z,49.15
2023-03-10T21:49:42.219Z,48.98
2023-03-10T21:50:42.182Z,48.02
2023-03-10T21:51:42.169Z,49.95
2023-03-10T21:52:42.203Z,50.43
2023-03-10T21:53:42.137Z,49.15
2023-03-10T21:54:42.197Z,47.53
2023-03-10T21:55:42.145Z,48.50
2023-03-10T21:56:42.153Z,49.31
2023-03-10T21:57:42.157Z,48.02
2023-03-10T21:58:42.148Z,48.18
2023-03-10T21:59:42.467Z,49.15
2023-03-10T22:00:42.119Z,49.31
2023-03-10T22:01:42.126Z,48.34
2023-03-10T22:02:42.100Z,47.53
2023-03-10T22:03:42.080Z,47.05
2023-03-10T22:04:43.136Z,46.57
2023-03-10T22:05:42.131Z,48.02
2023-03-10T22:06:42.110Z,47.37
2023-03-10T22:07:42.083Z,50.43
2023-03-10T22:08:42.089Z,48.98
2023-03-10T22:09:42.072Z,48.98
2023-03-10T22:10:42.056Z,47.70
2023-03-10T22:11:42.027Z,51.08
2023-03-10T22:12:42.012Z,48.34
2023-03-10T22:13:42.043Z,47.53
2023-03-10T22:14:42.034Z,47.86
2023-03-10T22:15:42.052Z,48.98
2023-03-10T22:16:41.981Z,48.98
2023-03-10T22:17:43.040Z,49.95
2023-03-10T22:18:42.005Z,47.70
2023-03-10T22:19:42.007Z,47.05
2023-03-10T22:20:41.970Z,45.76
2023-03-10T22:21:41.957Z,45.44
2023-03-10T22:22:42.006Z,46.08
2023-03-10T22:23:41.955Z,47.70
2023-03-10T22:24:41.977Z,48.34
2023-03-10T22:25:41.956Z,47.70
2023-03-10T22:26:41.930Z,50.27
2023-03-10T22:27:41.911Z,49.47
2023-03-10T22:28:41.893Z,49.15
2023-03-10T22:29:41.968Z,48.02
2023-03-10T22:30:41.888Z,47.53
2023-03-10T22:31:41.909Z,47.86
2023-03-10T22:32:41.949Z,51.56
2023-03-10T22:33:41.897Z,48.98
2023-03-10T22:34:41.871Z,48.66
2023-03-10T22:35:41.899Z,47.21
2023-03-10T22:36:41.855Z,46.25
2023-03-10T22:37:41.835Z,46.89
2023-03-10T22:38:41.838Z,46.89
2023-03-10T22:39:41.846Z,45.92
2023-03-10T22:40:41.805Z,47.86
2023-03-10T22:41:41.830Z,46.25
2023-03-10T22:42:41.850Z,46.08
2023-03-10T22:43:42.415Z,47.21
2023-03-10T22:44:41.849Z,48.82
2023-03-10T22:45:41.833Z,48.18
2023-03-10T22:46:41.811Z,48.66
2023-03-10T22:47:41.755Z,48.50
2023-03-10T22:48:41.775Z,47.05
2023-03-10T22:49:41.835Z,47.21
2023-03-10T22:50:41.781Z,46.25
2023-03-10T22:51:41.761Z,47.70
2023-03-10T22:52:41.769Z,50.92
2023-03-10T22:53:41.725Z,49.31
2023-03-10T22:54:41.747Z,48.50
2023-03-10T22:55:41.738Z,47.05
2023-03-10T22:56:41.711Z,46.57
2023-03-10T22:57:41.720Z,48.18
2023-03-10T22:58:41.725Z,47.37
2023-03-10T22:59:41.715Z,47.05
2023-03-10T23:00:41.721Z,48.18
2023-03-10T23:01:41.708Z,47.21
2023-03-10T23:02:41.707Z,46.73
2023-03-10T23:03:41.668Z,46.73
2023-03-10T23:04:41.683Z,48.02
2023-03-10T23:05:41.685Z,49.15
2023-03-10T23:06:41.702Z,48.34
2023-03-10T23:07:41.661Z,46.73
2023-03-10T23:08:41.651Z,46.08
2023-03-10T23:09:41.644Z,46.41
2023-03-10T23:10:41.636Z,46.73
2023-03-10T23:11:41.639Z,47.05
2023-03-10T23:12:41.646Z,46.41
2023-03-10T23:13:42.596Z,49.15
2023-03-10T23:14:41.632Z,45.60
2023-03-10T23:15:41.617Z,46.41
2023-03-10T23:16:41.657Z,47.05
2023-03-10T23:17:42.417Z,47.37
2023-03-10T23:18:41.600Z,48.18
2023-03-10T23:19:42.601Z,48.98
2023-03-10T23:20:41.574Z,46.89
2023-03-10T23:21:41.562Z,46.25
2023-03-10T23:22:41.547Z,46.57
2023-03-10T23:23:41.579Z,46.73
2023-03-10T23:24:41.558Z,47.21
2023-03-10T23:25:41.532Z,46.57
2023-03-10T23:26:41.510Z,46.41
2023-03-10T23:27:41.632Z,46.57
2023-03-10T23:28:41.517Z,45.60
2023-03-10T23:29:41.502Z,47.05
2023-03-10T23:30:41.512Z,47.05
2023-03-10T23:31:41.535Z,46.89
2023-03-10T23:32:41.532Z,45.12
2023-03-10T23:33:41.472Z,46.08
2023-03-10T23:34:41.494Z,46.08
2023-03-10T23:35:41.493Z,47.53
2023-03-10T23:36:41.470Z,48.18
2023-03-10T23:37:41.445Z,47.05
2023-03-10T23:38:41.445Z,48.98
2023-03-10T23:39:41.424Z,47.21
2023-03-10T23:40:41.442Z,47.05
2023-03-10T23:41:41.432Z,47.70
2023-03-10T23:42:41.424Z,49.63
2023-03-10T23:43:41.397Z,48.34
2023-03-10T23:44:41.419Z,47.70
2023-03-10T23:45:41.435Z,46.25
2023-03-10T23:46:41.456Z,47.21
2023-03-10T23:47:41.399Z,46.89
2023-03-10T23:48:41.368Z,46.25
2023-03-10T23:49:41.378Z,46.41
2023-03-10T23:50:41.351Z,46.89
2023-03-10T23:51:41.380Z,46.08
2023-03-10T23:52:41.362Z,46.41
2023-03-10T23:53:43.141Z,46.41
2023-03-10T23:54:42.328Z,47.70
2023-03-10T23:55:41.328Z,47.70
2023-03-10T23:56:41.323Z,47.21
2023-03-10T23:57:41.321Z,46.89
2023-03-10T23:58:41.328Z,46.25
2023-03-10T23:59:41.303Z,46.57
