createdAt,value
2017-02-27T00:00:46.325Z,0
2017-02-27T00:01:56.610Z,0
2017-02-27T00:03:07.266Z,0
2017-02-27T00:04:16.897Z,0
2017-02-27T00:05:27.180Z,0
2017-02-27T00:06:37.439Z,0
2017-02-27T00:07:47.304Z,0
2017-02-27T00:08:57.600Z,0
2017-02-27T00:10:08.020Z,0
2017-02-27T00:11:18.297Z,0
2017-02-27T00:12:28.162Z,0
2017-02-27T00:13:38.830Z,0
2017-02-27T00:14:49.116Z,0
2017-02-27T00:15:59.568Z,0
2017-02-27T00:17:09.840Z,0
2017-02-27T00:18:20.106Z,0
2017-02-27T00:19:30.751Z,0
2017-02-27T00:20:40.630Z,0
2017-02-27T00:21:51.060Z,0
2017-02-27T00:23:01.338Z,0
2017-02-27T00:24:12.006Z,0
2017-02-27T00:25:21.886Z,0
2017-02-27T00:26:32.175Z,0
2017-02-27T00:27:42.984Z,0
2017-02-27T00:28:53.637Z,0
2017-02-27T00:30:04.303Z,0
2017-02-27T00:31:13.393Z,0
2017-02-27T00:32:23.691Z,0
2017-02-27T00:33:33.331Z,0
2017-02-27T00:34:43.647Z,0
2017-02-27T00:35:53.924Z,0
2017-02-27T00:37:04.617Z,0
2017-02-27T00:38:14.896Z,0
2017-02-27T00:39:25.330Z,0
2017-02-27T00:40:35.208Z,0
2017-02-27T00:41:44.692Z,0
2017-02-27T00:42:54.598Z,0
2017-02-27T00:44:04.880Z,0
2017-02-27T00:45:15.737Z,0
2017-02-27T00:46:26.026Z,0
2017-02-27T00:47:35.916Z,0
2017-02-27T00:48:46.175Z,0
2017-02-27T00:49:56.849Z,0
2017-02-27T00:51:07.652Z,0
2017-02-27T00:52:18.309Z,0
2017-02-27T00:53:28.205Z,0
2017-02-27T00:54:38.080Z,0
2017-02-27T00:55:48.742Z,0
2017-02-27T00:56:59.190Z,0
2017-02-27T00:58:09.863Z,0
2017-02-27T00:59:19.748Z,0
2017-02-27T01:00:30.028Z,0
2017-02-27T01:01:40.695Z,0
2017-02-27T01:02:50.773Z,0
2017-02-27T01:04:01.060Z,0
2017-02-27T01:05:11.737Z,0
2017-02-27T01:06:22.023Z,0
2017-02-27T01:07:32.292Z,0
2017-02-27T01:08:42.327Z,0
2017-02-27T01:09:52.610Z,0
2017-02-27T01:11:03.274Z,0
2017-02-27T01:12:13.473Z,0
2017-02-27T01:13:22.975Z,0
2017-02-27T01:14:33.415Z,0
2017-02-27T01:15:44.068Z,0
2017-02-27T01:16:54.326Z,0
2017-02-27T01:18:04.617Z,0
2017-02-27T01:19:15.304Z,0
2017-02-27T01:20:26.120Z,0
2017-02-27T01:21:35.992Z,0
2017-02-27T01:22:45.904Z,0
2017-02-27T01:23:56.630Z,0
2017-02-27T01:25:07.312Z,0
2017-02-27T01:26:17.683Z,0
2017-02-27T01:27:27.963Z,0
2017-02-27T01:28:38.228Z,0
2017-02-27T01:29:48.893Z,0
2017-02-27T01:30:59.565Z,0
2017-02-27T01:32:09.547Z,0
2017-02-27T01:33:20.188Z,0
2017-02-27T01:34:29.678Z,0
2017-02-27T09:59:10.392Z,816
2017-02-27T10:00:20.287Z,732
2017-02-27T10:01:30.201Z,760
2017-02-27T10:02:40.906Z,632
2017-02-27T10:03:51.767Z,632
2017-02-27T10:05:02.763Z,704
2017-02-27T10:06:13.038Z,904
2017-02-27T10:07:23.330Z,884
2017-02-27T10:08:33.439Z,824
2017-02-27T10:09:44.103Z,836
2017-02-27T10:10:54.556Z,856
2017-02-27T10:12:05.255Z,876
2017-02-27T10:13:15.871Z,936
2017-02-27T10:14:26.497Z,940
2017-02-27T10:15:36.154Z,960
2017-02-27T10:16:46.462Z,936
2017-02-27T10:17:56.754Z,1052
2017-02-27T10:19:06.643Z,1016
2017-02-27T10:20:17.657Z,884
2017-02-27T10:21:27.703Z,1044
2017-02-27T10:22:37.599Z,1080
2017-02-27T10:23:48.305Z,980
2017-02-27T10:24:59.100Z,948
2017-02-27T10:26:09.679Z,972
2017-02-27T10:27:20.525Z,832
2017-02-27T10:28:31.183Z,892
2017-02-27T10:29:42.351Z,924
2017-02-27T10:30:52.598Z,884
2017-02-27T10:32:02.904Z,820
2017-02-27T10:33:13.037Z,908
2017-02-27T10:34:23.307Z,880
2017-02-27T10:35:33.201Z,952
2017-02-27T10:36:43.466Z,944
2017-02-27T10:37:53.754Z,916
2017-02-27T10:39:04.188Z,956
2017-02-27T10:40:14.479Z,944
2017-02-27T10:41:24.771Z,924
2017-02-27T10:42:35.049Z,896
2017-02-27T10:43:44.540Z,880
2017-02-27T10:44:55.343Z,968
2017-02-27T10:46:05.630Z,936
2017-02-27T10:47:15.540Z,932
2017-02-27T10:48:26.206Z,1108
2017-02-27T10:49:37.795Z,1080
2017-02-27T10:50:49.192Z,1168
2017-02-27T10:51:59.498Z,1500
2017-02-27T10:53:10.201Z,1264
2017-02-27T10:54:20.471Z,1296
2017-02-27T10:55:31.453Z,1196
2017-02-27T10:56:41.218Z,1304
2017-02-27T10:57:51.492Z,1196
2017-02-27T10:59:02.171Z,1200
2017-02-27T11:00:12.341Z,1164
2017-02-27T11:01:22.617Z,1120
2017-02-27T11:02:33.344Z,960
2017-02-27T11:03:43.791Z,1056
2017-02-27T11:04:54.156Z,1120
2017-02-27T11:06:04.471Z,940
2017-02-27T11:07:15.165Z,884
2017-02-27T11:08:26.281Z,936
2017-02-27T11:09:36.267Z,736
2017-02-27T11:10:46.962Z,744
2017-02-27T11:11:57.429Z,760
2017-02-27T11:13:08.281Z,712
2017-02-27T11:14:18.332Z,716
2017-02-27T11:15:28.599Z,728
2017-02-27T11:16:38.885Z,536
2017-02-27T11:17:48.871Z,508
2017-02-27T11:18:58.747Z,648
2017-02-27T11:20:09.760Z,648
2017-02-27T11:21:20.938Z,712
2017-02-27T11:22:30.862Z,724
2017-02-27T11:23:40.762Z,496
2017-02-27T11:24:51.037Z,620
2017-02-27T11:26:01.901Z,748
2017-02-27T11:27:11.534Z,712
2017-02-27T11:28:22.034Z,616
2017-02-27T11:29:32.347Z,500
2017-02-27T11:30:42.618Z,580
2017-02-27T11:31:53.009Z,744
2017-02-27T11:33:03.686Z,848
2017-02-27T11:34:13.976Z,696
2017-02-27T11:35:24.259Z,664
2017-02-27T11:36:34.932Z,648
2017-02-27T11:37:45.705Z,740
2017-02-27T11:38:55.599Z,808
2017-02-27T11:40:05.875Z,808
2017-02-27T11:41:16.542Z,840
2017-02-27T11:42:26.427Z,960
2017-02-27T11:43:36.406Z,660
2017-02-27T11:44:47.064Z,768
2017-02-27T11:45:57.756Z,796
2017-02-27T11:47:08.410Z,776
2017-02-27T11:48:19.076Z,648
2017-02-27T11:49:29.442Z,472
2017-02-27T11:50:39.727Z,504
2017-02-27T11:51:50.405Z,524
2017-02-27T11:53:01.068Z,572
2017-02-27T11:54:11.348Z,664
2017-02-27T11:55:21.354Z,588
2017-02-27T11:56:32.020Z,592
2017-02-27T11:57:42.571Z,624
2017-02-27T11:58:52.461Z,652
2017-02-27T12:00:03.116Z,592
2017-02-27T12:01:13.575Z,704
2017-02-27T12:02:23.858Z,848
2017-02-27T12:03:34.511Z,628
2017-02-27T12:04:45.180Z,468
2017-02-27T12:05:55.848Z,440
2017-02-27T12:07:05.879Z,436
2017-02-27T12:08:16.157Z,420
2017-02-27T12:09:26.854Z,500
2017-02-27T12:10:37.163Z,600
2017-02-27T12:11:47.458Z,556
2017-02-27T12:12:58.289Z,492
2017-02-27T12:14:09.971Z,484
2017-02-27T12:15:21.511Z,464
2017-02-27T12:16:32.201Z,452
2017-02-27T12:17:42.784Z,416
2017-02-27T12:18:53.213Z,400
2017-02-27T12:20:03.908Z,488
2017-02-27T12:21:15.112Z,488
2017-02-27T12:22:26.007Z,432
2017-02-27T12:23:35.501Z,532
2017-02-27T12:24:45.927Z,568
2017-02-27T12:25:55.423Z,480
2017-02-27T12:27:05.420Z,412
2017-02-27T12:28:15.727Z,428
2017-02-27T12:29:26.431Z,440
2017-02-27T12:30:37.483Z,460
2017-02-27T12:31:49.324Z,516
2017-02-27T12:32:59.980Z,464
2017-02-27T12:34:10.532Z,388
2017-02-27T12:35:21.001Z,404
2017-02-27T12:36:31.056Z,424
2017-02-27T12:37:41.329Z,484
2017-02-27T12:38:52.030Z,540
2017-02-27T12:40:02.692Z,532
2017-02-27T12:41:13.018Z,520
2017-02-27T12:42:23.037Z,584
2017-02-27T12:43:33.589Z,664
2017-02-27T12:44:43.495Z,596
2017-02-27T12:45:53.773Z,596
2017-02-27T12:47:03.655Z,640
2017-02-27T12:48:14.110Z,780
2017-02-27T12:49:24.439Z,744
2017-02-27T12:50:35.111Z,568
2017-02-27T12:51:45.796Z,504
2017-02-27T12:52:56.482Z,512
2017-02-27T12:54:06.911Z,572
2017-02-27T12:55:17.200Z,532
2017-02-27T12:56:27.873Z,512
2017-02-27T12:57:38.558Z,632
2017-02-27T12:58:48.837Z,540
2017-02-27T12:59:59.683Z,564
2017-02-27T13:01:10.362Z,788
2017-02-27T13:02:21.061Z,1060
2017-02-27T13:03:31.344Z,1024
2017-02-27T13:04:41.669Z,980
2017-02-27T13:05:51.338Z,660
2017-02-27T13:07:01.217Z,612
2017-02-27T13:08:11.166Z,636
2017-02-27T13:09:21.437Z,628
2017-02-27T13:10:31.712Z,524
2017-02-27T13:11:42.173Z,516
2017-02-27T13:12:52.451Z,944
2017-02-27T13:14:03.115Z,1228
2017-02-27T13:15:13.785Z,1100
2017-02-27T13:16:24.055Z,904
2017-02-27T13:17:34.095Z,740
2017-02-27T13:18:44.760Z,744
2017-02-27T13:19:54.641Z,604
2017-02-27T13:21:05.298Z,500
2017-02-27T13:22:15.949Z,464
2017-02-27T13:23:26.036Z,800
2017-02-27T13:24:36.698Z,1084
2017-02-27T13:25:47.385Z,920
2017-02-27T13:26:57.658Z,804
2017-02-27T13:28:07.569Z,596
2017-02-27T13:29:17.215Z,500
2017-02-27T13:30:27.510Z,488
2017-02-27T13:31:38.209Z,504
2017-02-27T13:32:48.086Z,444
2017-02-27T13:33:57.989Z,644
2017-02-27T13:35:07.611Z,924
2017-02-27T13:36:18.261Z,1016
2017-02-27T13:37:28.160Z,848
2017-02-27T13:38:38.055Z,608
2017-02-27T13:39:48.322Z,528
2017-02-27T13:40:59.082Z,700
2017-02-27T13:42:09.351Z,804
2017-02-27T13:43:19.247Z,688
2017-02-27T13:44:29.516Z,612
2017-02-27T13:45:39.440Z,652
2017-02-27T13:46:50.216Z,568
2017-02-27T13:48:01.453Z,508
2017-02-27T13:49:12.631Z,628
2017-02-27T13:50:23.513Z,644
2017-02-27T13:51:33.424Z,664
2017-02-27T13:52:43.881Z,624
2017-02-27T13:53:54.558Z,720
2017-02-27T13:55:04.835Z,812
2017-02-27T13:56:14.732Z,920
2017-02-27T13:57:25.403Z,764
2017-02-27T13:58:36.438Z,708
2017-02-27T13:59:46.776Z,764
2017-02-27T14:00:57.048Z,748
2017-02-27T14:02:07.732Z,1000
2017-02-27T14:03:18.766Z,1396
2017-02-27T14:04:29.526Z,1560
2017-02-27T14:05:40.100Z,1316
2017-02-27T14:06:51.079Z,1380
2017-02-27T14:08:01.745Z,1436
2017-02-27T14:09:13.316Z,1388
2017-02-27T14:10:24.392Z,1208
2017-02-27T14:11:35.387Z,952
2017-02-27T14:12:45.971Z,876
2017-02-27T14:13:56.931Z,840
2017-02-27T14:15:07.274Z,992
2017-02-27T14:16:17.627Z,912
2017-02-27T14:17:27.437Z,696
2017-02-27T14:18:37.092Z,640
2017-02-27T14:19:48.368Z,560
2017-02-27T14:20:59.048Z,448
2017-02-27T14:22:09.506Z,512
2017-02-27T14:23:19.432Z,528
2017-02-27T14:24:30.939Z,640
2017-02-27T14:25:40.915Z,584
2017-02-27T14:26:51.875Z,680
2017-02-27T14:28:01.858Z,888
2017-02-27T14:29:12.887Z,756
2017-02-27T14:30:23.709Z,924
2017-02-27T14:31:34.420Z,996
2017-02-27T14:32:44.359Z,1040
2017-02-27T14:33:54.106Z,1060
2017-02-27T14:35:04.730Z,948
2017-02-27T14:36:15.038Z,836
2017-02-27T14:37:26.085Z,860
2017-02-27T14:38:36.386Z,756
2017-02-27T14:39:46.923Z,696
2017-02-27T14:40:56.944Z,600
2017-02-27T14:42:07.225Z,444
2017-02-27T14:43:17.889Z,552
2017-02-27T14:44:28.175Z,720
2017-02-27T14:45:38.541Z,692
2017-02-27T14:46:48.837Z,592
2017-02-27T14:47:58.710Z,580
2017-02-27T14:49:09.389Z,516
2017-02-27T14:50:20.073Z,384
2017-02-27T14:51:30.450Z,320
2017-02-27T14:52:40.341Z,348
2017-02-27T14:53:51.030Z,404
2017-02-27T14:55:01.714Z,496
2017-02-27T14:56:11.629Z,556
2017-02-27T14:57:22.412Z,596
2017-02-27T14:58:33.108Z,668
2017-02-27T14:59:43.716Z,704
2017-02-27T15:00:54.716Z,832
2017-02-27T15:02:05.405Z,824
2017-02-27T15:03:15.773Z,656
2017-02-27T15:04:25.283Z,540
2017-02-27T15:05:35.979Z,452
2017-02-27T15:06:45.875Z,576
2017-02-27T15:07:56.564Z,428
2017-02-27T15:09:07.338Z,280
2017-02-27T15:10:18.038Z,224
2017-02-27T15:11:28.708Z,228
2017-02-27T15:12:38.484Z,244
2017-02-27T15:13:49.464Z,300
2017-02-27T15:15:00.225Z,272
2017-02-27T15:16:10.159Z,264
2017-02-27T15:17:21.198Z,356
2017-02-27T15:18:31.295Z,520
2017-02-27T15:19:41.602Z,608
2017-02-27T15:20:52.588Z,712
2017-02-27T15:22:02.651Z,564
2017-02-27T15:23:13.453Z,352
2017-02-27T15:24:23.408Z,332
2017-02-27T15:25:34.131Z,224
2017-02-27T15:26:44.902Z,196
2017-02-27T15:27:55.124Z,212
2017-02-27T15:29:05.793Z,208
2017-02-27T15:30:15.671Z,184
2017-02-27T15:31:25.549Z,128
2017-02-27T15:32:36.462Z,128
2017-02-27T15:33:47.122Z,116
2017-02-27T15:34:56.627Z,96
2017-02-27T15:36:06.920Z,100
2017-02-27T15:37:17.221Z,128
2017-02-27T15:38:27.601Z,96
2017-02-27T15:39:38.265Z,92
2017-02-27T15:40:48.538Z,92
2017-02-27T15:41:59.205Z,84
2017-02-27T15:43:09.866Z,72
2017-02-27T15:44:19.850Z,68
2017-02-27T15:45:30.165Z,68
2017-02-27T15:46:40.076Z,68
2017-02-27T15:47:50.785Z,84
2017-02-27T15:49:01.612Z,88
2017-02-27T15:50:12.053Z,88
2017-02-27T15:51:22.508Z,96
2017-02-27T15:52:32.409Z,92
2017-02-27T15:53:42.324Z,92
2017-02-27T15:54:52.838Z,100
2017-02-27T15:56:04.519Z,104
2017-02-27T15:57:15.616Z,100
2017-02-27T15:58:25.907Z,88
2017-02-27T15:59:36.572Z,76
2017-02-27T16:00:46.880Z,96
2017-02-27T16:01:57.311Z,96
2017-02-27T16:03:07.203Z,92
2017-02-27T16:04:17.868Z,96
2017-02-27T16:05:28.175Z,80
2017-02-27T16:06:38.048Z,76
2017-02-27T16:07:48.908Z,72
2017-02-27T16:08:59.191Z,76
2017-02-27T16:10:09.876Z,116
2017-02-27T16:11:20.837Z,144
2017-02-27T16:12:31.146Z,152
2017-02-27T16:13:41.609Z,144
2017-02-27T16:14:51.877Z,188
2017-02-27T16:16:02.564Z,160
2017-02-27T16:17:13.238Z,176
2017-02-27T16:18:23.922Z,188
2017-02-27T16:19:34.742Z,188
2017-02-27T16:20:45.415Z,160
2017-02-27T16:21:56.100Z,100
2017-02-27T16:23:05.987Z,128
2017-02-27T16:24:16.673Z,132
2017-02-27T16:25:27.087Z,104
2017-02-27T16:26:37.361Z,76
2017-02-27T16:27:47.165Z,76
2017-02-27T16:28:57.238Z,88
2017-02-27T16:30:08.031Z,72
2017-02-27T16:31:18.114Z,76
2017-02-27T16:32:28.069Z,112
2017-02-27T16:33:37.574Z,116
2017-02-27T16:34:48.895Z,104
2017-02-27T16:35:59.595Z,88
2017-02-27T16:37:10.588Z,76
2017-02-27T16:38:21.243Z,76
2017-02-27T16:39:30.758Z,64
2017-02-27T16:40:41.426Z,64
2017-02-27T16:41:51.723Z,60
2017-02-27T16:43:01.763Z,48
2017-02-27T16:44:12.041Z,28
2017-02-27T16:45:22.353Z,20
2017-02-27T16:46:32.995Z,12
2017-02-27T16:47:43.252Z,24
2017-02-27T16:48:53.869Z,28
2017-02-27T16:50:04.530Z,24
2017-02-27T16:51:14.800Z,32
2017-02-27T16:52:24.715Z,32
2017-02-27T16:53:34.993Z,40
2017-02-27T16:54:45.415Z,40
2017-02-27T16:55:56.097Z,36
2017-02-27T16:57:06.772Z,24
2017-02-27T16:58:17.043Z,20
2017-02-27T16:59:26.935Z,12
2017-02-27T17:00:36.993Z,8
2017-02-27T17:01:47.290Z,4
2017-02-27T17:02:57.946Z,8
2017-02-27T17:04:08.617Z,4
2017-02-27T17:05:19.260Z,4
2017-02-27T17:06:30.079Z,4
2017-02-27T17:07:40.359Z,4
2017-02-27T17:08:51.026Z,0
2017-02-27T17:10:00.952Z,0
2017-02-27T17:11:11.234Z,0
2017-02-27T17:12:22.041Z,0
2017-02-27T17:13:31.957Z,0
2017-02-27T17:14:42.223Z,0
2017-02-27T17:15:52.503Z,0
2017-02-27T17:17:03.172Z,0
2017-02-27T17:18:13.976Z,0
2017-02-27T17:19:24.260Z,0
2017-02-27T17:20:34.545Z,0
2017-02-27T17:21:44.844Z,0
2017-02-27T17:22:55.490Z,0
2017-02-27T17:24:05.919Z,0
2017-02-27T17:25:15.011Z,0
2017-02-27T17:26:25.272Z,0
2017-02-27T17:27:35.171Z,0
2017-02-27T17:28:45.477Z,0
2017-02-27T17:29:55.890Z,0
2017-02-27T17:31:06.567Z,0
2017-02-27T17:32:16.839Z,0
2017-02-27T17:33:27.528Z,0
2017-02-27T17:34:37.800Z,0
2017-02-27T17:35:48.620Z,0
2017-02-27T17:36:58.883Z,0
2017-02-27T17:38:09.177Z,0
2017-02-27T17:39:19.463Z,0
2017-02-27T17:40:29.709Z,0
2017-02-27T17:41:40.532Z,0
2017-02-27T17:42:50.805Z,0
2017-02-27T17:44:01.096Z,0
2017-02-27T17:45:11.373Z,0
2017-02-27T17:46:22.046Z,0
2017-02-27T17:47:32.091Z,0
2017-02-27T17:48:42.379Z,0
2017-02-27T17:49:53.044Z,0
2017-02-27T17:51:03.309Z,0
2017-02-27T17:52:13.981Z,0
2017-02-27T17:53:24.787Z,0
2017-02-27T17:54:34.675Z,0
2017-02-27T17:55:44.967Z,0
2017-02-27T17:56:55.228Z,0
2017-02-27T17:58:04.730Z,0
2017-02-27T17:59:14.780Z,4
2017-02-27T18:00:24.666Z,4
2017-02-27T18:01:34.954Z,4
2017-02-27T18:02:45.231Z,4
2017-02-27T18:03:55.923Z,4
2017-02-27T18:05:06.357Z,4
2017-02-27T18:06:17.311Z,4
2017-02-27T18:07:28.010Z,4
2017-02-27T18:08:37.844Z,4
2017-02-27T18:09:47.721Z,4
2017-02-27T18:10:58.146Z,4
2017-02-27T18:12:08.416Z,4
2017-02-27T18:13:19.084Z,4
2017-02-27T18:14:28.583Z,4
2017-02-27T18:15:38.873Z,4
2017-02-27T18:16:49.056Z,4
2017-02-27T18:17:59.345Z,4
2017-02-27T18:19:09.247Z,4
2017-02-27T18:20:19.536Z,4
2017-02-27T18:21:30.205Z,4
2017-02-27T18:22:40.212Z,4
2017-02-27T18:23:49.702Z,4
2017-02-27T18:24:59.615Z,4
2017-02-27T18:26:09.904Z,4
2017-02-27T18:27:19.805Z,4
2017-02-27T18:28:30.156Z,4
2017-02-27T18:29:41.137Z,4
2017-02-27T18:30:51.813Z,4
2017-02-27T18:32:01.691Z,4
2017-02-27T18:33:11.990Z,4
2017-02-27T18:34:22.773Z,4
2017-02-27T18:35:33.475Z,4
2017-02-27T18:36:44.161Z,4
2017-02-27T18:37:54.437Z,4
2017-02-27T18:39:04.727Z,4
2017-02-27T18:40:14.729Z,4
2017-02-27T18:41:25.405Z,4
2017-02-27T18:42:36.072Z,4
2017-02-27T18:43:46.741Z,4
2017-02-27T18:44:57.405Z,0
2017-02-27T18:46:07.468Z,0
2017-02-27T18:47:18.133Z,4
2017-02-27T18:48:28.030Z,4
2017-02-27T18:49:38.317Z,4
2017-02-27T18:50:48.235Z,4
2017-02-27T18:51:59.145Z,4
2017-02-27T18:53:09.430Z,4
2017-02-27T18:54:19.727Z,4
2017-02-27T18:55:30.018Z,4
2017-02-27T18:56:40.305Z,4
2017-02-27T18:57:50.764Z,4
2017-02-27T18:59:01.043Z,4
2017-02-27T19:00:11.706Z,4
2017-02-27T19:01:21.616Z,4
2017-02-27T19:02:32.285Z,4
2017-02-27T19:03:43.093Z,4
2017-02-27T19:04:53.780Z,4
2017-02-27T19:06:04.470Z,4
2017-02-27T19:07:14.356Z,4
2017-02-27T19:08:24.239Z,4
2017-02-27T19:09:34.286Z,4
2017-02-27T19:10:44.954Z,4
2017-02-27T19:11:55.232Z,4
2017-02-27T19:13:05.918Z,4
2017-02-27T19:14:16.597Z,4
2017-02-27T19:15:27.047Z,4
2017-02-27T19:16:36.990Z,4
2017-02-27T19:17:46.907Z,4
2017-02-27T19:18:57.233Z,4
2017-02-27T19:20:06.732Z,4
2017-02-27T19:21:17.572Z,4
2017-02-27T19:22:27.470Z,4
2017-02-27T19:23:37.354Z,4
2017-02-27T19:24:47.633Z,4
2017-02-27T19:25:57.522Z,4
2017-02-27T19:27:08.353Z,4
2017-02-27T19:28:19.029Z,4
2017-02-27T19:29:28.937Z,4
2017-02-27T19:30:39.600Z,4
2017-02-27T19:31:49.884Z,4
2017-02-27T19:33:00.302Z,4
2017-02-27T19:34:10.966Z,4
2017-02-27T19:35:21.300Z,4
2017-02-27T19:36:31.621Z,4
2017-02-27T19:37:42.276Z,4
2017-02-27T19:38:53.107Z,4
2017-02-27T19:40:03.662Z,4
2017-02-27T19:41:14.194Z,4
2017-02-27T19:42:24.483Z,4
2017-02-27T19:43:34.803Z,4
2017-02-27T19:44:44.850Z,4
2017-02-27T19:45:54.737Z,4
2017-02-27T19:47:05.428Z,4
2017-02-27T19:48:16.118Z,4
2017-02-27T19:49:26.785Z,4
2017-02-27T19:50:37.221Z,4
2017-02-27T19:51:47.487Z,0
2017-02-27T19:52:58.151Z,0
2017-02-27T19:54:08.842Z,0
2017-02-27T19:55:19.109Z,0
2017-02-27T19:56:29.562Z,0
2017-02-27T19:57:39.829Z,0
2017-02-27T19:58:50.106Z,0
2017-02-27T19:59:59.612Z,0
2017-02-27T20:01:09.514Z,0
2017-02-27T20:02:19.938Z,0
2017-02-27T20:03:30.603Z,0
2017-02-27T20:04:41.283Z,0
2017-02-27T20:05:51.974Z,0
2017-02-27T20:07:02.267Z,0
2017-02-27T20:08:12.695Z,0
2017-02-27T20:09:23.348Z,0
2017-02-27T20:10:33.256Z,0
2017-02-27T20:11:43.138Z,0
2017-02-27T20:12:53.420Z,0
2017-02-27T20:14:04.237Z,0
2017-02-27T20:15:14.126Z,0
2017-02-27T20:16:24.046Z,0
2017-02-27T20:17:33.920Z,0
2017-02-27T20:18:44.199Z,0
2017-02-27T20:19:54.627Z,0
2017-02-27T20:21:05.290Z,0
2017-02-27T20:22:15.562Z,0
2017-02-27T20:23:26.240Z,0
2017-02-27T20:24:36.507Z,0
2017-02-27T20:25:47.325Z,0
2017-02-27T20:26:57.986Z,0
2017-02-27T20:28:08.679Z,0
2017-02-27T20:29:19.390Z,0
2017-02-27T20:30:29.269Z,0
2017-02-27T20:31:38.921Z,0
2017-02-27T20:32:49.186Z,0
2017-02-27T20:33:59.485Z,0
2017-02-27T20:35:09.371Z,0
2017-02-27T20:36:19.644Z,0
2017-02-27T20:37:30.074Z,0
2017-02-27T20:38:40.339Z,0
2017-02-27T20:39:50.219Z,0
2017-02-27T20:41:00.912Z,0
2017-02-27T20:42:10.818Z,0
2017-02-27T20:43:21.249Z,0
2017-02-27T20:44:31.535Z,0
2017-02-27T20:45:41.814Z,0
2017-02-27T20:46:52.088Z,0
2017-02-27T20:48:02.767Z,0
2017-02-27T20:49:12.419Z,0
2017-02-27T20:50:22.288Z,0
2017-02-27T20:51:32.961Z,0
2017-02-27T20:52:43.244Z,0
2017-02-27T20:53:53.904Z,0
2017-02-27T20:55:04.719Z,0
2017-02-27T20:56:15.011Z,0
2017-02-27T20:57:24.903Z,0
2017-02-27T20:58:35.176Z,0
2017-02-27T20:59:45.861Z,0
2017-02-27T21:00:56.308Z,0
2017-02-27T21:02:06.999Z,0
2017-02-27T21:03:17.288Z,0
2017-02-27T21:04:27.582Z,0
2017-02-27T21:05:38.268Z,0
2017-02-27T21:06:49.214Z,0
2017-02-27T21:07:59.917Z,0
2017-02-27T21:09:10.575Z,0
2017-02-27T21:10:21.272Z,0
2017-02-27T21:11:31.931Z,0
2017-02-27T21:12:42.351Z,0
2017-02-27T21:13:53.031Z,0
2017-02-27T21:15:03.317Z,0
2017-02-27T21:16:13.198Z,0
2017-02-27T21:17:23.474Z,0
2017-02-27T21:18:34.287Z,0
2017-02-27T21:19:44.961Z,0
2017-02-27T21:20:55.923Z,0
2017-02-27T21:22:06.581Z,0
2017-02-27T21:23:16.871Z,0
2017-02-27T21:24:27.300Z,0
2017-02-27T21:25:37.568Z,0
2017-02-27T21:26:47.054Z,0
2017-02-27T21:27:57.739Z,0
2017-02-27T21:29:08.024Z,0
2017-02-27T21:30:19.004Z,0
2017-02-27T21:31:28.947Z,0
2017-02-27T21:32:38.884Z,0
2017-02-27T21:33:49.162Z,0
2017-02-27T21:34:59.823Z,0
2017-02-27T21:36:10.279Z,0
2017-02-27T21:37:20.593Z,0
2017-02-27T21:38:30.955Z,0
2017-02-27T21:39:41.223Z,0
2017-02-27T21:40:51.542Z,0
2017-02-27T21:42:01.723Z,0
2017-02-27T21:43:11.619Z,4
2017-02-27T21:44:21.923Z,0
2017-02-27T21:45:31.915Z,0
2017-02-27T21:46:42.199Z,0
2017-02-27T21:47:52.672Z,0
2017-02-27T21:49:03.368Z,0
2017-02-27T21:50:14.047Z,0
2017-02-27T21:51:24.731Z,0
2017-02-27T21:52:34.986Z,0
2017-02-27T21:53:45.838Z,0
2017-02-27T21:54:56.511Z,0
2017-02-27T21:56:07.239Z,0
2017-02-27T21:57:17.903Z,0
2017-02-27T21:58:28.222Z,0
2017-02-27T21:59:38.666Z,0
2017-02-27T22:00:48.971Z,0
2017-02-27T22:01:59.254Z,0
2017-02-27T22:03:09.928Z,0
2017-02-27T22:04:20.215Z,0
2017-02-27T22:05:31.059Z,0
2017-02-27T22:06:41.716Z,4
2017-02-27T22:07:52.376Z,0
2017-02-27T22:09:03.054Z,0
2017-02-27T22:10:12.956Z,0
2017-02-27T22:11:23.403Z,0
2017-02-27T22:12:34.093Z,0
2017-02-27T22:13:44.781Z,0
2017-02-27T22:14:55.105Z,0
2017-02-27T22:16:06.418Z,0
2017-02-27T22:17:16.068Z,0
2017-02-27T22:18:26.372Z,0
2017-02-27T22:19:35.882Z,0
2017-02-27T22:20:46.174Z,0
2017-02-27T22:21:56.453Z,0
2017-02-27T22:23:07.227Z,0
2017-02-27T22:24:17.542Z,0
2017-02-27T22:25:28.247Z,0
2017-02-27T22:26:37.370Z,0
2017-02-27T22:27:47.693Z,0
2017-02-27T22:28:58.480Z,0
2017-02-27T22:30:08.775Z,0
2017-02-27T22:31:19.067Z,0
2017-02-27T22:32:28.206Z,0
2017-02-27T22:33:38.921Z,0
2017-02-27T22:34:49.685Z,0
2017-02-27T22:35:59.578Z,0
2017-02-27T22:37:10.265Z,0
2017-02-27T22:38:20.592Z,0
2017-02-27T22:39:30.484Z,0
2017-02-27T22:40:40.483Z,0
2017-02-27T22:41:50.804Z,0
2017-02-27T22:43:01.496Z,0
2017-02-27T22:44:11.809Z,0
2017-02-27T22:45:21.353Z,0
2017-02-27T22:46:32.132Z,0
2017-02-27T22:47:42.414Z,0
2017-02-27T22:48:53.101Z,0
2017-02-27T22:50:02.982Z,0
2017-02-27T22:51:13.253Z,0
2017-02-27T22:52:23.682Z,0
2017-02-27T22:53:34.342Z,0
2017-02-27T22:54:44.632Z,0
2017-02-27T22:55:54.513Z,0
2017-02-27T22:57:04.802Z,0
2017-02-27T22:58:14.827Z,0
2017-02-27T22:59:24.320Z,0
2017-02-27T23:00:33.827Z,0
2017-02-27T23:01:44.108Z,0
2017-02-27T23:02:54.766Z,0
2017-02-27T23:04:05.645Z,4
2017-02-27T23:05:15.921Z,0
2017-02-27T23:06:26.196Z,0
2017-02-27T23:07:35.684Z,0
2017-02-27T23:08:45.590Z,0
2017-02-27T23:09:56.421Z,0
2017-02-27T23:11:05.921Z,0
2017-02-27T23:12:16.596Z,0
2017-02-27T23:13:26.110Z,0
2017-02-27T23:14:36.386Z,0
2017-02-27T23:15:47.212Z,0
2017-02-27T23:16:57.878Z,0
2017-02-27T23:18:08.551Z,0
2017-02-27T23:19:19.211Z,0
2017-02-27T23:20:29.492Z,0
2017-02-27T23:21:40.309Z,0
2017-02-27T23:22:50.578Z,0
2017-02-27T23:24:01.257Z,0
2017-02-27T23:25:11.162Z,0
2017-02-27T23:26:21.061Z,0
2017-02-27T23:27:31.486Z,0
2017-02-27T23:28:41.363Z,0
2017-02-27T23:29:52.046Z,0
2017-02-27T23:31:02.725Z,0
2017-02-27T23:32:12.618Z,0
2017-02-27T23:33:22.662Z,0
2017-02-27T23:34:32.184Z,0
2017-02-27T23:35:42.875Z,0
2017-02-27T23:36:53.558Z,0
2017-02-27T23:38:04.238Z,0
2017-02-27T23:39:14.278Z,0
2017-02-27T23:40:24.162Z,0
2017-02-27T23:41:34.445Z,0
2017-02-27T23:42:44.329Z,0
2017-02-27T23:43:53.821Z,0
2017-02-27T23:45:04.466Z,0
2017-02-27T23:46:15.144Z,0
2017-02-27T23:47:25.810Z,0
2017-02-27T23:48:35.702Z,0
2017-02-27T23:49:45.593Z,0
2017-02-27T23:50:56.042Z,0
2017-02-27T23:52:06.725Z,0
2017-02-27T23:53:16.995Z,0
2017-02-27T23:54:27.654Z,0
2017-02-27T23:55:37.531Z,0
2017-02-27T23:56:48.342Z,0
2017-02-27T23:57:59.008Z,0
2017-02-27T23:59:09.663Z,0
