createdAt,value
2018-10-05T00:02:18.544Z,7.43
2018-10-05T00:04:46.143Z,6.10
2018-10-05T00:07:13.714Z,6.63
2018-10-05T00:09:41.262Z,7.40
2018-10-05T00:12:08.865Z,6.97
2018-10-05T00:14:36.454Z,5.83
2018-10-05T00:17:05.353Z,6.17
2018-10-05T00:19:32.946Z,7.83
2018-10-05T00:22:00.530Z,4.65
2018-10-05T00:24:28.074Z,6.70
2018-10-05T00:26:55.637Z,5.30
2018-10-05T00:29:23.221Z,5.80
2018-10-05T00:31:50.772Z,5.50
2018-10-05T00:34:18.321Z,5.33
2018-10-05T00:36:46.021Z,6.30
2018-10-05T00:39:13.589Z,5.50
2018-10-05T00:41:41.129Z,4.70
2018-10-05T00:44:08.678Z,4.97
2018-10-05T00:46:36.209Z,5.73
2018-10-05T00:49:04.058Z,5.53
2018-10-05T00:51:31.602Z,4.80
2018-10-05T00:53:59.198Z,4.90
2018-10-05T00:56:26.746Z,5.20
2018-10-05T00:58:54.378Z,5.23
2018-10-05T01:01:21.996Z,5.30
2018-10-05T01:03:49.593Z,5.08
2018-10-05T01:06:17.147Z,6.37
2018-10-05T01:08:44.698Z,5.42
2018-10-05T01:11:12.332Z,5.50
2018-10-05T01:13:39.906Z,6.50
2018-10-05T01:16:07.492Z,6.07
2018-10-05T01:18:35.052Z,5.47
2018-10-05T01:21:02.706Z,6.47
2018-10-05T01:23:30.248Z,5.53
2018-10-05T01:25:57.879Z,5.95
2018-10-05T01:28:25.409Z,4.83
2018-10-05T01:30:52.992Z,6.08
2018-10-05T01:33:20.551Z,5.80
2018-10-05T01:35:48.098Z,5.87
2018-10-05T01:38:15.617Z,6.37
2018-10-05T01:40:43.167Z,6.43
2018-10-05T01:43:10.689Z,7.00
2018-10-05T01:45:38.247Z,6.28
2018-10-05T01:48:05.836Z,5.57
2018-10-05T01:50:33.415Z,6.15
2018-10-05T01:53:00.979Z,5.50
2018-10-05T01:55:28.585Z,4.90
2018-10-05T01:57:56.176Z,5.50
2018-10-05T02:00:23.769Z,6.03
2018-10-05T02:02:51.301Z,6.10
2018-10-05T02:05:18.883Z,5.70
2018-10-05T02:07:46.425Z,6.50
2018-10-05T02:10:13.976Z,6.80
2018-10-05T02:12:41.571Z,6.37
2018-10-05T02:15:09.115Z,6.97
2018-10-05T02:17:36.702Z,6.53
2018-10-05T02:20:04.488Z,7.10
2018-10-05T02:22:32.053Z,6.30
2018-10-05T02:24:59.590Z,6.37
2018-10-05T02:27:27.261Z,7.57
2018-10-05T02:29:54.884Z,5.77
2018-10-05T02:32:29.294Z,6.37
2018-10-05T02:34:56.839Z,7.63
2018-10-05T02:37:24.629Z,6.22
2018-10-05T02:39:52.198Z,4.97
2018-10-05T02:42:19.755Z,6.23
2018-10-05T02:44:47.364Z,5.97
2018-10-05T02:47:14.958Z,6.45
2018-10-05T02:49:42.586Z,6.90
2018-10-05T02:52:10.254Z,5.27
2018-10-05T02:54:37.822Z,5.90
2018-10-05T02:57:05.402Z,6.53
2018-10-05T02:59:32.973Z,6.70
2018-10-05T03:02:18.254Z,5.65
2018-10-05T03:04:45.804Z,6.53
2018-10-05T03:07:13.388Z,6.60
2018-10-05T03:09:40.936Z,5.33
2018-10-05T03:12:08.567Z,6.40
2018-10-05T03:14:36.146Z,6.13
2018-10-05T03:17:03.745Z,6.17
2018-10-05T03:19:31.326Z,6.00
2018-10-05T03:21:58.930Z,5.07
2018-10-05T03:24:26.540Z,4.80
2018-10-05T03:26:54.127Z,7.20
2018-10-05T03:29:21.729Z,5.42
2018-10-05T03:31:49.314Z,5.90
2018-10-05T03:34:16.954Z,5.97
2018-10-05T03:36:44.540Z,6.30
2018-10-05T03:39:12.074Z,5.58
2018-10-05T03:41:39.637Z,5.47
2018-10-05T03:44:07.249Z,5.73
2018-10-05T03:46:34.812Z,5.75
2018-10-05T03:49:02.383Z,5.43
2018-10-05T03:51:29.950Z,7.03
2018-10-05T03:53:57.538Z,5.63
2018-10-05T03:56:25.126Z,7.97
2018-10-05T03:58:52.684Z,5.10
2018-10-05T04:01:20.271Z,5.75
2018-10-05T04:03:47.791Z,5.90
2018-10-05T04:06:15.472Z,5.93
2018-10-05T04:08:43.029Z,5.33
2018-10-05T04:11:10.592Z,5.80
2018-10-05T04:13:38.167Z,5.95
2018-10-05T04:16:05.832Z,5.27
2018-10-05T04:18:33.393Z,4.43
2018-10-05T04:21:01.240Z,5.03
2018-10-05T04:23:28.793Z,5.30
2018-10-05T04:25:56.393Z,5.17
2018-10-05T04:28:23.984Z,5.07
2018-10-05T04:30:51.578Z,4.63
2018-10-05T04:33:19.179Z,5.50
2018-10-05T04:35:46.850Z,5.17
2018-10-05T04:38:14.431Z,5.97
2018-10-05T04:40:42.074Z,4.30
2018-10-05T04:43:09.784Z,6.20
2018-10-05T04:45:44.208Z,5.70
2018-10-05T04:48:12.966Z,6.13
2018-10-05T04:50:40.570Z,5.33
2018-10-05T04:53:08.202Z,5.42
2018-10-05T04:55:35.741Z,5.20
2018-10-05T04:58:03.405Z,6.30
2018-10-05T05:00:31.016Z,6.30
2018-10-05T05:02:58.667Z,6.50
2018-10-05T05:05:27.548Z,5.92
2018-10-05T05:07:55.199Z,7.42
2018-10-05T05:10:22.758Z,5.97
2018-10-05T05:12:50.344Z,5.50
2018-10-05T05:15:18.254Z,6.10
2018-10-05T05:17:45.838Z,5.40
2018-10-05T05:20:13.454Z,5.40
2018-10-05T05:22:41.030Z,6.60
2018-10-05T05:25:08.643Z,5.93
2018-10-05T05:27:36.232Z,6.70
2018-10-05T05:30:03.958Z,6.20
2018-10-05T05:32:31.555Z,6.67
2018-10-05T05:34:59.133Z,5.25
2018-10-05T05:37:26.679Z,5.47
2018-10-05T05:39:54.225Z,5.67
2018-10-05T05:42:21.807Z,6.80
2018-10-05T05:44:49.485Z,6.27
2018-10-05T05:47:17.067Z,6.53
2018-10-05T05:49:44.770Z,6.00
2018-10-05T05:52:12.328Z,5.97
2018-10-05T05:54:39.997Z,6.10
2018-10-05T05:57:07.604Z,5.00
2018-10-05T05:59:35.191Z,7.00
2018-10-05T06:02:02.843Z,5.83
2018-10-05T06:04:30.416Z,5.50
2018-10-05T06:06:57.986Z,6.75
2018-10-05T06:09:25.619Z,6.20
2018-10-05T06:11:53.216Z,5.87
2018-10-05T06:14:20.854Z,7.00
2018-10-05T06:16:48.427Z,6.17
2018-10-05T06:19:16.030Z,7.00
2018-10-05T06:21:43.633Z,5.33
2018-10-05T06:24:11.222Z,5.90
2018-10-05T06:26:38.770Z,6.50
2018-10-05T06:29:06.404Z,5.53
2018-10-05T06:31:34.028Z,6.58
2018-10-05T06:34:01.567Z,5.80
2018-10-05T06:36:29.139Z,5.83
2018-10-05T06:38:56.751Z,6.55
2018-10-05T06:41:24.321Z,7.30
2018-10-05T06:43:52.143Z,6.53
2018-10-05T06:46:19.725Z,6.25
2018-10-05T06:48:47.448Z,6.60
2018-10-05T06:51:15.035Z,6.50
2018-10-05T06:53:42.603Z,5.73
2018-10-05T06:56:10.328Z,6.12
2018-10-05T06:58:38.173Z,6.60
2018-10-05T07:01:05.749Z,7.00
2018-10-05T07:03:33.371Z,5.80
2018-10-05T07:06:01.061Z,6.00
2018-10-05T07:08:28.623Z,5.70
2018-10-05T07:10:56.287Z,5.40
2018-10-05T07:13:23.947Z,5.90
2018-10-05T07:15:51.574Z,6.53
2018-10-05T07:18:19.160Z,5.83
2018-10-05T07:20:46.727Z,5.83
2018-10-05T07:23:14.362Z,7.42
2018-10-05T07:25:42.084Z,6.80
2018-10-05T07:28:09.715Z,6.50
2018-10-05T07:30:37.357Z,6.30
2018-10-05T07:33:04.993Z,6.93
2018-10-05T07:35:32.765Z,6.90
2018-10-05T07:38:00.381Z,6.63
2018-10-05T07:40:28.350Z,5.50
2018-10-05T07:42:56.109Z,7.87
2018-10-05T07:45:23.699Z,6.78
2018-10-05T07:47:51.303Z,6.33
2018-10-05T07:50:18.994Z,8.13
2018-10-05T07:52:46.714Z,6.47
2018-10-05T07:55:14.367Z,6.73
2018-10-05T07:57:42.096Z,8.00
2018-10-05T08:00:09.745Z,6.60
2018-10-05T08:02:37.354Z,6.93
2018-10-05T08:05:05.065Z,6.63
2018-10-05T08:07:32.785Z,7.28
2018-10-05T08:10:00.390Z,7.23
2018-10-05T08:12:28.089Z,6.28
2018-10-05T08:14:55.700Z,5.72
2018-10-05T08:17:23.507Z,6.47
2018-10-05T08:19:51.193Z,7.00
2018-10-05T08:22:18.860Z,6.77
2018-10-05T08:24:46.650Z,6.40
2018-10-05T08:27:14.295Z,6.08
2018-10-05T08:29:41.888Z,6.10
2018-10-05T08:32:09.545Z,7.60
2018-10-05T08:34:37.223Z,5.80
2018-10-05T08:37:05.303Z,6.60
2018-10-05T08:39:32.889Z,6.80
2018-10-05T08:42:00.599Z,7.08
2018-10-05T08:44:28.221Z,7.30
2018-10-05T08:46:55.874Z,6.50
2018-10-05T08:49:23.453Z,6.78
2018-10-05T08:51:51.119Z,5.80
2018-10-05T08:54:18.755Z,7.27
2018-10-05T08:56:46.392Z,7.72
2018-10-05T08:59:13.981Z,6.70
2018-10-05T09:01:41.645Z,6.70
2018-10-05T09:04:09.258Z,7.23
2018-10-05T09:06:36.896Z,6.35
2018-10-05T09:09:06.149Z,6.37
2018-10-05T09:11:33.865Z,6.53
2018-10-05T09:14:01.484Z,5.50
2018-10-05T09:16:29.088Z,5.78
2018-10-05T09:18:56.725Z,5.37
2018-10-05T09:21:24.385Z,5.43
2018-10-05T09:23:52.213Z,4.97
2018-10-05T09:26:19.882Z,5.97
2018-10-05T09:28:47.540Z,5.45
2018-10-05T09:31:15.198Z,6.00
2018-10-05T09:33:42.868Z,6.60
2018-10-05T09:36:10.598Z,4.70
2018-10-05T09:38:38.400Z,5.30
2018-10-05T09:41:06.353Z,5.40
2018-10-05T09:43:34.041Z,5.10
2018-10-05T09:46:01.665Z,5.20
2018-10-05T09:48:29.310Z,5.40
2018-10-05T09:50:57.151Z,5.57
2018-10-05T09:53:24.766Z,5.07
2018-10-05T09:55:52.443Z,5.50
2018-10-05T09:58:20.074Z,5.40
2018-10-05T10:00:53.687Z,4.42
2018-10-05T10:03:27.171Z,4.93
2018-10-05T10:05:55.112Z,4.57
2018-10-05T10:08:22.828Z,4.83
2018-10-05T10:10:50.391Z,5.03
2018-10-05T10:13:18.008Z,5.30
2018-10-05T10:15:45.797Z,4.50
2018-10-05T10:18:13.436Z,5.97
2018-10-05T10:20:41.107Z,4.37
2018-10-05T10:23:08.753Z,5.40
2018-10-05T10:25:36.475Z,4.72
2018-10-05T10:28:04.102Z,4.93
2018-10-05T10:30:31.735Z,4.90
2018-10-05T10:32:59.411Z,4.30
2018-10-05T10:35:27.133Z,5.95
2018-10-05T10:37:54.782Z,3.43
2018-10-05T10:40:22.424Z,4.00
2018-10-05T10:42:50.121Z,3.55
2018-10-05T10:45:17.807Z,5.33
2018-10-05T10:47:45.451Z,3.90
2018-10-05T10:50:13.133Z,5.53
2018-10-05T10:52:40.803Z,3.75
2018-10-05T10:55:08.483Z,3.70
2018-10-05T10:57:36.104Z,3.77
2018-10-05T11:00:03.911Z,3.80
2018-10-05T11:02:31.697Z,3.57
2018-10-05T11:04:59.357Z,3.40
2018-10-05T11:07:26.960Z,3.45
2018-10-05T11:09:54.625Z,3.90
2018-10-05T11:12:22.301Z,4.83
2018-10-05T11:14:49.937Z,3.90
2018-10-05T11:17:17.527Z,3.53
2018-10-05T11:19:45.190Z,3.30
2018-10-05T11:22:12.827Z,3.77
2018-10-05T11:24:40.476Z,3.52
2018-10-05T11:27:08.680Z,3.57
2018-10-05T11:29:36.358Z,3.30
2018-10-05T11:32:03.933Z,4.50
2018-10-05T11:34:31.673Z,3.40
2018-10-05T11:36:59.376Z,3.40
2018-10-05T11:39:27.050Z,3.03
2018-10-05T11:41:54.842Z,3.55
2018-10-05T11:44:22.507Z,3.10
2018-10-05T11:46:50.131Z,2.60
2018-10-05T11:49:17.792Z,2.98
2018-10-05T11:51:45.554Z,3.13
2018-10-05T11:54:13.163Z,3.00
2018-10-05T11:56:40.874Z,3.00
2018-10-05T11:59:08.592Z,3.80
2018-10-05T12:01:36.317Z,3.08
2018-10-05T12:04:03.971Z,3.02
2018-10-05T12:06:31.694Z,3.50
2018-10-05T12:08:59.376Z,3.17
2018-10-05T12:11:27.045Z,3.00
2018-10-05T12:13:54.781Z,2.77
2018-10-05T12:16:22.415Z,3.10
2018-10-05T12:18:50.024Z,2.42
2018-10-05T12:21:24.848Z,2.80
2018-10-05T12:23:52.509Z,2.97
2018-10-05T12:26:20.280Z,3.70
2018-10-05T12:28:48.032Z,3.35
2018-10-05T12:31:15.902Z,2.92
2018-10-05T12:33:43.661Z,2.47
2018-10-05T12:36:11.357Z,2.67
2018-10-05T12:38:38.976Z,3.20
2018-10-05T12:41:06.628Z,3.23
2018-10-05T12:43:34.367Z,2.93
2018-10-05T12:46:02.029Z,3.60
2018-10-05T12:48:29.694Z,2.20
2018-10-05T12:50:57.320Z,2.83
2018-10-05T12:53:25.024Z,2.20
2018-10-05T12:55:52.698Z,1.47
2018-10-05T12:58:20.842Z,1.40
2018-10-05T13:00:48.577Z,1.90
2018-10-05T13:03:16.267Z,1.30
2018-10-05T13:05:44.049Z,1.40
2018-10-05T13:08:11.788Z,1.42
2018-10-05T13:10:39.507Z,1.40
2018-10-05T13:13:07.392Z,2.03
2018-10-05T13:15:34.989Z,1.73
2018-10-05T13:18:02.642Z,2.27
2018-10-05T13:20:30.260Z,1.77
2018-10-05T13:22:57.874Z,2.00
2018-10-05T13:25:25.540Z,1.83
2018-10-05T13:27:53.492Z,1.43
2018-10-05T13:30:22.818Z,1.50
2018-10-05T13:32:50.863Z,1.70
2018-10-05T13:35:18.615Z,1.80
2018-10-05T13:37:46.341Z,1.92
2018-10-05T13:40:14.823Z,1.67
2018-10-05T13:42:42.519Z,2.67
2018-10-05T13:45:10.240Z,2.20
2018-10-05T13:47:37.920Z,2.42
2018-10-05T13:50:08.560Z,3.05
2018-10-05T13:52:37.151Z,2.70
2018-10-05T13:55:04.773Z,3.17
2018-10-05T13:57:33.457Z,3.12
2018-10-05T14:00:01.203Z,3.30
2018-10-05T14:02:28.881Z,2.70
2018-10-05T14:04:56.475Z,2.62
2018-10-05T14:07:24.249Z,3.10
2018-10-05T14:09:51.925Z,2.80
2018-10-05T14:12:19.547Z,2.73
2018-10-05T14:14:47.182Z,3.17
2018-10-05T14:17:14.850Z,3.98
2018-10-05T14:19:42.673Z,3.93
2018-10-05T14:22:10.334Z,3.13
2018-10-05T14:24:38.133Z,2.67
2018-10-05T14:27:05.908Z,3.60
2018-10-05T14:29:33.535Z,4.03
2018-10-05T14:32:01.231Z,4.17
2018-10-05T14:34:28.854Z,3.90
2018-10-05T14:37:03.371Z,2.90
2018-10-05T14:39:30.984Z,3.70
2018-10-05T14:41:58.636Z,3.35
2018-10-05T14:44:26.306Z,3.58
2018-10-05T14:46:53.938Z,3.30
2018-10-05T14:49:21.723Z,3.90
2018-10-05T14:51:49.318Z,3.80
2018-10-05T14:54:16.901Z,4.22
2018-10-05T14:56:44.770Z,4.00
2018-10-05T14:59:12.410Z,4.80
2018-10-05T15:01:40.101Z,3.70
2018-10-05T15:04:07.754Z,3.30
2018-10-05T15:06:35.413Z,4.50
2018-10-05T15:09:04.326Z,3.70
2018-10-05T15:11:31.961Z,3.90
2018-10-05T15:13:59.610Z,3.40
2018-10-05T15:16:27.241Z,4.35
2018-10-05T15:18:54.840Z,4.40
2018-10-05T15:21:22.676Z,5.30
2018-10-05T15:23:50.365Z,4.57
2018-10-05T15:26:18.111Z,4.47
2018-10-05T15:28:45.823Z,4.60
2018-10-05T15:31:13.517Z,4.55
2018-10-05T15:33:41.197Z,4.70
2018-10-05T15:36:08.833Z,4.47
2018-10-05T15:38:36.670Z,4.80
2018-10-05T15:41:04.573Z,4.30
2018-10-05T15:43:32.262Z,4.73
2018-10-05T15:46:10.255Z,4.73
2018-10-05T15:48:38.626Z,5.97
2018-10-05T15:51:06.466Z,5.80
2018-10-05T15:53:34.320Z,5.43
2018-10-05T15:56:02.422Z,5.57
2018-10-05T15:58:30.095Z,6.10
2018-10-05T16:00:57.720Z,6.83
2018-10-05T16:03:25.423Z,5.90
2018-10-05T16:05:53.283Z,6.27
2018-10-05T16:08:20.947Z,6.17
2018-10-05T16:10:48.628Z,6.27
2018-10-05T16:13:16.422Z,6.70
2018-10-05T16:15:44.069Z,7.80
2018-10-05T16:18:12.782Z,7.73
2018-10-05T16:20:40.454Z,6.20
2018-10-05T16:23:08.183Z,6.60
2018-10-05T16:25:35.946Z,7.47
2018-10-05T16:28:03.637Z,6.25
2018-10-05T16:30:31.354Z,7.40
2018-10-05T16:32:59.014Z,7.40
2018-10-05T16:35:26.764Z,6.97
2018-10-05T16:37:54.516Z,6.85
2018-10-05T16:40:22.172Z,8.57
2018-10-05T16:42:49.844Z,7.70
2018-10-05T16:45:17.512Z,6.05
2018-10-05T16:47:45.242Z,6.30
2018-10-05T16:50:12.911Z,5.73
2018-10-05T16:52:40.566Z,5.77
2018-10-05T16:55:08.398Z,6.22
2018-10-05T16:57:36.138Z,4.92
2018-10-05T17:00:03.862Z,5.20
2018-10-05T17:02:31.638Z,5.53
2018-10-05T17:04:59.488Z,5.67
2018-10-05T17:07:27.294Z,5.10
2018-10-05T17:09:55.083Z,7.00
2018-10-05T17:12:23.901Z,5.22
2018-10-05T17:14:51.759Z,5.10
2018-10-05T17:17:19.545Z,6.90
2018-10-05T17:19:47.413Z,5.95
2018-10-05T17:22:15.543Z,4.92
2018-10-05T17:24:43.377Z,5.60
2018-10-05T17:27:11.735Z,6.17
2018-10-05T17:29:39.646Z,4.83
2018-10-05T17:32:07.665Z,4.50
2018-10-05T17:34:35.323Z,6.33
2018-10-05T17:37:03.351Z,6.08
2018-10-05T17:39:31.187Z,6.50
2018-10-05T17:41:59.070Z,5.60
2018-10-05T17:44:26.761Z,5.45
2018-10-05T17:46:54.550Z,7.80
2018-10-05T17:49:22.211Z,7.20
2018-10-05T17:51:49.961Z,6.50
2018-10-05T17:54:17.635Z,6.63
2018-10-05T17:56:45.464Z,6.72
2018-10-05T17:59:13.127Z,6.30
2018-10-05T18:01:40.999Z,6.43
2018-10-05T18:04:08.784Z,7.73
2018-10-05T18:06:36.565Z,8.87
2018-10-05T18:09:06.205Z,7.30
2018-10-05T18:11:33.971Z,6.50
2018-10-05T18:14:01.922Z,5.75
2018-10-05T18:16:30.217Z,5.25
2018-10-05T18:18:58.053Z,5.10
2018-10-05T18:21:25.880Z,5.80
2018-10-05T18:23:53.654Z,6.30
2018-10-05T18:26:21.405Z,5.47
2018-10-05T18:28:49.164Z,7.37
2018-10-05T18:31:17.036Z,6.23
2018-10-05T18:33:45.019Z,5.53
2018-10-05T18:36:13.381Z,6.60
2018-10-05T18:38:41.295Z,6.07
2018-10-05T18:41:09.949Z,5.40
2018-10-05T18:43:37.978Z,6.40
2018-10-05T18:46:06.610Z,6.50
2018-10-05T18:48:34.881Z,6.90
2018-10-05T18:51:02.670Z,6.20
2018-10-05T18:53:30.953Z,6.73
2018-10-05T18:57:09.939Z,7.03
2018-10-05T18:59:37.614Z,7.30
2018-10-05T19:02:05.349Z,7.90
2018-10-05T19:04:33.061Z,8.95
2018-10-05T19:07:00.756Z,8.67
2018-10-05T19:09:28.536Z,7.43
2018-10-05T19:11:56.259Z,7.60
2018-10-05T19:14:24.079Z,8.87
2018-10-05T19:16:51.990Z,7.70
2018-10-05T19:19:19.670Z,7.57
2018-10-05T19:21:47.380Z,7.95
2018-10-05T19:24:15.227Z,7.93
2018-10-05T19:26:43.063Z,8.37
2018-10-05T19:29:10.630Z,8.57
2018-10-05T19:31:38.244Z,8.13
2018-10-05T19:34:06.028Z,7.75
2018-10-05T19:36:33.890Z,9.07
2018-10-05T19:39:01.578Z,8.20
2018-10-05T19:41:29.178Z,7.92
2018-10-05T19:43:56.860Z,7.23
2018-10-05T19:46:24.490Z,9.20
2018-10-05T19:48:52.209Z,10.48
2018-10-05T19:51:19.920Z,19.55
2018-10-05T19:53:47.801Z,13.87
2018-10-05T19:56:15.440Z,10.10
2018-10-05T19:58:43.179Z,9.20
2018-10-05T20:01:11.960Z,9.93
2018-10-05T20:03:39.538Z,8.43
2018-10-05T20:06:07.285Z,7.70
2018-10-05T20:08:35.016Z,7.87
2018-10-05T20:11:02.761Z,7.70
2018-10-05T20:13:30.467Z,7.60
2018-10-05T20:15:58.256Z,7.97
2018-10-05T20:18:25.995Z,8.00
2018-10-05T20:20:53.571Z,8.28
2018-10-05T20:23:21.278Z,8.43
2018-10-05T20:25:48.993Z,8.80
2018-10-05T20:28:16.750Z,8.40
2018-10-05T20:30:44.682Z,8.70
2018-10-05T20:33:12.488Z,8.43
2018-10-05T20:35:40.251Z,8.63
2018-10-05T20:38:07.972Z,7.65
2018-10-05T20:40:35.633Z,7.78
2018-10-05T20:43:03.322Z,7.60
2018-10-05T20:45:31.129Z,7.50
2018-10-05T20:47:59.075Z,6.80
2018-10-05T20:50:26.836Z,8.17
2018-10-05T20:52:54.739Z,7.70
2018-10-05T20:55:22.553Z,7.90
2018-10-05T20:57:50.443Z,7.12
2018-10-05T21:00:18.067Z,8.47
2018-10-05T21:02:45.785Z,10.18
2018-10-05T21:05:13.478Z,10.93
2018-10-05T21:07:41.167Z,10.73
2018-10-05T21:10:08.915Z,10.40
2018-10-05T21:12:36.610Z,9.07
2018-10-05T21:15:04.369Z,10.00
2018-10-05T21:17:31.957Z,9.55
2018-10-05T21:19:59.656Z,8.80
2018-10-05T21:22:27.202Z,9.07
2018-10-05T21:24:54.922Z,7.62
2018-10-05T21:27:22.570Z,9.00
2018-10-05T21:29:50.198Z,8.60
2018-10-05T21:32:19.111Z,8.83
2018-10-05T21:34:46.877Z,8.87
2018-10-05T21:37:14.554Z,8.73
2018-10-05T21:39:42.158Z,8.60
2018-10-05T21:42:09.866Z,7.90
2018-10-05T21:44:37.512Z,9.90
2018-10-05T21:47:05.142Z,8.85
2018-10-05T21:49:32.782Z,7.58
2018-10-05T21:52:00.641Z,7.87
2018-10-05T21:54:28.267Z,9.27
2018-10-05T21:56:55.930Z,9.20
2018-10-05T21:59:23.550Z,9.28
2018-10-05T22:01:51.177Z,8.70
2018-10-05T22:04:18.762Z,8.35
2018-10-05T22:06:46.415Z,7.60
2018-10-05T22:09:14.044Z,10.80
2018-10-05T22:11:41.657Z,9.00
2018-10-05T22:14:09.193Z,10.05
2018-10-05T22:16:36.856Z,8.50
2018-10-05T22:19:04.545Z,7.80
2018-10-05T22:21:32.197Z,8.33
2018-10-05T22:23:59.789Z,9.13
2018-10-05T22:26:27.421Z,7.47
2018-10-05T22:28:55.039Z,7.97
2018-10-05T22:31:22.666Z,7.97
2018-10-05T22:33:50.339Z,9.63
2018-10-05T22:36:17.922Z,9.95
2018-10-05T22:38:45.558Z,8.60
2018-10-05T22:41:13.164Z,8.63
2018-10-05T22:43:40.743Z,8.20
2018-10-05T22:46:08.328Z,7.77
2018-10-05T22:48:36.012Z,7.87
2018-10-05T22:51:03.685Z,7.50
2018-10-05T22:53:31.295Z,8.73
2018-10-05T22:55:59.789Z,9.20
2018-10-05T22:58:27.357Z,7.80
2018-10-05T23:00:54.941Z,7.23
2018-10-05T23:03:22.637Z,8.20
2018-10-05T23:05:50.257Z,9.25
2018-10-05T23:08:18.064Z,8.87
2018-10-05T23:10:45.787Z,8.77
2018-10-05T23:13:13.462Z,9.70
2018-10-05T23:15:41.181Z,8.10
2018-10-05T23:18:08.793Z,8.53
2018-10-05T23:20:37.379Z,9.13
2018-10-05T23:23:05.439Z,9.20
2018-10-05T23:25:33.075Z,8.53
2018-10-05T23:28:00.726Z,7.90
2018-10-05T23:30:28.359Z,7.83
2018-10-05T23:32:55.983Z,6.97
2018-10-05T23:35:23.531Z,9.17
2018-10-05T23:37:51.241Z,6.00
2018-10-05T23:40:18.855Z,7.70
2018-10-05T23:42:46.478Z,10.07
2018-10-05T23:45:14.106Z,6.75
2018-10-05T23:47:41.816Z,6.50
2018-10-05T23:50:09.494Z,8.50
2018-10-05T23:52:40.751Z,7.17
2018-10-05T23:55:08.443Z,8.00
2018-10-05T23:57:37.048Z,7.20
