createdAt,value
2022-08-14T00:00:21.823Z,0.00
2022-08-14T00:01:23.878Z,0.00
2022-08-14T00:02:21.893Z,0.00
2022-08-14T00:03:21.767Z,0.00
2022-08-14T00:04:32.252Z,0.00
2022-08-14T00:05:22.955Z,0.00
2022-08-14T00:06:25.614Z,0.00
2022-08-14T00:07:22.732Z,0.00
2022-08-14T00:08:44.700Z,0.00
2022-08-14T00:09:22.696Z,0.00
2022-08-14T00:10:52.512Z,0.00
2022-08-14T00:11:22.977Z,0.00
2022-08-14T00:12:23.705Z,0.00
2022-08-14T00:13:21.663Z,0.00
2022-08-14T00:14:21.640Z,0.00
2022-08-14T00:15:21.753Z,0.00
2022-08-14T00:16:40.815Z,0.00
2022-08-14T00:17:22.633Z,0.00
2022-08-14T00:18:30.714Z,0.00
2022-08-14T00:19:22.593Z,0.00
2022-08-14T00:20:23.713Z,0.00
2022-08-14T00:21:22.345Z,0.00
2022-08-14T00:22:56.075Z,0.00
2022-08-14T00:23:22.575Z,0.00
2022-08-14T00:24:23.142Z,0.00
2022-08-14T00:25:22.525Z,0.00
2022-08-14T00:26:23.332Z,0.00
2022-08-14T00:27:21.497Z,0.00
2022-08-14T00:28:21.474Z,0.00
2022-08-14T00:29:21.686Z,0.00
2022-08-14T00:30:21.490Z,0.00
2022-08-14T00:31:30.849Z,0.00
2022-08-14T00:32:50.533Z,0.00
2022-08-14T00:33:22.439Z,0.00
2022-08-14T00:34:36.776Z,0.00
2022-08-14T00:35:22.410Z,0.00
2022-08-14T00:36:37.265Z,0.00
2022-08-14T00:37:22.381Z,0.00
2022-08-14T00:38:21.359Z,0.00
2022-08-14T00:39:21.386Z,0.00
2022-08-14T00:40:33.559Z,0.00
2022-08-14T00:41:22.344Z,0.00
2022-08-14T00:42:56.088Z,0.00
2022-08-14T00:43:22.609Z,0.00
2022-08-14T00:44:32.590Z,0.00
2022-08-14T00:45:22.280Z,0.00
2022-08-14T00:46:32.325Z,0.00
2022-08-14T00:47:22.269Z,0.00
2022-08-14T00:48:34.398Z,0.00
2022-08-14T00:49:22.253Z,0.00
2022-08-14T00:50:21.914Z,0.00
2022-08-14T00:51:21.233Z,0.00
2022-08-14T00:52:21.204Z,0.00
2022-08-14T00:53:21.184Z,0.00
2022-08-14T00:54:22.245Z,0.00
2022-08-14T00:55:21.177Z,0.00
2022-08-14T00:56:21.154Z,0.00
2022-08-14T00:57:21.445Z,0.00
2022-08-14T00:58:27.804Z,0.00
2022-08-14T00:59:22.115Z,0.00
2022-08-14T01:00:37.480Z,0.00
2022-08-14T01:01:22.144Z,0.00
2022-08-14T01:02:21.085Z,0.00
2022-08-14T01:03:21.537Z,0.00
2022-08-14T01:04:51.770Z,0.00
2022-08-14T01:05:22.322Z,0.00
2022-08-14T01:06:21.040Z,0.00
2022-08-14T01:07:21.488Z,0.00
2022-08-14T01:08:52.113Z,0.00
2022-08-14T01:09:22.316Z,0.00
2022-08-14T01:10:21.003Z,0.00
2022-08-14T01:11:20.977Z,0.00
2022-08-14T01:12:27.205Z,0.00
2022-08-14T01:13:21.965Z,0.00
2022-08-14T01:14:27.639Z,0.00
2022-08-14T01:15:57.485Z,0.00
2022-08-14T01:16:27.418Z,0.00
2022-08-14T01:17:22.120Z,0.00
2022-08-14T01:18:20.893Z,0.00
2022-08-14T01:19:20.905Z,0.00
2022-08-14T01:20:27.667Z,0.00
2022-08-14T01:21:22.107Z,0.00
2022-08-14T01:22:20.854Z,0.00
2022-08-14T01:23:21.906Z,0.00
2022-08-14T01:24:28.863Z,0.00
2022-08-14T01:25:21.830Z,0.00
2022-08-14T01:26:34.403Z,0.00
2022-08-14T01:27:22.336Z,0.00
2022-08-14T01:28:46.562Z,0.00
2022-08-14T01:29:52.778Z,0.00
2022-08-14T01:30:21.815Z,0.00
2022-08-14T01:31:20.752Z,0.00
2022-08-14T01:32:23.244Z,0.00
2022-08-14T01:33:20.952Z,0.00
2022-08-14T01:35:17.242Z,0.00
2022-08-14T01:36:04.013Z,0.00
2022-08-14T01:36:23.291Z,0.00
2022-08-14T01:37:20.682Z,0.00
2022-08-14T01:38:20.940Z,0.00
2022-08-14T01:39:20.680Z,0.00
2022-08-14T01:40:20.631Z,0.00
2022-08-14T01:41:23.006Z,0.00
2022-08-14T01:42:32.182Z,0.00
2022-08-14T01:43:26.426Z,0.00
2022-08-14T01:44:32.243Z,0.00
2022-08-14T01:45:25.540Z,0.00
2022-08-14T01:46:24.369Z,0.00
2022-08-14T01:47:22.232Z,0.00
2022-08-14T01:48:20.721Z,0.00
2022-08-14T01:49:20.809Z,0.00
2022-08-14T01:50:20.528Z,0.00
2022-08-14T01:52:34.515Z,0.00
2022-08-14T01:53:33.447Z,0.00
2022-08-14T01:54:37.704Z,0.00
2022-08-14T01:55:32.817Z,0.00
2022-08-14T01:56:31.590Z,0.00
2022-08-14T01:57:49.270Z,0.00
2022-08-14T01:58:32.606Z,0.00
2022-08-14T01:59:38.350Z,0.00
2022-08-14T02:00:36.219Z,0.00
2022-08-14T02:01:31.607Z,0.00
2022-08-14T02:02:36.922Z,0.00
2022-08-14T02:03:32.500Z,0.00
2022-08-14T02:04:54.804Z,0.00
2022-08-14T02:05:34.992Z,0.00
2022-08-14T02:06:32.848Z,0.00
2022-08-14T02:07:44.654Z,0.00
2022-08-14T02:08:34.808Z,0.00
2022-08-14T02:09:31.931Z,0.00
2022-08-14T02:10:31.409Z,0.00
2022-08-14T02:11:32.613Z,0.00
2022-08-14T02:12:31.403Z,0.00
2022-08-14T02:13:31.390Z,0.00
2022-08-14T02:14:32.130Z,0.00
2022-08-14T02:15:31.356Z,0.00
2022-08-14T02:16:31.437Z,0.00
2022-08-14T02:17:31.714Z,0.00
2022-08-14T02:18:32.678Z,0.00
2022-08-14T02:19:32.205Z,0.00
2022-08-14T02:20:31.303Z,0.00
2022-08-14T02:21:31.296Z,0.00
2022-08-14T02:22:33.295Z,0.00
2022-08-14T02:23:36.306Z,0.00
2022-08-14T02:24:39.185Z,0.00
2022-08-14T02:25:32.234Z,0.00
2022-08-14T02:26:31.225Z,0.00
2022-08-14T02:28:25.301Z,0.00
2022-08-14T02:28:56.647Z,0.00
2022-08-14T02:30:00.268Z,0.00
2022-08-14T02:30:32.200Z,0.00
2022-08-14T02:31:42.654Z,0.00
2022-08-14T02:32:36.935Z,0.00
2022-08-14T02:33:33.542Z,0.00
2022-08-14T02:34:31.171Z,0.00
2022-08-14T02:35:32.796Z,0.00
2022-08-14T02:37:04.046Z,0.00
2022-08-14T02:37:46.991Z,0.00
2022-08-14T02:38:34.323Z,0.00
2022-08-14T02:39:31.101Z,0.00
2022-08-14T02:40:32.159Z,0.00
2022-08-14T02:41:35.034Z,0.00
2022-08-14T02:42:36.953Z,0.00
2022-08-14T02:43:37.169Z,0.00
2022-08-14T02:44:32.344Z,0.00
2022-08-14T02:45:33.378Z,0.00
2022-08-14T02:46:32.331Z,0.00
2022-08-14T02:47:31.004Z,0.00
2022-08-14T02:49:03.390Z,0.00
2022-08-14T02:49:34.205Z,0.00
2022-08-14T02:50:33.783Z,0.00
2022-08-14T02:51:30.947Z,0.00
2022-08-14T02:52:57.158Z,0.00
2022-08-14T02:53:33.322Z,0.00
2022-08-14T02:54:30.903Z,0.00
2022-08-14T02:55:31.204Z,0.00
2022-08-14T02:57:16.704Z,0.00
2022-08-14T02:57:40.033Z,0.00
2022-08-14T02:58:31.869Z,0.00
2022-08-14T02:59:33.811Z,0.00
2022-08-14T03:00:31.078Z,0.00
2022-08-14T03:01:31.445Z,0.00
2022-08-14T03:02:48.620Z,0.00
2022-08-14T03:03:32.006Z,0.00
2022-08-14T03:04:31.786Z,0.00
2022-08-14T03:05:35.856Z,0.00
2022-08-14T03:06:49.003Z,0.00
2022-08-14T03:07:31.760Z,0.00
2022-08-14T03:08:30.739Z,0.00
2022-08-14T03:09:42.358Z,0.00
2022-08-14T03:10:32.175Z,0.00
2022-08-14T03:11:34.517Z,0.00
2022-08-14T03:12:32.735Z,0.00
2022-08-14T03:13:30.681Z,0.00
2022-08-14T03:14:30.674Z,0.00
2022-08-14T03:15:30.652Z,0.00
2022-08-14T03:16:30.642Z,0.00
2022-08-14T03:17:31.825Z,0.00
2022-08-14T03:18:32.776Z,0.00
2022-08-14T03:19:30.612Z,0.00
2022-08-14T03:20:30.721Z,0.00
2022-08-14T03:21:30.607Z,0.00
2022-08-14T03:22:30.587Z,0.00
2022-08-14T03:23:30.825Z,0.00
2022-08-14T03:24:30.553Z,0.00
2022-08-14T03:25:30.548Z,0.00
2022-08-14T03:26:30.881Z,0.00
2022-08-14T03:27:35.560Z,0.00
2022-08-14T03:28:33.586Z,0.00
2022-08-14T03:29:30.726Z,0.00
2022-08-14T03:30:39.777Z,0.00
2022-08-14T03:31:31.481Z,0.00
2022-08-14T03:32:32.151Z,0.00
2022-08-14T03:33:37.846Z,0.00
2022-08-14T03:34:47.603Z,0.00
2022-08-14T03:35:39.927Z,0.00
2022-08-14T03:37:51.075Z,0.00
2022-08-14T03:39:10.029Z,0.00
2022-08-14T03:39:12.372Z,0.00
2022-08-14T03:39:31.746Z,0.00
2022-08-14T03:40:30.683Z,0.00
2022-08-14T03:41:33.198Z,0.00
2022-08-14T03:42:31.078Z,0.00
2022-08-14T03:43:32.655Z,0.00
2022-08-14T03:45:27.536Z,0.00
2022-08-14T03:45:34.883Z,0.00
2022-08-14T03:46:39.003Z,0.00
2022-08-14T03:47:46.200Z,0.00
2022-08-14T03:48:31.594Z,0.00
2022-08-14T03:49:31.275Z,0.00
2022-08-14T03:50:31.591Z,0.00
2022-08-14T03:51:30.251Z,0.00
2022-08-14T03:52:40.881Z,4.00
2022-08-14T03:53:31.469Z,4.00
2022-08-14T03:54:30.217Z,0.00
2022-08-14T03:55:30.654Z,0.00
2022-08-14T03:56:30.176Z,4.00
2022-08-14T03:57:30.168Z,4.00
2022-08-14T03:58:35.312Z,0.00
2022-08-14T03:59:31.137Z,4.00
2022-08-14T04:00:42.808Z,4.00
2022-08-14T04:01:41.498Z,8.00
2022-08-14T04:02:32.745Z,4.00
2022-08-14T04:03:31.381Z,8.00
2022-08-14T04:04:30.387Z,4.00
2022-08-14T04:05:42.704Z,8.00
2022-08-14T04:06:31.598Z,8.00
2022-08-14T04:07:32.917Z,8.00
2022-08-14T04:08:31.756Z,12.00
2022-08-14T04:09:30.044Z,12.00
2022-08-14T04:10:32.229Z,12.00
2022-08-14T04:11:30.282Z,16.00
2022-08-14T04:12:29.996Z,16.00
2022-08-14T04:13:31.936Z,16.00
2022-08-14T04:14:29.991Z,20.00
2022-08-14T04:15:29.953Z,20.00
2022-08-14T04:16:31.533Z,24.00
2022-08-14T04:17:30.744Z,24.00
2022-08-14T04:18:29.938Z,28.00
2022-08-14T04:19:33.020Z,28.00
2022-08-14T04:20:30.910Z,32.00
2022-08-14T04:21:39.810Z,36.00
2022-08-14T04:22:30.880Z,36.00
2022-08-14T04:23:32.809Z,40.00
2022-08-14T04:24:29.870Z,44.00
2022-08-14T04:25:29.857Z,44.00
2022-08-14T04:26:42.414Z,52.00
2022-08-14T04:27:30.832Z,52.00
2022-08-14T04:29:05.396Z,52.00
2022-08-14T04:29:30.812Z,60.00
2022-08-14T04:30:33.116Z,60.00
2022-08-14T04:33:00.017Z,64.00
2022-08-14T04:33:02.434Z,64.00
2022-08-14T04:33:32.214Z,72.00
2022-08-14T04:34:29.801Z,76.00
2022-08-14T04:35:55.570Z,76.00
2022-08-14T04:36:31.004Z,80.00
2022-08-14T04:37:30.700Z,84.00
2022-08-14T04:38:37.162Z,88.00
2022-08-14T04:39:30.695Z,92.00
2022-08-14T04:40:29.974Z,92.00
2022-08-14T04:41:30.254Z,96.00
2022-08-14T04:42:29.866Z,100.00
2022-08-14T04:43:38.310Z,104.00
2022-08-14T04:44:36.796Z,108.00
2022-08-14T04:45:30.623Z,112.00
2022-08-14T04:46:56.221Z,112.00
2022-08-14T04:47:31.080Z,116.00
2022-08-14T04:48:40.028Z,120.00
2022-08-14T04:49:30.573Z,120.00
2022-08-14T04:50:37.891Z,128.00
2022-08-14T04:51:37.534Z,128.00
2022-08-14T04:52:30.526Z,132.00
2022-08-14T04:53:35.321Z,136.00
2022-08-14T04:54:30.512Z,136.00
2022-08-14T04:55:29.498Z,144.00
2022-08-14T04:56:33.719Z,144.00
2022-08-14T04:57:30.481Z,148.00
2022-08-14T04:58:32.144Z,148.00
2022-08-14T04:59:29.462Z,152.00
2022-08-14T05:00:29.450Z,156.00
2022-08-14T05:01:29.673Z,160.00
2022-08-14T05:02:30.455Z,160.00
2022-08-14T05:03:29.400Z,164.00
2022-08-14T05:04:29.405Z,164.00
2022-08-14T05:05:29.395Z,172.00
2022-08-14T05:06:37.989Z,176.00
2022-08-14T05:07:46.557Z,176.00
2022-08-14T05:08:32.414Z,180.00
2022-08-14T05:09:30.698Z,180.00
2022-08-14T05:10:32.168Z,184.00
2022-08-14T05:11:29.327Z,188.00
2022-08-14T05:13:11.257Z,188.00
2022-08-14T05:13:38.362Z,192.00
2022-08-14T05:14:46.206Z,192.00
2022-08-14T05:15:32.097Z,196.00
2022-08-14T05:16:29.337Z,200.00
2022-08-14T05:17:43.417Z,204.00
2022-08-14T05:19:16.808Z,204.00
2022-08-14T05:19:32.550Z,208.00
2022-08-14T05:21:55.529Z,212.00
2022-08-14T05:21:57.672Z,212.00
2022-08-14T05:22:30.214Z,216.00
2022-08-14T05:23:29.189Z,216.00
2022-08-14T05:24:29.185Z,220.00
2022-08-14T05:25:30.655Z,224.00
2022-08-14T05:26:29.153Z,224.00
2022-08-14T05:27:31.277Z,224.00
2022-08-14T05:28:29.135Z,228.00
2022-08-14T05:29:29.106Z,232.00
2022-08-14T05:30:29.110Z,236.00
2022-08-14T05:31:30.184Z,236.00
2022-08-14T05:32:30.075Z,240.00
2022-08-14T05:33:29.061Z,244.00
2022-08-14T05:34:31.677Z,244.00
2022-08-14T05:35:29.043Z,248.00
2022-08-14T05:36:29.023Z,252.00
2022-08-14T05:37:29.926Z,256.00
2022-08-14T05:38:31.149Z,256.00
2022-08-14T05:39:30.045Z,260.00
2022-08-14T05:40:28.987Z,260.00
2022-08-14T05:41:52.458Z,264.00
2022-08-14T05:42:32.060Z,264.00
2022-08-14T05:43:33.006Z,268.00
2022-08-14T05:44:30.910Z,268.00
2022-08-14T05:45:29.172Z,272.00
2022-08-14T05:46:28.907Z,276.00
2022-08-14T05:47:38.972Z,276.00
2022-08-14T05:48:33.804Z,280.00
2022-08-14T05:49:33.171Z,288.00
2022-08-14T05:50:29.312Z,288.00
2022-08-14T05:51:28.871Z,292.00
2022-08-14T05:52:39.014Z,292.00
2022-08-14T05:53:29.833Z,292.00
2022-08-14T05:54:35.294Z,300.00
2022-08-14T05:55:30.133Z,300.00
2022-08-14T05:56:29.057Z,300.00
2022-08-14T05:57:29.062Z,304.00
2022-08-14T05:58:33.854Z,304.00
2022-08-14T05:59:36.459Z,304.00
2022-08-14T06:00:34.879Z,304.00
2022-08-14T06:01:31.442Z,308.00
2022-08-14T06:02:28.721Z,312.00
2022-08-14T06:03:29.144Z,308.00
2022-08-14T06:04:28.716Z,312.00
2022-08-14T06:05:29.360Z,316.00
2022-08-14T06:06:28.684Z,316.00
2022-08-14T06:07:28.692Z,320.00
2022-08-14T06:08:35.734Z,320.00
2022-08-14T06:09:29.866Z,324.00
2022-08-14T06:10:29.698Z,324.00
2022-08-14T06:11:31.086Z,328.00
2022-08-14T06:12:31.502Z,328.00
2022-08-14T06:13:31.568Z,332.00
2022-08-14T06:14:29.587Z,332.00
2022-08-14T06:15:30.366Z,332.00
2022-08-14T06:16:28.581Z,332.00
2022-08-14T06:17:28.568Z,336.00
2022-08-14T06:18:32.267Z,336.00
2022-08-14T06:19:28.851Z,340.00
2022-08-14T06:20:28.730Z,336.00
2022-08-14T06:21:28.509Z,340.00
2022-08-14T06:22:28.823Z,344.00
2022-08-14T06:23:28.504Z,344.00
2022-08-14T06:24:30.807Z,344.00
2022-08-14T06:25:29.473Z,348.00
2022-08-14T06:26:30.427Z,348.00
2022-08-14T06:27:34.117Z,348.00
2022-08-14T06:28:29.421Z,352.00
2022-08-14T06:29:32.473Z,352.00
2022-08-14T06:30:41.886Z,360.00
2022-08-14T06:31:29.404Z,360.00
2022-08-14T06:32:37.646Z,364.00
2022-08-14T06:35:04.722Z,372.00
2022-08-14T06:35:10.310Z,376.00
2022-08-14T06:35:29.344Z,380.00
2022-08-14T06:36:28.655Z,384.00
2022-08-14T06:37:28.322Z,388.00
2022-08-14T06:38:28.304Z,396.00
2022-08-14T06:39:37.620Z,396.00
2022-08-14T06:40:29.453Z,404.00
2022-08-14T06:41:44.059Z,404.00
2022-08-14T06:42:33.111Z,408.00
2022-08-14T06:43:31.903Z,408.00
2022-08-14T06:44:32.628Z,412.00
2022-08-14T06:45:29.562Z,412.00
2022-08-14T06:46:34.489Z,416.00
2022-08-14T06:47:29.208Z,416.00
2022-08-14T06:48:28.208Z,416.00
2022-08-14T06:49:28.191Z,412.00
2022-08-14T06:50:29.919Z,416.00
2022-08-14T06:51:44.634Z,412.00
2022-08-14T06:52:29.387Z,416.00
2022-08-14T06:53:28.625Z,408.00
2022-08-14T06:54:31.500Z,412.00
2022-08-14T06:55:29.317Z,412.00
2022-08-14T06:56:28.124Z,412.00
2022-08-14T06:57:28.113Z,412.00
2022-08-14T06:58:28.701Z,412.00
2022-08-14T06:59:28.084Z,408.00
2022-08-14T07:00:31.066Z,408.00
2022-08-14T07:01:28.229Z,408.00
2022-08-14T07:02:29.165Z,412.00
2022-08-14T07:03:28.078Z,412.00
2022-08-14T07:04:28.004Z,416.00
2022-08-14T07:05:28.249Z,416.00
2022-08-14T07:06:46.774Z,416.00
2022-08-14T07:07:29.002Z,420.00
2022-08-14T07:08:29.502Z,416.00
2022-08-14T07:09:28.251Z,420.00
2022-08-14T07:10:28.935Z,420.00
2022-08-14T07:11:27.927Z,420.00
2022-08-14T07:12:53.063Z,424.00
2022-08-14T07:13:30.542Z,428.00
2022-08-14T07:14:27.911Z,428.00
2022-08-14T07:15:28.588Z,428.00
2022-08-14T07:16:27.868Z,432.00
2022-08-14T07:17:27.888Z,432.00
2022-08-14T07:18:27.849Z,432.00
2022-08-14T07:19:27.869Z,428.00
2022-08-14T07:20:30.840Z,428.00
2022-08-14T07:21:28.139Z,428.00
2022-08-14T07:22:32.855Z,436.00
2022-08-14T07:23:31.158Z,428.00
2022-08-14T07:24:31.712Z,432.00
2022-08-14T07:25:32.661Z,432.00
2022-08-14T07:26:29.549Z,432.00
2022-08-14T07:27:27.741Z,444.00
2022-08-14T07:28:28.776Z,444.00
2022-08-14T07:29:29.037Z,448.00
2022-08-14T07:30:34.692Z,452.00
2022-08-14T07:31:28.708Z,452.00
2022-08-14T07:32:33.827Z,448.00
2022-08-14T07:33:29.341Z,452.00
2022-08-14T07:34:40.815Z,452.00
2022-08-14T07:35:37.302Z,456.00
2022-08-14T07:36:30.247Z,452.00
2022-08-14T07:37:27.649Z,456.00
2022-08-14T07:38:33.671Z,456.00
2022-08-14T07:39:28.689Z,456.00
2022-08-14T07:40:29.875Z,464.00
2022-08-14T07:41:34.096Z,464.00
2022-08-14T07:42:28.580Z,464.00
2022-08-14T07:43:27.569Z,460.00
2022-08-14T07:44:32.026Z,468.00
2022-08-14T07:45:28.560Z,464.00
2022-08-14T07:46:29.288Z,468.00
2022-08-14T07:47:27.547Z,472.00
2022-08-14T07:48:27.523Z,476.00
2022-08-14T07:49:27.500Z,476.00
2022-08-14T07:50:27.513Z,480.00
2022-08-14T07:52:42.377Z,488.00
2022-08-14T07:53:40.399Z,488.00
2022-08-14T07:54:38.720Z,492.00
2022-08-14T07:55:38.546Z,496.00
2022-08-14T07:56:47.338Z,500.00
2022-08-14T07:57:39.898Z,504.00
2022-08-14T07:58:38.663Z,508.00
2022-08-14T07:59:42.430Z,508.00
2022-08-14T08:00:38.503Z,508.00
2022-08-14T08:01:38.479Z,512.00
2022-08-14T08:02:39.468Z,512.00
2022-08-14T08:03:38.543Z,516.00
2022-08-14T08:04:38.453Z,516.00
2022-08-14T08:05:38.446Z,524.00
2022-08-14T08:06:38.423Z,524.00
2022-08-14T08:07:39.117Z,524.00
2022-08-14T08:08:38.416Z,528.00
2022-08-14T08:09:38.605Z,528.00
2022-08-14T08:11:02.275Z,532.00
2022-08-14T08:11:39.354Z,532.00
2022-08-14T08:12:38.432Z,540.00
2022-08-14T08:13:39.528Z,536.00
2022-08-14T08:14:56.801Z,544.00
2022-08-14T08:15:39.575Z,544.00
2022-08-14T08:16:38.394Z,548.00
2022-08-14T08:17:53.222Z,548.00
2022-08-14T08:18:39.279Z,552.00
2022-08-14T08:19:39.809Z,556.00
2022-08-14T08:20:38.467Z,560.00
2022-08-14T08:21:38.280Z,560.00
2022-08-14T08:22:39.236Z,572.00
2022-08-14T08:23:40.696Z,564.00
2022-08-14T08:24:39.232Z,564.00
2022-08-14T08:25:39.752Z,568.00
2022-08-14T08:26:38.640Z,572.00
2022-08-14T08:27:38.172Z,576.00
2022-08-14T08:28:39.194Z,576.00
2022-08-14T08:29:38.165Z,576.00
2022-08-14T08:30:38.168Z,580.00
2022-08-14T08:31:42.503Z,584.00
2022-08-14T08:32:38.168Z,584.00
2022-08-14T08:33:38.127Z,584.00
2022-08-14T08:34:38.101Z,588.00
2022-08-14T08:35:47.021Z,588.00
2022-08-14T08:36:39.078Z,592.00
2022-08-14T08:37:40.082Z,596.00
2022-08-14T08:39:17.792Z,596.00
2022-08-14T08:40:01.712Z,600.00
2022-08-14T08:40:42.255Z,600.00
2022-08-14T08:41:38.070Z,604.00
2022-08-14T08:42:38.856Z,608.00
2022-08-14T08:43:39.011Z,612.00
2022-08-14T08:44:38.004Z,612.00
2022-08-14T08:45:38.069Z,616.00
2022-08-14T08:46:37.980Z,616.00
2022-08-14T08:47:37.959Z,620.00
2022-08-14T08:48:44.277Z,620.00
2022-08-14T08:49:42.878Z,624.00
2022-08-14T08:51:09.985Z,628.00
2022-08-14T08:52:24.563Z,632.00
2022-08-14T08:53:10.986Z,632.00
2022-08-14T08:54:15.333Z,632.00
2022-08-14T08:55:10.973Z,636.00
2022-08-14T08:56:10.140Z,644.00
2022-08-14T08:57:11.229Z,644.00
2022-08-14T08:58:16.235Z,648.00
2022-08-14T08:59:10.884Z,652.00
2022-08-14T09:00:24.545Z,660.00
2022-08-14T09:01:10.923Z,656.00
2022-08-14T09:02:10.320Z,660.00
2022-08-14T09:03:10.277Z,664.00
2022-08-14T09:04:17.383Z,660.00
2022-08-14T09:05:10.825Z,664.00
2022-08-14T09:06:53.868Z,672.00
2022-08-14T09:07:11.362Z,672.00
2022-08-14T09:08:30.684Z,676.00
2022-08-14T09:09:10.793Z,680.00
2022-08-14T09:10:09.767Z,680.00
2022-08-14T09:11:18.943Z,684.00
2022-08-14T09:12:13.844Z,688.00
2022-08-14T09:13:09.739Z,688.00
2022-08-14T09:14:09.705Z,692.00
2022-08-14T09:15:12.620Z,696.00
2022-08-14T09:16:19.200Z,692.00
2022-08-14T09:17:10.689Z,700.00
2022-08-14T09:18:09.678Z,700.00
2022-08-14T09:19:09.647Z,700.00
2022-08-14T09:20:11.623Z,704.00
2022-08-14T09:21:09.629Z,708.00
2022-08-14T09:22:43.300Z,716.00
2022-08-14T09:23:10.600Z,716.00
2022-08-14T09:24:29.225Z,712.00
2022-08-14T09:25:10.790Z,720.00
2022-08-14T09:26:20.999Z,724.00
2022-08-14T09:27:10.966Z,728.00
2022-08-14T09:28:10.541Z,728.00
2022-08-14T09:29:10.433Z,732.00
2022-08-14T09:30:31.675Z,736.00
2022-08-14T09:31:17.417Z,740.00
2022-08-14T09:32:58.262Z,748.00
2022-08-14T09:33:12.587Z,748.00
2022-08-14T09:34:19.827Z,744.00
2022-08-14T09:35:10.477Z,752.00
2022-08-14T09:36:09.451Z,760.00
2022-08-14T09:37:09.707Z,756.00
2022-08-14T09:38:19.435Z,756.00
2022-08-14T09:39:21.175Z,764.00
2022-08-14T09:40:10.532Z,760.00
2022-08-14T09:41:11.836Z,772.00
2022-08-14T09:42:20.188Z,776.00
2022-08-14T09:43:10.400Z,784.00
2022-08-14T09:44:09.375Z,788.00
2022-08-14T09:45:09.348Z,792.00
2022-08-14T09:46:09.349Z,792.00
2022-08-14T09:47:09.360Z,796.00
2022-08-14T09:48:09.309Z,792.00
2022-08-14T09:49:16.282Z,800.00
2022-08-14T09:50:10.302Z,804.00
2022-08-14T09:51:45.224Z,820.00
2022-08-14T09:52:45.318Z,808.00
2022-08-14T09:54:18.674Z,804.00
2022-08-14T09:54:41.612Z,820.00
2022-08-14T09:55:42.730Z,816.00
2022-08-14T09:56:40.572Z,808.00
2022-08-14T09:57:40.853Z,820.00
2022-08-14T09:58:40.549Z,820.00
2022-08-14T09:59:40.583Z,828.00
2022-08-14T10:00:40.534Z,824.00
2022-08-14T10:01:40.833Z,828.00
2022-08-14T10:02:40.592Z,844.00
2022-08-14T10:03:41.513Z,828.00
2022-08-14T10:04:45.999Z,828.00
2022-08-14T10:05:41.470Z,828.00
2022-08-14T10:06:40.476Z,828.00
2022-08-14T10:07:41.271Z,832.00
2022-08-14T10:08:41.447Z,840.00
2022-08-14T10:09:43.328Z,848.00
2022-08-14T10:10:41.860Z,852.00
2022-08-14T10:11:43.293Z,844.00
2022-08-14T10:12:40.425Z,852.00
2022-08-14T10:13:52.620Z,860.00
2022-08-14T10:14:41.397Z,860.00
2022-08-14T10:15:40.358Z,908.00
2022-08-14T10:16:40.368Z,868.00
2022-08-14T10:17:40.344Z,864.00
2022-08-14T10:18:40.343Z,868.00
2022-08-14T10:19:40.329Z,872.00
2022-08-14T10:20:42.153Z,876.00
2022-08-14T10:23:11.101Z,880.00
2022-08-14T10:23:15.358Z,892.00
2022-08-14T10:23:41.263Z,896.00
2022-08-14T10:24:40.472Z,896.00
2022-08-14T10:25:40.262Z,900.00
2022-08-14T10:26:40.257Z,904.00
2022-08-14T10:27:40.238Z,900.00
2022-08-14T10:29:03.772Z,896.00
2022-08-14T10:29:41.226Z,908.00
2022-08-14T10:30:40.209Z,916.00
2022-08-14T10:31:45.332Z,920.00
2022-08-14T10:32:51.322Z,912.00
2022-08-14T10:33:41.167Z,836.00
2022-08-14T10:34:40.937Z,912.00
2022-08-14T10:35:40.138Z,920.00
2022-08-14T10:36:41.056Z,928.00
2022-08-14T10:37:40.174Z,932.00
2022-08-14T10:38:40.121Z,940.00
2022-08-14T10:39:43.759Z,924.00
2022-08-14T10:40:44.678Z,916.00
2022-08-14T10:41:46.695Z,924.00
2022-08-14T10:42:41.172Z,928.00
2022-08-14T10:43:40.049Z,548.00
2022-08-14T10:44:40.104Z,888.00
2022-08-14T10:45:42.013Z,908.00
2022-08-14T10:47:40.564Z,964.00
2022-08-14T10:48:08.656Z,980.00
2022-08-14T10:48:45.614Z,980.00
2022-08-14T10:49:40.985Z,992.00
2022-08-14T10:50:39.991Z,980.00
2022-08-14T10:51:41.684Z,980.00
2022-08-14T10:52:42.312Z,980.00
2022-08-14T10:53:40.402Z,980.00
2022-08-14T10:54:41.995Z,988.00
2022-08-14T10:55:45.771Z,988.00
2022-08-14T10:56:41.175Z,988.00
2022-08-14T10:57:39.902Z,992.00
2022-08-14T10:58:39.899Z,992.00
2022-08-14T10:59:43.199Z,1012.00
2022-08-14T11:00:39.880Z,1012.00
2022-08-14T11:01:41.834Z,1016.00
2022-08-14T11:02:53.984Z,1024.00
2022-08-14T11:03:56.908Z,1024.00
2022-08-14T11:04:41.176Z,1036.00
2022-08-14T11:05:39.816Z,620.00
2022-08-14T11:06:39.807Z,668.00
2022-08-14T11:07:39.796Z,988.00
2022-08-14T11:08:39.793Z,1056.00
2022-08-14T11:09:41.828Z,1048.00
2022-08-14T11:10:39.754Z,1048.00
2022-08-14T11:11:39.752Z,1044.00
2022-08-14T11:12:49.452Z,1056.00
2022-08-14T11:13:40.933Z,1060.00
2022-08-14T11:14:39.720Z,1064.00
2022-08-14T11:15:39.696Z,1060.00
2022-08-14T11:16:40.709Z,1048.00
2022-08-14T11:17:39.681Z,1040.00
2022-08-14T11:18:40.995Z,808.00
2022-08-14T11:19:39.662Z,988.00
2022-08-14T11:20:39.650Z,1060.00
2022-08-14T11:21:39.651Z,700.00
2022-08-14T11:23:03.469Z,584.00
2022-08-14T11:23:41.102Z,580.00
2022-08-14T11:24:53.970Z,1060.00
2022-08-14T11:25:44.419Z,1108.00
2022-08-14T11:26:40.580Z,1076.00
2022-08-14T11:27:39.879Z,1092.00
2022-08-14T11:28:47.356Z,1348.00
2022-08-14T11:29:40.543Z,1328.00
2022-08-14T11:30:51.145Z,1296.00
2022-08-14T11:31:40.527Z,1516.00
2022-08-14T11:32:39.519Z,1720.00
2022-08-14T11:33:39.509Z,1584.00
2022-08-14T11:34:39.490Z,1432.00
2022-08-14T11:35:47.130Z,1664.00
2022-08-14T11:37:09.624Z,1548.00
2022-08-14T11:37:41.172Z,1272.00
2022-08-14T11:38:39.451Z,1164.00
2022-08-14T11:39:40.722Z,856.00
2022-08-14T11:40:39.432Z,928.00
2022-08-14T11:41:43.104Z,712.00
2022-08-14T11:42:56.183Z,804.00
2022-08-14T11:43:40.393Z,900.00
2022-08-14T11:44:45.956Z,816.00
2022-08-14T11:45:40.625Z,836.00
2022-08-14T11:46:39.352Z,772.00
2022-08-14T11:47:43.940Z,792.00
2022-08-14T11:49:03.374Z,1008.00
2022-08-14T11:49:40.333Z,1008.00
2022-08-14T11:50:39.305Z,1008.00
2022-08-14T11:51:52.927Z,1148.00
2022-08-14T11:52:40.628Z,1472.00
2022-08-14T11:53:42.158Z,1448.00
2022-08-14T11:54:39.567Z,1392.00
2022-08-14T11:55:39.849Z,1436.00
2022-08-14T11:56:39.257Z,1444.00
2022-08-14T11:57:39.629Z,1484.00
2022-08-14T11:58:39.229Z,1428.00
2022-08-14T11:59:44.141Z,1460.00
2022-08-14T12:00:40.222Z,1356.00
2022-08-14T12:01:41.368Z,1052.00
2022-08-14T12:03:02.755Z,804.00
2022-08-14T12:03:46.661Z,976.00
2022-08-14T12:04:40.277Z,832.00
2022-08-14T12:05:39.711Z,928.00
2022-08-14T12:06:39.552Z,1104.00
2022-08-14T12:07:48.294Z,1500.00
2022-08-14T12:08:40.103Z,1624.00
2022-08-14T12:09:42.802Z,1464.00
2022-08-14T12:10:41.159Z,1200.00
2022-08-14T12:11:43.602Z,1028.00
2022-08-14T12:12:42.267Z,988.00
2022-08-14T12:13:39.053Z,988.00
2022-08-14T12:14:44.251Z,1028.00
2022-08-14T12:15:44.746Z,1064.00
2022-08-14T12:16:39.014Z,1176.00
2022-08-14T12:17:49.363Z,1384.00
2022-08-14T12:18:39.994Z,1544.00
2022-08-14T12:19:38.977Z,1552.00
2022-08-14T12:20:45.933Z,1608.00
2022-08-14T12:21:39.978Z,1720.00
2022-08-14T12:22:40.238Z,1720.00
2022-08-14T12:23:39.246Z,1572.00
2022-08-14T12:24:40.107Z,1376.00
2022-08-14T12:25:38.934Z,1404.00
2022-08-14T12:26:41.047Z,1648.00
2022-08-14T12:27:41.523Z,1720.00
2022-08-14T12:29:00.057Z,1640.00
2022-08-14T12:29:40.000Z,1564.00
2022-08-14T12:30:42.519Z,1604.00
2022-08-14T12:31:44.828Z,1708.00
2022-08-14T12:32:40.046Z,1740.00
2022-08-14T12:33:38.843Z,1552.00
2022-08-14T12:34:39.813Z,1524.00
2022-08-14T12:35:39.992Z,1572.00
2022-08-14T12:36:38.793Z,1660.00
2022-08-14T12:37:40.102Z,1668.00
2022-08-14T12:38:38.988Z,1580.00
2022-08-14T12:39:39.823Z,1568.00
2022-08-14T12:40:38.760Z,1540.00
2022-08-14T12:41:38.751Z,1496.00
2022-08-14T12:42:41.847Z,1532.00
2022-08-14T12:43:39.938Z,1560.00
2022-08-14T12:44:39.114Z,1584.00
2022-08-14T12:45:38.698Z,1584.00