createdAt,value
2022-10-05T00:00:02.181Z,4
2022-10-05T00:05:01.602Z,3
2022-10-05T00:10:02.030Z,2
2022-10-05T00:15:01.514Z,2
2022-10-05T00:20:02.067Z,1
2022-10-05T00:25:01.540Z,2
2022-10-05T00:30:01.892Z,2
2022-10-05T00:35:02.365Z,1
2022-10-05T00:40:01.771Z,1
2022-10-05T00:45:02.241Z,1
2022-10-05T00:50:01.587Z,1
2022-10-05T00:55:01.955Z,2
2022-10-05T01:00:01.325Z,2
2022-10-05T01:05:01.682Z,2
2022-10-05T01:10:02.071Z,2
2022-10-05T01:15:01.460Z,3
2022-10-05T01:20:01.888Z,1
2022-10-05T01:25:02.240Z,2
2022-10-05T01:30:01.710Z,1
2022-10-05T01:35:02.051Z,1
2022-10-05T01:40:01.427Z,2
2022-10-05T01:45:01.915Z,1
2022-10-05T01:50:02.257Z,1
2022-10-05T01:55:01.727Z,1
2022-10-05T02:00:02.094Z,1
2022-10-05T02:05:02.809Z,1
2022-10-05T02:10:01.671Z,1
2022-10-05T02:15:02.313Z,0
2022-10-05T02:20:01.723Z,1
2022-10-05T02:25:02.186Z,2
2022-10-05T02:30:01.657Z,1
2022-10-05T02:35:02.122Z,1
2022-10-05T02:40:01.511Z,1
2022-10-05T02:45:01.881Z,1
2022-10-05T02:50:02.343Z,2
2022-10-05T02:55:01.697Z,1
2022-10-05T03:00:02.065Z,1
2022-10-05T03:05:01.551Z,1
2022-10-05T03:10:01.918Z,1
2022-10-05T03:15:02.399Z,1
2022-10-05T03:20:01.838Z,2
2022-10-05T03:25:02.308Z,1
2022-10-05T03:30:01.677Z,2
2022-10-05T03:35:02.176Z,2
2022-10-05T03:40:01.685Z,2
2022-10-05T03:45:02.039Z,2
2022-10-05T03:50:01.373Z,1
2022-10-05T03:55:01.838Z,1
2022-10-05T04:00:02.193Z,2
2022-10-05T04:05:01.570Z,2
2022-10-05T04:10:01.974Z,2
2022-10-05T04:15:01.321Z,1
2022-10-05T04:20:01.750Z,1
2022-10-05T04:25:02.126Z,1
2022-10-05T04:30:02.155Z,2
2022-10-05T04:35:01.533Z,1
2022-10-05T04:40:01.935Z,2
2022-10-05T04:45:02.411Z,1
2022-10-05T04:50:01.821Z,3
2022-10-05T04:55:02.319Z,2
2022-10-05T05:00:01.671Z,1
2022-10-05T05:05:02.144Z,1
2022-10-05T05:10:01.625Z,1
2022-10-05T05:15:02.111Z,1
2022-10-05T05:20:01.648Z,1
2022-10-05T05:25:02.112Z,1
2022-10-05T05:30:01.593Z,2
2022-10-05T05:35:02.062Z,0
2022-10-05T05:40:01.571Z,1
2022-10-05T05:45:01.937Z,2
2022-10-05T05:50:06.937Z,1
2022-10-05T05:55:02.097Z,1
2022-10-05T06:00:01.574Z,1
2022-10-05T06:05:01.925Z,1
2022-10-05T06:10:01.299Z,2
2022-10-05T06:15:01.646Z,1
2022-10-05T06:20:05.279Z,1
2022-10-05T06:25:02.184Z,1
2022-10-05T06:30:01.550Z,1
2022-10-05T06:35:02.016Z,1
2022-10-05T06:40:01.639Z,1
2022-10-05T06:45:02.182Z,1
2022-10-05T06:50:01.663Z,1
2022-10-05T06:55:02.171Z,2
2022-10-05T07:00:01.656Z,1
2022-10-05T07:05:02.142Z,1
2022-10-05T07:10:01.519Z,1
2022-10-05T07:15:01.884Z,1
2022-10-05T07:20:01.336Z,1
2022-10-05T07:25:01.798Z,1
2022-10-05T07:30:02.272Z,1
2022-10-05T07:35:01.624Z,1
2022-10-05T07:40:02.152Z,1
2022-10-05T07:45:01.639Z,1
2022-10-05T07:50:02.123Z,1
2022-10-05T07:55:01.589Z,2
2022-10-05T08:00:01.952Z,1
2022-10-05T08:05:01.420Z,2
2022-10-05T08:10:01.814Z,2
2022-10-05T08:15:02.286Z,9
2022-10-05T08:20:01.833Z,5
2022-10-05T08:25:02.171Z,3
2022-10-05T08:30:01.645Z,10
2022-10-05T08:35:02.109Z,11
2022-10-05T08:40:01.491Z,8
2022-10-05T08:45:01.854Z,10
2022-10-05T08:50:02.323Z,8
2022-10-05T08:55:01.784Z,6
2022-10-05T09:00:02.270Z,6
2022-10-05T09:05:01.688Z,5
2022-10-05T09:10:02.246Z,7
2022-10-05T09:15:24.297Z,7
2022-10-05T09:20:02.080Z,3
2022-10-05T09:25:01.546Z,4
2022-10-05T09:30:02.020Z,3
2022-10-05T09:35:01.498Z,3
2022-10-05T09:40:02.007Z,3
2022-10-05T09:45:01.371Z,4
2022-10-05T09:50:01.847Z,3
2022-10-05T09:55:02.205Z,3
2022-10-05T10:00:01.658Z,3
2022-10-05T10:05:02.174Z,2
2022-10-05T10:10:01.707Z,3
2022-10-05T10:15:03.118Z,2
2022-10-05T10:20:01.795Z,2
2022-10-05T10:25:02.269Z,2
2022-10-05T10:30:01.656Z,3
2022-10-05T10:35:02.137Z,5
2022-10-05T10:40:01.525Z,10
2022-10-05T10:45:02.048Z,15
2022-10-05T10:50:01.400Z,19
2022-10-05T10:55:01.874Z,18
2022-10-05T11:00:02.359Z,22
2022-10-05T11:05:01.716Z,22
2022-10-05T11:10:02.229Z,24
2022-10-05T11:15:01.712Z,23
2022-10-05T11:20:07.292Z,22
2022-10-05T11:25:01.769Z,22
2022-10-05T11:30:02.154Z,21
2022-10-05T11:35:01.522Z,16
2022-10-05T11:40:02.032Z,19
2022-10-05T11:45:01.408Z,21
2022-10-05T11:50:01.892Z,18
2022-10-05T11:55:11.386Z,19
2022-10-05T12:00:02.411Z,18
2022-10-05T12:05:01.877Z,18
2022-10-05T12:10:02.253Z,14
2022-10-05T12:15:01.732Z,17
2022-10-05T12:20:02.270Z,17
2022-10-05T12:25:01.786Z,14
2022-10-05T12:30:02.316Z,11
2022-10-05T12:35:02.257Z,12
2022-10-05T12:40:01.845Z,12
2022-10-05T12:45:02.376Z,12
2022-10-05T12:50:02.022Z,12
2022-10-05T12:55:01.430Z,12
2022-10-05T13:00:02.118Z,8
2022-10-05T13:05:01.482Z,8
2022-10-05T13:10:01.993Z,10
2022-10-05T13:15:01.386Z,8
2022-10-05T13:20:01.949Z,7
2022-10-05T13:25:01.424Z,6
2022-10-05T13:30:01.903Z,8
2022-10-05T13:35:02.371Z,5
2022-10-05T13:40:01.891Z,7
2022-10-05T13:45:02.362Z,5
2022-10-05T13:50:01.992Z,5
2022-10-05T13:55:01.424Z,7
2022-10-05T14:00:01.907Z,5
2022-10-05T14:05:02.377Z,6
2022-10-05T14:10:01.877Z,5
2022-10-05T14:15:02.361Z,5
2022-10-05T14:20:01.834Z,4
2022-10-05T14:25:02.309Z,5
2022-10-05T14:30:01.662Z,5
2022-10-05T14:35:02.023Z,6
2022-10-05T14:40:03.371Z,6
2022-10-05T14:45:01.990Z,5
2022-10-05T14:50:01.340Z,4
2022-10-05T14:55:01.808Z,4
2022-10-05T15:00:02.294Z,4
2022-10-05T15:05:01.777Z,4
2022-10-05T15:10:02.274Z,5
2022-10-05T15:15:01.640Z,4
2022-10-05T15:20:02.203Z,4
2022-10-05T15:25:01.702Z,4
2022-10-05T15:30:02.177Z,5
2022-10-05T15:35:01.529Z,4
2022-10-05T15:40:02.012Z,3
2022-10-05T15:45:01.504Z,3
2022-10-05T15:50:01.998Z,4
2022-10-05T15:55:01.504Z,3
2022-10-05T16:00:02.063Z,3
2022-10-05T16:05:04.814Z,2
2022-10-05T16:10:01.612Z,3
2022-10-05T16:15:02.094Z,3
2022-10-05T16:20:01.646Z,3
2022-10-05T16:25:02.118Z,3
2022-10-05T16:30:01.585Z,3
2022-10-05T16:35:01.938Z,3
2022-10-05T16:40:01.418Z,2
2022-10-05T16:45:01.928Z,3
2022-10-05T16:50:02.393Z,3
2022-10-05T16:55:01.750Z,3
2022-10-05T17:00:02.244Z,3
2022-10-05T17:05:01.600Z,2
2022-10-05T17:10:02.103Z,3
2022-10-05T17:15:01.507Z,3
2022-10-05T17:20:02.139Z,3
2022-10-05T17:25:01.668Z,2
2022-10-05T17:30:02.173Z,3
2022-10-05T17:35:01.667Z,3
2022-10-05T17:40:02.314Z,3
2022-10-05T17:45:01.863Z,4
2022-10-05T17:50:02.197Z,3
2022-10-05T17:55:01.658Z,3
2022-10-05T18:00:02.329Z,3
2022-10-05T18:05:01.920Z,3
2022-10-05T18:10:01.427Z,3
2022-10-05T18:15:01.912Z,4
2022-10-05T18:20:01.462Z,5
2022-10-05T18:25:01.935Z,3
2022-10-05T18:30:02.403Z,4
2022-10-05T18:35:02.462Z,4
2022-10-05T18:40:01.898Z,6
2022-10-05T18:45:02.247Z,3
2022-10-05T18:50:01.607Z,4
2022-10-05T18:55:01.946Z,3
2022-10-05T19:00:02.449Z,3
2022-10-05T19:05:01.945Z,3
2022-10-05T19:10:01.450Z,6
2022-10-05T19:15:01.829Z,18
2022-10-05T19:20:02.300Z,13
2022-10-05T19:25:01.767Z,15
2022-10-05T19:30:02.293Z,12
2022-10-05T19:35:01.636Z,6
2022-10-05T19:40:04.540Z,18
2022-10-05T19:45:01.827Z,12
2022-10-05T19:50:02.291Z,11
2022-10-05T19:55:01.765Z,21
2022-10-05T20:00:02.248Z,26
2022-10-05T20:05:01.747Z,27
2022-10-05T20:10:02.124Z,18
2022-10-05T20:15:01.529Z,19
2022-10-05T20:20:01.971Z,29
2022-10-05T20:25:01.344Z,36
2022-10-05T20:30:01.815Z,16
2022-10-05T20:35:02.162Z,11
2022-10-05T20:40:01.681Z,42
2022-10-05T20:45:02.167Z,17
2022-10-05T20:50:01.649Z,18
2022-10-05T20:55:02.002Z,40
2022-10-05T21:00:01.368Z,64
2022-10-05T21:05:02.010Z,55
2022-10-05T21:10:01.598Z,109
2022-10-05T21:15:02.020Z,94
2022-10-05T21:20:01.836Z,68
2022-10-05T21:25:02.195Z,38
2022-10-05T21:30:01.667Z,58
2022-10-05T21:35:02.025Z,84
2022-10-05T21:40:01.436Z,105
2022-10-05T21:45:01.800Z,110
2022-10-05T21:50:02.264Z,91
2022-10-05T21:55:01.728Z,67
2022-10-05T22:00:02.161Z,77
2022-10-05T22:05:01.536Z,28
2022-10-05T22:10:02.059Z,4
2022-10-05T22:15:01.614Z,2
2022-10-05T22:20:02.706Z,9
2022-10-05T22:25:02.107Z,0
2022-10-05T22:30:01.462Z,1
2022-10-05T22:35:01.933Z,1
2022-10-05T22:40:01.314Z,1
2022-10-05T22:45:01.792Z,0
2022-10-05T22:50:02.253Z,1
2022-10-05T22:55:01.597Z,1
2022-10-05T23:00:01.958Z,0
2022-10-05T23:05:01.317Z,0
2022-10-05T23:10:01.688Z,0
2022-10-05T23:15:02.066Z,0
2022-10-05T23:20:01.479Z,0
2022-10-05T23:25:01.948Z,1
2022-10-05T23:30:02.425Z,0
2022-10-05T23:35:01.762Z,0
2022-10-05T23:40:02.259Z,0
2022-10-05T23:45:01.642Z,0
2022-10-05T23:50:01.989Z,0
2022-10-05T23:55:01.359Z,0
