createdAt,value
2022-11-09T00:02:26.587Z,11.46
2022-11-09T00:12:25.632Z,11.46
2022-11-09T00:22:24.580Z,11.46
2022-11-09T00:32:27.611Z,11.46
2022-11-09T00:42:24.818Z,11.46
2022-11-09T00:52:23.858Z,11.46
2022-11-09T01:02:23.228Z,11.46
2022-11-09T01:12:23.530Z,11.46
2022-11-09T01:22:22.645Z,11.46
2022-11-09T01:32:21.696Z,11.46
2022-11-09T01:42:20.741Z,11.46
2022-11-09T01:52:19.716Z,11.46
2022-11-09T02:02:18.937Z,11.46
2022-11-09T02:12:19.100Z,11.46
2022-11-09T02:22:17.879Z,11.46
2022-11-09T02:32:16.987Z,11.46
2022-11-09T02:42:21.203Z,11.46
2022-11-09T02:52:18.743Z,11.46
2022-11-09T03:02:18.043Z,11.46
2022-11-09T03:12:33.482Z,11.46
2022-11-09T03:22:32.093Z,11.46
2022-11-09T03:32:30.998Z,11.46
2022-11-09T03:42:30.110Z,11.46
2022-11-09T03:52:28.818Z,11.46
2022-11-09T04:02:27.883Z,11.46
2022-11-09T04:12:26.930Z,11.46
2022-11-09T04:22:25.843Z,11.46
2022-11-09T04:32:24.853Z,11.46
2022-11-09T04:42:23.889Z,11.46
2022-11-09T04:52:22.916Z,11.46
2022-11-09T05:02:21.942Z,11.46
2022-11-09T05:12:20.973Z,11.46
2022-11-09T05:22:38.589Z,11.46
2022-11-09T05:32:37.023Z,11.46
2022-11-09T05:42:36.168Z,11.46
2022-11-09T05:52:35.117Z,11.46
2022-11-09T06:02:34.095Z,11.46
2022-11-09T06:12:33.006Z,11.46
2022-11-09T06:22:32.066Z,11.46
2022-11-09T06:32:31.115Z,11.46
2022-11-09T06:42:30.073Z,11.46
2022-11-09T06:52:29.082Z,11.46
2022-11-09T07:02:28.143Z,11.46
2022-11-09T07:12:27.098Z,11.46
2022-11-09T07:22:29.124Z,11.46
2022-11-09T07:33:01.971Z,11.46
2022-11-09T07:42:29.120Z,11.46
2022-11-09T07:52:28.113Z,11.46
2022-11-09T08:02:27.295Z,11.46
2022-11-09T08:12:26.212Z,11.46
2022-11-09T08:22:25.220Z,11.46
2022-11-09T08:32:24.275Z,11.46
2022-11-09T08:42:23.224Z,11.46
2022-11-09T08:52:22.279Z,11.46
2022-11-09T09:02:21.317Z,11.46
2022-11-09T09:12:20.336Z,11.46
2022-11-09T09:22:19.617Z,11.46
2022-11-09T09:32:18.374Z,11.46
2022-11-09T09:42:17.468Z,11.46
2022-11-09T09:52:16.364Z,11.46
2022-11-09T10:02:15.429Z,11.46
2022-11-09T10:12:14.341Z,11.46
2022-11-09T10:22:13.390Z,11.46
2022-11-09T10:32:12.464Z,11.46
2022-11-09T10:42:29.521Z,11.46
2022-11-09T10:52:47.827Z,11.46
2022-11-09T11:03:05.356Z,11.46
2022-11-09T11:13:23.372Z,11.46
2022-11-09T11:23:41.313Z,11.46
2022-11-09T11:33:58.950Z,11.46
2022-11-09T11:44:16.098Z,11.46
2022-11-09T11:54:33.912Z,11.46
2022-11-09T12:04:10.398Z,17.47
2022-11-09T12:14:27.836Z,17.97
2022-11-09T12:24:46.026Z,18.54
2022-11-09T12:35:04.944Z,18.72
2022-11-09T12:45:24.311Z,18.84
2022-11-09T12:55:43.148Z,18.86
2022-11-09T13:06:03.870Z,18.68
2022-11-09T13:16:22.304Z,18.61
2022-11-09T13:26:41.044Z,18.60
2022-11-09T13:37:00.449Z,18.52
2022-11-09T13:47:19.316Z,18.40
2022-11-09T13:57:38.256Z,18.32
2022-11-09T14:07:57.445Z,18.20
2022-11-09T14:18:16.248Z,17.99
2022-11-09T14:28:38.153Z,17.72
2022-11-09T14:38:57.176Z,17.51
2022-11-09T14:49:15.998Z,17.27
2022-11-09T14:59:34.157Z,17.00
2022-11-09T15:09:53.198Z,16.77
2022-11-09T15:20:12.311Z,16.56
2022-11-09T15:30:31.547Z,16.28
2022-11-09T15:40:50.274Z,15.96
2022-11-09T15:51:09.497Z,15.69
2022-11-09T16:01:28.469Z,15.47
2022-11-09T16:11:47.203Z,15.30
2022-11-09T16:22:05.573Z,15.13
2022-11-09T16:32:24.327Z,14.97
2022-11-09T16:42:43.570Z,14.77
2022-11-09T16:53:02.472Z,14.49
2022-11-09T17:03:21.884Z,14.15
2022-11-09T17:13:40.871Z,13.84
2022-11-09T17:23:59.619Z,13.63
2022-11-09T17:34:18.411Z,13.54
2022-11-09T17:44:38.068Z,13.56
2022-11-09T17:54:56.395Z,13.68
2022-11-09T18:05:15.355Z,13.82
2022-11-09T18:15:34.292Z,13.91
2022-11-09T18:25:52.755Z,13.90
2022-11-09T18:36:11.314Z,13.74
2022-11-09T18:46:29.349Z,13.47
2022-11-09T18:56:47.809Z,13.23
2022-11-09T19:07:06.688Z,13.07
2022-11-09T19:17:25.514Z,13.00
2022-11-09T19:27:46.502Z,13.02
2022-11-09T19:38:06.593Z,13.02
2022-11-09T19:48:25.629Z,12.95
2022-11-09T19:58:44.555Z,12.84
2022-11-09T20:09:05.581Z,12.72
2022-11-09T20:19:24.728Z,12.62
2022-11-09T20:29:43.815Z,12.57
2022-11-09T20:40:02.939Z,12.52
2022-11-09T20:50:21.791Z,12.55
2022-11-09T21:00:43.798Z,12.66
2022-11-09T21:11:03.073Z,12.69
2022-11-09T21:21:22.011Z,12.57
2022-11-09T21:31:41.082Z,12.44
2022-11-09T21:42:00.884Z,12.33
2022-11-09T21:52:19.857Z,12.20
2022-11-09T22:02:38.753Z,12.10
2022-11-09T22:13:16.683Z,12.05
2022-11-09T22:23:35.720Z,11.95
2022-11-09T22:33:54.732Z,11.81
2022-11-09T22:44:14.369Z,11.73
2022-11-09T22:54:32.739Z,11.73
2022-11-09T23:04:51.964Z,11.79
2022-11-09T23:15:22.705Z,11.90
2022-11-09T23:25:59.084Z,12.02
2022-11-09T23:36:17.691Z,12.07
2022-11-09T23:46:35.777Z,12.01
2022-11-09T23:56:55.042Z,12.03
