createdAt,value
2022-09-16T00:00:46.617Z,62.84
2022-09-16T00:01:46.614Z,62.68
2022-09-16T00:02:46.555Z,62.20
2022-09-16T00:03:46.551Z,62.68
2022-09-16T00:04:46.520Z,63.81
2022-09-16T00:05:46.514Z,61.23
2022-09-16T00:06:46.503Z,64.29
2022-09-16T00:07:46.489Z,63.49
2022-09-16T00:08:46.615Z,63.49
2022-09-16T00:09:46.468Z,60.10
2022-09-16T00:10:46.466Z,60.91
2022-09-16T00:11:46.448Z,61.71
2022-09-16T00:12:46.437Z,63.33
2022-09-16T00:13:46.449Z,62.68
2022-09-16T00:14:46.427Z,61.87
2022-09-16T00:15:46.406Z,63.00
2022-09-16T00:16:46.486Z,63.49
2022-09-16T00:17:46.392Z,62.84
2022-09-16T00:18:46.405Z,62.04
2022-09-16T00:19:46.380Z,61.87
2022-09-16T00:20:46.368Z,61.87
2022-09-16T00:21:46.353Z,61.39
2022-09-16T00:22:46.352Z,61.55
2022-09-16T00:23:46.343Z,63.16
2022-09-16T00:24:46.323Z,63.97
2022-09-16T00:25:46.311Z,60.42
2022-09-16T00:26:46.302Z,61.39
2022-09-16T00:27:46.292Z,62.04
2022-09-16T00:28:46.299Z,61.87
2022-09-16T00:29:46.290Z,61.71
2022-09-16T00:30:46.262Z,64.45
2022-09-16T00:31:46.286Z,63.49
2022-09-16T00:32:46.244Z,61.55
2022-09-16T00:33:46.257Z,61.55
2022-09-16T00:34:46.236Z,61.55
2022-09-16T00:35:46.214Z,63.16
2022-09-16T00:36:46.203Z,61.71
2022-09-16T00:37:46.194Z,62.04
2022-09-16T00:38:46.190Z,63.97
2022-09-16T00:39:46.240Z,60.59
2022-09-16T00:40:46.165Z,61.71
2022-09-16T00:41:46.162Z,63.81
2022-09-16T00:42:46.140Z,64.13
2022-09-16T00:43:46.166Z,63.16
2022-09-16T00:44:46.126Z,64.13
2022-09-16T00:45:46.171Z,63.49
2022-09-16T00:46:46.160Z,63.33
2022-09-16T00:47:46.103Z,63.16
2022-09-16T00:48:46.110Z,62.84
2022-09-16T00:49:46.074Z,64.29
2022-09-16T00:50:46.093Z,64.29
2022-09-16T00:51:46.058Z,63.97
2022-09-16T00:52:46.055Z,63.00
2022-09-16T00:53:46.083Z,64.45
2022-09-16T00:54:46.124Z,64.94
2022-09-16T00:55:46.033Z,64.45
2022-09-16T00:56:46.022Z,64.45
2022-09-16T00:57:46.000Z,63.33
2022-09-16T00:58:45.998Z,63.49
2022-09-16T00:59:45.973Z,62.68
2022-09-16T01:00:46.013Z,62.04
2022-09-16T01:01:46.016Z,62.68
2022-09-16T01:02:45.941Z,63.33
2022-09-16T01:03:45.960Z,63.49
2022-09-16T01:04:45.924Z,62.52
2022-09-16T01:05:45.925Z,63.49
2022-09-16T01:06:45.903Z,63.16
2022-09-16T01:07:45.900Z,64.94
2022-09-16T01:08:45.910Z,61.39
2022-09-16T01:09:45.882Z,58.65
2022-09-16T01:10:45.872Z,60.26
2022-09-16T01:11:45.859Z,62.20
2022-09-16T01:12:45.850Z,63.33
2022-09-16T01:13:45.860Z,63.00
2022-09-16T01:14:45.827Z,65.26
2022-09-16T01:15:45.939Z,63.65
2022-09-16T01:16:45.819Z,62.20
2022-09-16T01:17:45.817Z,61.55
2022-09-16T01:18:45.818Z,61.71
2022-09-16T01:19:45.777Z,61.87
2022-09-16T01:20:45.780Z,61.71
2022-09-16T01:21:45.758Z,63.33
2022-09-16T01:22:45.742Z,62.84
2022-09-16T01:23:45.752Z,63.49
2022-09-16T01:24:45.733Z,63.33
2022-09-16T01:25:45.718Z,64.13
2022-09-16T01:26:45.702Z,64.45
2022-09-16T01:27:45.705Z,64.61
2022-09-16T01:28:45.723Z,64.29
2022-09-16T01:29:45.685Z,63.16
2022-09-16T01:30:45.662Z,64.61
2022-09-16T01:31:45.697Z,63.33
2022-09-16T01:32:45.668Z,65.10
2022-09-16T01:33:45.667Z,63.97
2022-09-16T01:34:45.634Z,65.26
2022-09-16T01:35:45.626Z,65.74
2022-09-16T01:36:45.617Z,62.68
2022-09-16T01:37:45.601Z,62.04
2022-09-16T01:38:45.609Z,61.71
2022-09-16T01:39:45.589Z,61.87
2022-09-16T01:40:45.574Z,64.45
2022-09-16T01:41:46.579Z,65.26
2022-09-16T01:42:45.558Z,64.29
2022-09-16T01:43:45.583Z,63.49
2022-09-16T01:44:45.546Z,63.49
2022-09-16T01:45:45.558Z,65.58
2022-09-16T01:46:45.601Z,63.33
2022-09-16T01:47:45.533Z,63.16
2022-09-16T01:48:45.522Z,65.26
2022-09-16T01:49:45.490Z,64.13
2022-09-16T01:50:45.482Z,63.33
2022-09-16T01:51:45.473Z,62.04
2022-09-16T01:52:45.461Z,62.52
2022-09-16T01:53:45.500Z,62.68
2022-09-16T01:54:45.486Z,63.65
2022-09-16T01:55:45.435Z,63.00
2022-09-16T01:56:45.436Z,61.39
2022-09-16T01:57:45.424Z,62.20
2022-09-16T01:58:45.423Z,61.23
2022-09-16T01:59:45.405Z,61.07
2022-09-16T02:00:45.393Z,62.84
2022-09-16T02:01:45.507Z,62.52
2022-09-16T02:02:45.418Z,63.49
2022-09-16T02:03:45.375Z,60.75
2022-09-16T02:04:45.344Z,61.55
2022-09-16T02:05:45.327Z,62.20
2022-09-16T02:06:45.325Z,61.87
2022-09-16T02:07:45.310Z,63.16
2022-09-16T02:08:45.324Z,61.39
2022-09-16T02:09:45.300Z,62.04
2022-09-16T02:10:45.294Z,62.36
2022-09-16T02:11:45.302Z,62.68
2022-09-16T02:12:45.271Z,63.33
2022-09-16T02:13:45.286Z,63.16
2022-09-16T02:14:45.251Z,64.29
2022-09-16T02:15:45.279Z,63.97
2022-09-16T02:16:45.249Z,63.49
2022-09-16T02:17:45.212Z,63.16
2022-09-16T02:18:45.264Z,64.13
2022-09-16T02:19:45.201Z,61.55
2022-09-16T02:20:45.186Z,60.26
2022-09-16T02:21:46.162Z,62.52
2022-09-16T02:22:46.178Z,63.33
2022-09-16T02:23:45.192Z,63.97
2022-09-16T02:24:45.188Z,63.00
2022-09-16T02:25:45.167Z,62.68
2022-09-16T02:26:45.125Z,61.87
2022-09-16T02:27:45.121Z,62.04
2022-09-16T02:28:45.132Z,62.20
2022-09-16T02:29:45.125Z,60.26
2022-09-16T02:30:45.091Z,61.55
2022-09-16T02:31:45.084Z,60.91
2022-09-16T02:32:45.083Z,61.23
2022-09-16T02:33:45.083Z,61.55
2022-09-16T02:34:45.047Z,60.91
2022-09-16T02:35:45.050Z,61.39
2022-09-16T02:36:45.038Z,61.71
2022-09-16T02:37:45.031Z,60.42
2022-09-16T02:38:45.024Z,62.36
2022-09-16T02:39:45.012Z,63.16
2022-09-16T02:40:45.000Z,63.16
2022-09-16T02:41:44.990Z,63.00
2022-09-16T02:42:45.032Z,63.00
2022-09-16T02:43:44.986Z,63.00
2022-09-16T02:44:44.985Z,62.84
2022-09-16T02:45:44.946Z,62.36
2022-09-16T02:46:44.982Z,64.29
2022-09-16T02:47:44.922Z,62.20
2022-09-16T02:48:44.976Z,63.00
2022-09-16T02:49:44.895Z,62.04
2022-09-16T02:50:44.891Z,63.33
2022-09-16T02:51:44.889Z,63.00
2022-09-16T02:52:44.878Z,62.68
2022-09-16T02:53:44.874Z,63.16
2022-09-16T02:54:44.851Z,63.00
2022-09-16T02:55:44.847Z,63.33
2022-09-16T02:56:44.837Z,64.45
2022-09-16T02:57:44.831Z,63.97
2022-09-16T02:58:44.829Z,62.84
2022-09-16T02:59:44.821Z,62.68
2022-09-16T03:00:44.800Z,62.20
2022-09-16T03:01:44.868Z,62.20
2022-09-16T03:02:44.818Z,63.49
2022-09-16T03:03:44.788Z,60.59
2022-09-16T03:04:44.781Z,61.07
2022-09-16T03:05:44.748Z,60.91
2022-09-16T03:06:44.749Z,61.07
2022-09-16T03:07:44.729Z,61.07
2022-09-16T03:08:44.783Z,62.04
2022-09-16T03:09:44.709Z,61.55
2022-09-16T03:10:44.693Z,61.55
2022-09-16T03:11:44.687Z,62.68
2022-09-16T03:12:44.682Z,63.00
2022-09-16T03:13:44.691Z,63.00
2022-09-16T03:14:44.659Z,65.10
2022-09-16T03:15:44.690Z,62.36
2022-09-16T03:16:46.142Z,65.58
2022-09-16T03:17:45.633Z,63.81
2022-09-16T03:18:44.634Z,63.97
2022-09-16T03:19:44.616Z,65.90
2022-09-16T03:20:44.600Z,64.61
2022-09-16T03:21:44.593Z,65.42
2022-09-16T03:22:44.582Z,65.10
2022-09-16T03:23:44.800Z,64.94
2022-09-16T03:24:44.563Z,65.58
2022-09-16T03:25:44.600Z,64.29
2022-09-16T03:26:44.550Z,65.10
2022-09-16T03:30:21.310Z,64.94
2022-09-16T03:31:21.349Z,64.61
2022-09-16T03:32:21.295Z,64.61
2022-09-16T03:33:21.300Z,63.81
2022-09-16T03:34:21.272Z,63.49
2022-09-16T03:35:21.263Z,64.13
2022-09-16T03:36:21.252Z,65.10
2022-09-16T03:37:21.259Z,64.94
2022-09-16T03:38:21.250Z,64.94
2022-09-16T03:39:21.218Z,64.61
2022-09-16T03:40:21.280Z,66.23
2022-09-16T03:41:21.200Z,64.94
2022-09-16T03:42:21.190Z,63.33
2022-09-16T03:43:21.203Z,62.52
2022-09-16T03:44:21.177Z,63.00
2022-09-16T03:45:21.163Z,64.61
2022-09-16T03:46:21.159Z,63.49
2022-09-16T03:47:21.143Z,65.10
2022-09-16T03:48:21.143Z,64.61
2022-09-16T03:49:21.120Z,64.94
2022-09-16T03:50:21.106Z,63.97
2022-09-16T03:51:22.228Z,63.65
2022-09-16T03:52:22.214Z,63.97
2022-09-16T03:53:22.218Z,64.45
2022-09-16T03:54:22.193Z,65.26
2022-09-16T03:55:22.183Z,64.13
2022-09-16T03:56:22.170Z,64.61
2022-09-16T03:57:22.152Z,64.61
2022-09-16T03:58:22.175Z,64.78
2022-09-16T03:59:22.157Z,65.42
2022-09-16T04:00:22.141Z,64.78
2022-09-16T04:01:22.219Z,66.23
2022-09-16T04:02:22.226Z,65.42
2022-09-16T04:03:22.127Z,65.58
2022-09-16T04:04:22.097Z,65.58
2022-09-16T04:05:22.089Z,65.58
2022-09-16T04:06:22.084Z,65.10
2022-09-16T04:07:22.071Z,64.94
2022-09-16T04:08:22.077Z,66.39
2022-09-16T04:09:22.045Z,65.26
2022-09-16T04:10:22.030Z,65.10
2022-09-16T04:11:22.034Z,66.06
2022-09-16T04:12:22.018Z,66.87
2022-09-16T04:13:22.032Z,66.06
2022-09-16T04:14:22.025Z,66.55
2022-09-16T04:15:21.988Z,65.58
2022-09-16T04:16:22.037Z,66.06
2022-09-16T04:17:21.980Z,66.55
2022-09-16T04:18:21.982Z,65.90
2022-09-16T04:19:21.951Z,67.03
2022-09-16T04:20:21.957Z,67.03
2022-09-16T04:21:21.928Z,64.78
2022-09-16T04:22:21.931Z,65.26
2022-09-16T04:23:21.936Z,64.61
2022-09-16T04:24:21.910Z,65.42
2022-09-16T04:25:21.899Z,64.61
2022-09-16T04:26:21.896Z,64.94
2022-09-16T04:27:21.888Z,65.90
2022-09-16T04:28:21.888Z,65.90
2022-09-16T04:29:21.848Z,65.26
2022-09-16T04:30:21.850Z,66.23
2022-09-16T04:31:21.896Z,67.19
2022-09-16T04:32:21.829Z,66.55
2022-09-16T04:33:21.834Z,65.90
2022-09-16T04:34:21.810Z,65.90
2022-09-16T04:35:21.802Z,67.51
2022-09-16T04:36:21.787Z,65.90
2022-09-16T04:37:21.786Z,64.78
2022-09-16T04:38:21.797Z,64.78
2022-09-16T04:39:21.786Z,65.58
2022-09-16T04:40:21.790Z,66.39
2022-09-16T04:41:21.742Z,65.90
2022-09-16T04:42:21.733Z,67.03
2022-09-16T04:43:21.742Z,66.39
2022-09-16T04:44:21.722Z,67.51
2022-09-16T04:45:21.696Z,66.87
2022-09-16T04:46:21.756Z,67.35
2022-09-16T04:47:21.684Z,67.35
2022-09-16T04:48:21.699Z,67.35
2022-09-16T04:49:21.661Z,68.16
2022-09-16T04:50:21.660Z,67.84
2022-09-16T04:51:21.697Z,67.84
2022-09-16T04:52:21.644Z,66.71
2022-09-16T04:53:21.649Z,67.35
2022-09-16T04:54:21.609Z,65.90
2022-09-16T04:55:21.609Z,65.10
2022-09-16T04:56:21.605Z,66.55
2022-09-16T04:57:21.578Z,66.39
2022-09-16T04:58:21.602Z,68.00
2022-09-16T04:59:21.571Z,67.35
2022-09-16T05:00:21.563Z,67.35
2022-09-16T05:01:21.607Z,66.55
2022-09-16T05:02:21.548Z,68.32
2022-09-16T05:03:21.602Z,67.35
2022-09-16T05:04:21.528Z,65.90
2022-09-16T05:05:21.516Z,66.06
2022-09-16T05:06:21.583Z,65.90
2022-09-16T05:07:21.497Z,65.58
2022-09-16T05:08:21.503Z,65.10
2022-09-16T05:09:21.470Z,67.51
2022-09-16T05:10:21.471Z,67.51
2022-09-16T05:11:21.458Z,66.06
2022-09-16T05:12:21.446Z,66.87
2022-09-16T05:13:21.444Z,66.06
2022-09-16T05:14:21.429Z,66.87
2022-09-16T05:15:21.424Z,66.23
2022-09-16T05:16:21.719Z,67.03
2022-09-16T05:17:46.462Z,66.87
2022-09-16T05:18:23.405Z,66.39
2022-09-16T05:19:21.374Z,66.23
2022-09-16T05:20:21.367Z,68.00
2022-09-16T05:21:21.348Z,66.23
2022-09-16T05:22:21.347Z,66.87
2022-09-16T05:23:21.358Z,65.58
2022-09-16T05:24:21.326Z,66.06
2022-09-16T05:25:21.308Z,65.58
2022-09-16T05:26:21.313Z,65.42
2022-09-16T05:27:21.308Z,66.71
2022-09-16T05:28:21.350Z,64.94
2022-09-16T05:29:21.272Z,66.55
2022-09-16T05:30:25.785Z,65.58
2022-09-16T05:31:22.353Z,65.90
2022-09-16T05:32:21.335Z,65.10
2022-09-16T05:33:21.263Z,64.94
2022-09-16T05:34:21.243Z,64.78
2022-09-16T05:35:21.223Z,65.58
2022-09-16T05:36:21.212Z,65.90
2022-09-16T05:37:21.208Z,63.33
2022-09-16T05:38:21.212Z,63.65
2022-09-16T05:39:24.269Z,64.29
2022-09-16T05:40:22.204Z,65.42
2022-09-16T05:41:21.162Z,65.10
2022-09-16T05:42:21.155Z,64.13
2022-09-16T05:43:21.164Z,64.78
2022-09-16T05:44:21.143Z,65.26
2022-09-16T05:45:25.732Z,64.94
2022-09-16T05:46:22.165Z,65.42
2022-09-16T05:47:21.111Z,67.19
2022-09-16T05:48:21.199Z,66.23
2022-09-16T05:49:21.418Z,64.61
2022-09-16T05:50:21.070Z,66.06
2022-09-16T05:51:21.065Z,65.58
2022-09-16T05:52:21.047Z,65.42
2022-09-16T05:53:21.082Z,65.74
2022-09-16T05:54:21.063Z,64.94
2022-09-16T05:55:21.033Z,64.78
2022-09-16T05:56:21.020Z,63.16
2022-09-16T05:57:21.006Z,63.49
2022-09-16T05:58:21.014Z,65.42
2022-09-16T05:59:21.018Z,63.97
2022-09-16T06:00:20.980Z,63.97
2022-09-16T06:01:20.982Z,65.26
2022-09-16T06:02:21.017Z,63.81
2022-09-16T06:03:21.056Z,63.49
2022-09-16T06:04:21.028Z,63.97
2022-09-16T06:05:20.969Z,63.49
2022-09-16T06:06:20.952Z,65.42
2022-09-16T06:07:20.920Z,65.26
2022-09-16T06:08:20.920Z,65.10
2022-09-16T06:09:20.884Z,63.16
2022-09-16T06:10:20.876Z,64.61
2022-09-16T06:11:20.923Z,63.65
2022-09-16T06:12:20.858Z,64.61
2022-09-16T06:13:20.867Z,63.16
2022-09-16T06:14:20.835Z,63.97
2022-09-16T06:15:20.841Z,63.49
2022-09-16T06:16:20.845Z,62.84
2022-09-16T06:17:20.806Z,63.16
2022-09-16T06:18:20.821Z,64.13
2022-09-16T06:19:20.791Z,63.49
2022-09-16T06:20:20.875Z,64.61
2022-09-16T06:21:20.767Z,63.81
2022-09-16T06:22:20.760Z,63.97
2022-09-16T06:23:20.783Z,62.84
2022-09-16T06:24:20.742Z,64.45
2022-09-16T06:25:20.738Z,64.94
2022-09-16T06:26:20.723Z,65.58
2022-09-16T06:27:20.718Z,64.29
2022-09-16T06:28:20.728Z,63.65
2022-09-16T06:29:20.696Z,62.20
2022-09-16T06:30:20.683Z,63.97
2022-09-16T06:31:20.726Z,64.13
2022-09-16T06:32:20.660Z,63.49
2022-09-16T06:33:20.674Z,63.00
2022-09-16T06:34:20.644Z,62.52
2022-09-16T06:35:20.639Z,63.00
2022-09-16T06:36:20.696Z,63.00
2022-09-16T06:37:21.614Z,61.87
2022-09-16T06:38:20.623Z,63.49
2022-09-16T06:39:20.594Z,62.84
2022-09-16T06:40:20.623Z,62.52
2022-09-16T06:41:20.569Z,62.84
2022-09-16T06:42:20.566Z,63.00
2022-09-16T06:43:20.567Z,63.00
2022-09-16T06:44:20.540Z,62.52
2022-09-16T06:45:20.539Z,63.00
2022-09-16T06:46:20.605Z,62.04
2022-09-16T06:47:20.520Z,62.52
2022-09-16T06:48:20.534Z,62.52
2022-09-16T06:49:20.492Z,63.49
2022-09-16T06:50:21.488Z,62.52
2022-09-16T06:51:20.468Z,62.20
2022-09-16T06:52:20.637Z,62.84
2022-09-16T06:53:20.483Z,61.87
2022-09-16T06:54:20.450Z,61.87
2022-09-16T06:55:20.437Z,63.97
2022-09-16T06:56:20.437Z,63.49
2022-09-16T06:57:20.426Z,63.81
2022-09-16T06:58:20.412Z,61.87
2022-09-16T06:59:20.414Z,62.52
2022-09-16T07:00:20.393Z,63.65
2022-09-16T07:01:20.440Z,63.00
2022-09-16T07:02:20.410Z,64.61
2022-09-16T07:03:20.362Z,63.16
2022-09-16T07:04:20.371Z,63.49
2022-09-16T07:05:20.344Z,63.49
2022-09-16T07:06:20.346Z,63.97
2022-09-16T07:07:20.321Z,65.58
2022-09-16T07:08:20.409Z,62.84
2022-09-16T07:09:20.326Z,63.00
2022-09-16T07:10:21.291Z,60.91
2022-09-16T07:11:20.328Z,61.87
2022-09-16T07:12:20.270Z,61.71
2022-09-16T07:13:20.261Z,62.36
2022-09-16T07:14:20.272Z,61.55
2022-09-16T07:15:20.240Z,61.71
2022-09-16T07:16:20.249Z,60.59
2022-09-16T07:17:20.232Z,61.71
2022-09-16T07:18:20.208Z,62.36
2022-09-16T07:19:20.212Z,61.23
2022-09-16T07:20:20.189Z,61.39
2022-09-16T07:21:20.179Z,61.55
2022-09-16T07:22:20.174Z,60.91
2022-09-16T07:23:20.157Z,60.59
2022-09-16T07:24:20.246Z,62.04
2022-09-16T07:25:20.140Z,62.68
2022-09-16T07:26:20.122Z,60.91
2022-09-16T07:27:20.112Z,61.87
2022-09-16T07:28:20.132Z,61.87
2022-09-16T07:29:20.097Z,61.87
2022-09-16T07:30:20.086Z,61.39
2022-09-16T07:31:20.105Z,60.91
2022-09-16T07:32:20.075Z,61.23
2022-09-16T07:33:20.081Z,61.23
2022-09-16T07:34:20.068Z,59.94
2022-09-16T07:35:20.044Z,62.04
2022-09-16T07:36:20.030Z,62.68
2022-09-16T07:37:20.028Z,60.42
2022-09-16T07:38:20.016Z,60.91
2022-09-16T07:39:20.004Z,61.71
2022-09-16T07:40:20.213Z,60.91
2022-09-16T07:41:19.983Z,60.75
2022-09-16T07:42:19.974Z,61.55
2022-09-16T07:43:19.977Z,61.39
2022-09-16T07:44:19.967Z,59.94
2022-09-16T07:45:19.952Z,59.94
2022-09-16T07:46:19.981Z,62.68
2022-09-16T07:47:22.282Z,61.87
2022-09-16T07:48:20.948Z,61.39
2022-09-16T07:49:19.938Z,60.75
2022-09-16T07:50:19.901Z,62.04
2022-09-16T07:51:19.902Z,62.20
2022-09-16T07:52:19.878Z,63.49
2022-09-16T07:53:19.870Z,59.94
2022-09-16T07:54:19.883Z,62.52
2022-09-16T07:55:19.843Z,61.87
2022-09-16T07:56:19.929Z,62.36
2022-09-16T07:57:19.839Z,62.52
2022-09-16T07:58:19.821Z,63.33
2022-09-16T07:59:19.842Z,60.26
2022-09-16T08:00:19.807Z,61.23
2022-09-16T08:01:19.841Z,61.39
2022-09-16T08:02:19.893Z,61.87
2022-09-16T08:03:19.757Z,62.04
2022-09-16T08:04:19.787Z,63.81
2022-09-16T08:05:19.745Z,63.00
2022-09-16T08:06:19.751Z,62.68
2022-09-16T08:07:19.731Z,61.55
2022-09-16T08:08:19.712Z,61.55
2022-09-16T08:09:39.709Z,63.81
2022-09-16T08:10:21.695Z,63.81
2022-09-16T08:11:19.700Z,63.97
2022-09-16T08:12:19.783Z,64.45
2022-09-16T08:13:19.658Z,63.97
2022-09-16T08:14:19.674Z,64.94
2022-09-16T08:16:19.666Z,67.19
2022-09-16T08:17:19.630Z,68.32
2022-09-16T08:18:19.620Z,67.51
2022-09-16T08:19:19.621Z,68.64
2022-09-16T08:20:19.596Z,66.71
2022-09-16T08:21:19.585Z,65.90
2022-09-16T08:22:19.577Z,66.39
2022-09-16T08:23:19.566Z,65.90
2022-09-16T08:24:19.593Z,67.03
2022-09-16T08:25:19.547Z,66.87
2022-09-16T08:26:19.544Z,67.35
2022-09-16T08:27:19.526Z,67.19
2022-09-16T08:28:19.617Z,68.16
2022-09-16T08:29:19.530Z,67.03
2022-09-16T08:30:19.510Z,66.55
2022-09-16T08:31:19.582Z,66.39
2022-09-16T08:32:19.480Z,67.03
2022-09-16T08:33:19.484Z,66.23
2022-09-16T08:34:19.472Z,65.90
2022-09-16T08:35:20.467Z,65.90
2022-09-16T08:36:19.445Z,66.23
2022-09-16T08:37:19.439Z,66.55
2022-09-16T08:38:19.423Z,65.58
2022-09-16T08:39:19.435Z,66.06
2022-09-16T08:40:19.453Z,67.51
2022-09-16T08:41:19.392Z,65.58
2022-09-16T08:42:20.956Z,63.81
2022-09-16T08:43:19.377Z,65.90
2022-09-16T08:44:19.478Z,66.23
2022-09-16T08:45:19.350Z,66.39
2022-09-16T08:46:20.355Z,66.06
2022-09-16T08:47:19.342Z,65.58
2022-09-16T08:48:19.331Z,66.39
2022-09-16T08:49:19.344Z,65.90
2022-09-16T08:50:19.309Z,66.39
2022-09-16T08:51:19.290Z,66.71
2022-09-16T08:52:19.292Z,67.35
2022-09-16T08:53:19.281Z,66.06
2022-09-16T08:54:19.282Z,67.51
2022-09-16T08:55:19.268Z,68.16
2022-09-16T08:56:19.254Z,68.16
2022-09-16T08:57:19.245Z,67.35
2022-09-16T08:58:19.225Z,67.51
2022-09-16T08:59:19.242Z,67.51
2022-09-16T09:00:19.364Z,69.29
2022-09-16T09:01:19.260Z,67.84
2022-09-16T09:02:19.614Z,67.84
2022-09-16T09:03:19.172Z,66.23
2022-09-16T09:04:19.193Z,66.06
2022-09-16T09:05:19.162Z,66.71
2022-09-16T09:06:19.154Z,67.51
2022-09-16T09:07:19.141Z,68.16
2022-09-16T09:08:19.131Z,66.71
2022-09-16T09:09:19.145Z,68.80
2022-09-16T09:10:19.163Z,67.35
2022-09-16T09:11:19.100Z,69.13
2022-09-16T09:12:20.126Z,68.16
2022-09-16T09:13:20.269Z,67.03
2022-09-16T09:14:19.094Z,67.35
2022-09-16T09:15:19.056Z,68.00
2022-09-16T09:16:19.229Z,67.03
2022-09-16T09:17:20.040Z,67.68
2022-09-16T09:18:19.031Z,68.00
2022-09-16T09:19:19.036Z,67.51
2022-09-16T09:20:19.021Z,67.51
2022-09-16T09:21:18.997Z,67.51
2022-09-16T09:22:18.982Z,68.80
2022-09-16T09:23:18.972Z,68.32
2022-09-16T09:24:18.985Z,67.84
2022-09-16T09:25:18.958Z,68.00
2022-09-16T09:26:18.947Z,67.03
2022-09-16T09:27:18.937Z,67.35
2022-09-16T09:28:18.933Z,68.32
2022-09-16T09:29:50.863Z,66.55
2022-09-16T09:30:18.964Z,67.35
2022-09-16T09:31:18.945Z,67.51
2022-09-16T09:32:18.993Z,67.19
2022-09-16T09:33:44.424Z,67.19
2022-09-16T09:34:20.890Z,67.35
2022-09-16T09:35:18.861Z,66.87
2022-09-16T09:36:18.861Z,65.58
2022-09-16T09:37:18.847Z,64.94
2022-09-16T09:38:18.839Z,64.61
2022-09-16T09:39:18.841Z,65.10
2022-09-16T09:40:18.874Z,65.10
2022-09-16T09:41:18.803Z,67.03
2022-09-16T09:42:19.782Z,64.61
2022-09-16T09:43:18.776Z,65.10
2022-09-16T09:44:18.791Z,64.94
2022-09-16T09:45:18.757Z,67.68
2022-09-16T09:46:18.790Z,68.00
2022-09-16T09:47:18.742Z,67.51
2022-09-16T09:48:18.838Z,67.35
2022-09-16T09:49:18.743Z,66.39
2022-09-16T09:50:18.723Z,67.03
2022-09-16T09:51:18.744Z,67.03
2022-09-16T09:52:18.687Z,66.71
2022-09-16T09:53:18.684Z,64.78
2022-09-16T09:54:18.698Z,66.71
2022-09-16T09:55:18.666Z,66.71
2022-09-16T09:56:18.652Z,64.78
2022-09-16T09:57:18.646Z,65.10
2022-09-16T09:58:18.639Z,66.06
2022-09-16T09:59:18.655Z,65.74
2022-09-16T10:00:18.614Z,65.42
2022-09-16T10:01:18.653Z,65.42
2022-09-16T10:02:18.617Z,66.71
2022-09-16T10:03:18.584Z,66.71
2022-09-16T10:04:18.692Z,65.42
2022-09-16T10:05:18.565Z,64.94
2022-09-16T10:06:18.559Z,64.61
2022-09-16T10:07:18.550Z,66.23
2022-09-16T10:08:18.531Z,66.06
2022-09-16T10:09:18.523Z,65.26
2022-09-16T10:10:18.531Z,67.35
2022-09-16T10:11:18.505Z,67.35
2022-09-16T10:12:18.495Z,66.39
2022-09-16T10:13:18.483Z,66.23
2022-09-16T10:14:18.469Z,65.26
2022-09-16T10:15:18.481Z,66.87
2022-09-16T10:16:18.509Z,67.68
2022-09-16T10:17:18.435Z,68.32
2022-09-16T10:18:18.433Z,65.90
2022-09-16T10:19:18.421Z,68.16
2022-09-16T10:20:18.535Z,68.96
2022-09-16T10:21:18.405Z,69.13
2022-09-16T10:22:18.392Z,69.13
2022-09-16T10:23:18.379Z,67.35
2022-09-16T10:24:18.373Z,68.32
2022-09-16T10:25:18.374Z,68.16
2022-09-16T10:26:19.344Z,68.48
2022-09-16T10:27:18.341Z,68.16
2022-09-16T10:28:18.340Z,66.23
2022-09-16T10:29:18.324Z,65.90
2022-09-16T10:30:18.504Z,67.35
2022-09-16T10:31:18.344Z,66.87
2022-09-16T10:32:18.284Z,66.06
2022-09-16T10:33:18.295Z,65.26
2022-09-16T10:34:18.273Z,66.23
2022-09-16T10:35:18.291Z,68.48
2022-09-16T10:36:18.353Z,67.35
2022-09-16T10:37:18.237Z,68.00
2022-09-16T10:38:18.230Z,68.32
2022-09-16T10:39:18.223Z,67.35
2022-09-16T10:40:18.259Z,68.16
2022-09-16T10:41:18.201Z,67.51
2022-09-16T10:42:18.174Z,69.13
2022-09-16T10:43:18.191Z,67.03
2022-09-16T10:44:18.182Z,68.32
2022-09-16T10:45:18.183Z,67.35
2022-09-16T10:46:18.215Z,67.51
2022-09-16T10:47:18.141Z,66.87
2022-09-16T10:48:18.132Z,66.55
2022-09-16T10:49:18.122Z,66.39
2022-09-16T10:50:18.132Z,66.06
2022-09-16T10:51:18.108Z,66.06
2022-09-16T10:52:18.204Z,65.58
2022-09-16T10:53:18.099Z,65.42
2022-09-16T10:54:18.070Z,66.06
2022-09-16T10:55:18.085Z,66.39
2022-09-16T10:56:18.045Z,66.39
2022-09-16T10:57:18.040Z,65.90
2022-09-16T10:58:18.027Z,67.03
2022-09-16T10:59:18.023Z,65.42
2022-09-16T11:00:19.014Z,66.06
2022-09-16T11:01:19.242Z,66.71
2022-09-16T11:02:18.186Z,66.55
2022-09-16T11:03:17.992Z,66.06
2022-09-16T11:04:17.971Z,65.42
2022-09-16T11:05:19.203Z,65.42
2022-09-16T11:06:17.968Z,67.35
2022-09-16T11:07:17.949Z,67.51
2022-09-16T11:08:18.041Z,68.48
2022-09-16T11:09:17.924Z,69.93
2022-09-16T11:10:17.931Z,68.96
2022-09-16T11:11:17.908Z,69.45
2022-09-16T11:12:17.896Z,70.25
2022-09-16T11:13:17.887Z,69.29
2022-09-16T11:14:17.873Z,68.48
2022-09-16T11:15:17.884Z,69.13
2022-09-16T11:16:17.903Z,69.29
2022-09-16T11:17:17.842Z,69.13
2022-09-16T11:18:17.838Z,67.84
2022-09-16T11:19:17.826Z,67.68
2022-09-16T11:20:17.831Z,67.51
2022-09-16T11:21:18.819Z,67.03
2022-09-16T11:22:17.790Z,66.23
2022-09-16T11:23:17.788Z,68.00
2022-09-16T11:24:17.873Z,66.87
2022-09-16T11:25:17.776Z,67.03
2022-09-16T11:26:17.751Z,67.51
2022-09-16T11:27:17.748Z,66.87
2022-09-16T11:28:17.741Z,66.55
2022-09-16T11:29:17.724Z,66.55
2022-09-16T11:30:17.726Z,67.68
2022-09-16T11:31:17.729Z,67.84
2022-09-16T11:32:17.694Z,67.68
2022-09-16T11:33:17.679Z,66.87
2022-09-16T11:34:17.682Z,67.51
2022-09-16T11:35:17.693Z,67.51
2022-09-16T11:36:17.659Z,67.51
2022-09-16T11:37:18.509Z,66.06
2022-09-16T11:38:17.634Z,66.87
2022-09-16T11:39:17.643Z,67.35
2022-09-16T11:40:17.759Z,65.58
2022-09-16T11:41:17.630Z,67.03
2022-09-16T11:42:17.596Z,68.96
2022-09-16T11:43:17.584Z,69.13
2022-09-16T11:44:17.589Z,68.32
2022-09-16T11:45:17.585Z,69.61
2022-09-16T11:46:17.576Z,69.45
2022-09-16T11:47:17.542Z,69.13
2022-09-16T11:48:17.541Z,69.93
2022-09-16T11:49:17.525Z,69.45
2022-09-16T11:50:17.532Z,69.13
2022-09-16T11:51:17.504Z,71.06
2022-09-16T11:52:17.497Z,69.29
2022-09-16T11:53:18.599Z,68.96
2022-09-16T11:54:17.522Z,69.61
2022-09-16T11:55:17.493Z,68.96
2022-09-16T11:56:17.557Z,68.80
2022-09-16T11:57:17.456Z,68.96
2022-09-16T11:58:17.440Z,68.00
2022-09-16T11:59:17.429Z,66.87
2022-09-16T12:00:17.438Z,68.16
2022-09-16T12:02:17.472Z,67.19
2022-09-16T12:03:17.440Z,68.00
2022-09-16T12:04:17.385Z,66.55
2022-09-16T12:05:17.416Z,67.84
2022-09-16T12:06:17.359Z,66.87
2022-09-16T12:07:17.394Z,66.87
2022-09-16T12:08:17.341Z,65.26
2022-09-16T12:09:17.339Z,68.00
2022-09-16T12:10:17.353Z,68.80
2022-09-16T12:11:17.325Z,66.71
2022-09-16T12:12:17.392Z,67.35
2022-09-16T12:13:17.285Z,66.55
2022-09-16T12:14:17.284Z,67.68
2022-09-16T12:15:17.291Z,66.87
2022-09-16T12:16:17.258Z,67.03
2022-09-16T12:17:17.253Z,64.78
2022-09-16T12:18:17.239Z,65.42
2022-09-16T12:19:17.234Z,66.71
2022-09-16T12:20:17.240Z,67.19
2022-09-16T12:21:17.210Z,66.87
2022-09-16T12:22:18.199Z,67.68
2022-09-16T12:23:17.190Z,68.64
2022-09-16T12:24:17.181Z,67.03
2022-09-16T12:25:17.184Z,67.68
2022-09-16T12:26:17.150Z,67.68
2022-09-16T12:27:18.154Z,67.35
2022-09-16T12:28:17.299Z,68.80
2022-09-16T12:29:17.127Z,67.51
2022-09-16T12:30:17.137Z,67.03
2022-09-16T12:31:20.528Z,69.13
2022-09-16T12:32:18.093Z,67.84
2022-09-16T12:33:17.093Z,66.55
2022-09-16T12:34:17.083Z,66.39
2022-09-16T12:35:17.097Z,66.06
2022-09-16T12:36:19.139Z,67.51
2022-09-16T12:37:17.037Z,68.32
2022-09-16T12:38:17.036Z,68.00
2022-09-16T12:39:17.022Z,66.87
2022-09-16T12:40:17.125Z,67.35
2022-09-16T12:41:16.996Z,67.35
2022-09-16T12:42:16.994Z,66.87
2022-09-16T12:43:17.012Z,67.51
2022-09-16T12:44:33.115Z,67.19
2022-09-16T12:45:18.979Z,66.87
2022-09-16T12:46:17.011Z,66.55
2022-09-16T12:47:16.942Z,66.06
2022-09-16T12:48:16.933Z,67.03
2022-09-16T12:49:16.960Z,67.19
2022-09-16T12:50:16.935Z,67.19
2022-09-16T12:51:16.898Z,66.06
2022-09-16T12:52:16.891Z,66.55
2022-09-16T12:53:16.873Z,66.87
2022-09-16T12:54:16.865Z,65.90
2022-09-16T12:55:16.867Z,67.03
2022-09-16T12:56:16.843Z,67.35
2022-09-16T12:57:16.841Z,67.68