createdAt,value
2022-12-18T00:01:19.552Z,12.10
2022-12-18T00:03:47.043Z,12.50
2022-12-18T00:06:14.836Z,11.27
2022-12-18T00:08:42.656Z,16.17
2022-12-18T00:11:12.398Z,13.45
2022-12-18T00:13:39.503Z,16.15
2022-12-18T00:16:09.995Z,17.92
2022-12-18T00:18:37.032Z,11.65
2022-12-18T00:21:06.966Z,17.23
2022-12-18T00:23:34.949Z,12.95
2022-12-18T00:26:03.489Z,9.98
2022-12-18T00:28:30.125Z,16.05
2022-12-18T00:31:06.546Z,11.93
2022-12-18T00:33:33.719Z,19.10
2022-12-18T00:36:11.850Z,12.52
2022-12-18T00:38:39.265Z,9.10
2022-12-18T00:41:08.642Z,14.00
2022-12-18T00:43:35.815Z,14.02
2022-12-18T00:46:02.990Z,15.23
2022-12-18T00:48:29.653Z,17.27
2022-12-18T00:50:56.235Z,16.38
2022-12-18T00:53:23.043Z,11.75
2022-12-18T00:55:49.605Z,16.75
2022-12-18T00:58:17.869Z,22.50
2022-12-18T01:00:44.843Z,17.35
2022-12-18T01:03:14.692Z,17.10
2022-12-18T01:05:42.654Z,14.25
2022-12-18T01:08:09.339Z,19.48
2022-12-18T01:10:35.845Z,16.42
2022-12-18T01:13:02.397Z,19.25
2022-12-18T01:15:28.915Z,14.38
2022-12-18T01:17:55.485Z,18.60
2022-12-18T01:20:22.087Z,17.17
2022-12-18T01:22:50.474Z,21.00
2022-12-18T01:25:19.021Z,16.42
2022-12-18T01:27:47.124Z,17.10
2022-12-18T01:30:15.702Z,21.45
2022-12-18T01:32:43.537Z,20.88
2022-12-18T01:35:11.746Z,13.73
2022-12-18T01:37:40.021Z,18.48
2022-12-18T01:40:09.038Z,21.38
2022-12-18T01:42:36.987Z,16.08
2022-12-18T01:47:50.330Z,18.95
2022-12-18T01:50:24.093Z,16.77
2022-12-18T01:52:56.633Z,18.52
2022-12-18T01:55:26.189Z,16.42
2022-12-18T01:57:55.869Z,23.20
2022-12-18T02:00:23.951Z,17.60
2022-12-18T02:02:50.811Z,21.85
2022-12-18T02:05:30.241Z,19.52
2022-12-18T02:08:36.481Z,22.27
2022-12-18T02:20:09.813Z,25.80
2022-12-18T02:27:51.980Z,20.88
2022-12-18T02:30:19.740Z,20.02
2022-12-18T02:32:51.223Z,16.45
2022-12-18T02:35:23.141Z,26.25
2022-12-18T02:37:50.766Z,24.23
2022-12-18T02:40:19.669Z,26.92
2022-12-18T02:42:46.260Z,29.92
2022-12-18T02:45:13.377Z,18.42
2022-12-18T02:47:43.369Z,27.08
2022-12-18T02:50:42.932Z,19.92
2022-12-18T03:06:30.010Z,39.95
2022-12-18T03:09:02.104Z,23.95
2022-12-18T03:11:54.411Z,21.45
2022-12-18T03:14:24.748Z,25.67
2022-12-18T03:16:56.185Z,31.35
2022-12-18T03:19:26.674Z,28.40
2022-12-18T03:21:56.964Z,27.45
2022-12-18T03:24:25.459Z,26.92
2022-12-18T03:26:55.930Z,29.80
2022-12-18T03:29:32.237Z,24.77
2022-12-18T03:32:05.900Z,27.33
2022-12-18T03:34:35.653Z,21.40
2022-12-18T03:37:04.153Z,18.52
2022-12-18T03:39:30.807Z,25.35
2022-12-18T03:45:20.164Z,20.55
2022-12-18T03:48:01.603Z,20.33
2022-12-18T03:50:41.868Z,27.17
2022-12-18T03:53:20.637Z,15.60
2022-12-18T03:55:49.004Z,24.52
2022-12-18T03:58:20.412Z,24.85
2022-12-18T04:00:51.630Z,20.48
2022-12-18T04:03:25.318Z,20.70
2022-12-18T04:05:55.162Z,19.23
2022-12-18T04:08:22.768Z,23.27
2022-12-18T04:10:49.432Z,23.08
2022-12-18T04:13:25.357Z,23.27
2022-12-18T04:15:52.287Z,21.48
2022-12-18T04:18:18.877Z,23.38
2022-12-18T04:20:45.424Z,25.63
2022-12-18T04:23:12.220Z,33.33
2022-12-18T04:25:38.793Z,26.30
2022-12-18T04:28:05.482Z,33.67
2022-12-18T04:30:32.068Z,24.13
2022-12-18T04:32:58.731Z,24.15
2022-12-18T04:35:25.333Z,23.88
2022-12-18T04:37:51.879Z,28.80
2022-12-18T04:40:18.493Z,23.98
2022-12-18T04:42:45.126Z,26.23
2022-12-18T04:45:11.752Z,25.95
2022-12-18T04:47:38.354Z,20.17
2022-12-18T04:50:05.475Z,33.03
2022-12-18T04:52:32.036Z,32.53
2022-12-18T04:54:58.690Z,36.83
2022-12-18T04:57:25.265Z,24.17
2022-12-18T04:59:51.797Z,24.73
2022-12-18T05:02:18.495Z,36.33
2022-12-18T05:04:45.076Z,27.60
2022-12-18T05:07:11.633Z,30.23
2022-12-18T05:09:38.247Z,33.10
2022-12-18T05:12:04.946Z,24.42
2022-12-18T05:14:31.533Z,24.25
2022-12-18T05:17:00.991Z,32.97
2022-12-18T05:19:27.954Z,19.85
2022-12-18T05:21:54.536Z,29.05
2022-12-18T05:24:21.110Z,29.67
2022-12-18T05:26:47.699Z,26.70
2022-12-18T05:29:14.297Z,17.55
2022-12-18T05:31:41.135Z,40.70
2022-12-18T05:34:09.598Z,25.25
2022-12-18T05:36:37.260Z,27.75
2022-12-18T05:39:04.225Z,32.33
2022-12-18T05:41:31.173Z,26.75
2022-12-18T05:43:57.811Z,21.35
2022-12-18T05:46:25.332Z,26.02
2022-12-18T05:48:52.232Z,25.45
2022-12-18T05:51:21.943Z,22.85
2022-12-18T05:53:49.360Z,26.60
2022-12-18T05:56:18.653Z,18.02
2022-12-18T05:58:45.559Z,32.92
2022-12-18T06:01:16.908Z,14.48
2022-12-18T06:03:44.289Z,13.77
2022-12-18T06:06:20.298Z,23.15
2022-12-18T06:08:47.633Z,20.90
2022-12-18T06:11:17.668Z,19.50
2022-12-18T06:13:44.229Z,20.08
2022-12-18T06:16:11.608Z,23.70
2022-12-18T06:18:38.243Z,27.20
2022-12-18T06:21:04.965Z,15.70
2022-12-18T06:23:31.546Z,19.73
2022-12-18T06:25:58.201Z,16.65
2022-12-18T06:28:24.831Z,21.95
2022-12-18T06:30:51.663Z,15.25
2022-12-18T06:33:18.623Z,22.27
2022-12-18T06:35:45.223Z,17.30
2022-12-18T06:38:11.821Z,18.13
2022-12-18T06:40:40.168Z,20.08
2022-12-18T06:43:07.296Z,18.05
2022-12-18T06:45:33.923Z,20.40
2022-12-18T06:48:00.529Z,14.10
2022-12-18T06:50:27.207Z,15.75
2022-12-18T06:52:53.778Z,17.30
2022-12-18T06:55:20.470Z,18.20
2022-12-18T06:57:47.022Z,17.80
2022-12-18T07:00:14.571Z,15.20
2022-12-18T07:02:41.630Z,15.82
2022-12-18T07:05:10.968Z,16.48
2022-12-18T07:07:38.119Z,18.40
2022-12-18T07:10:05.282Z,15.85
2022-12-18T07:12:31.893Z,24.20
2022-12-18T07:14:58.438Z,17.38
2022-12-18T07:17:25.017Z,13.57
2022-12-18T07:19:51.557Z,13.43
2022-12-18T07:22:18.094Z,16.98
2022-12-18T07:24:44.682Z,25.48
2022-12-18T07:27:11.220Z,22.77
2022-12-18T07:29:37.792Z,22.83
2022-12-18T07:32:05.018Z,22.02
2022-12-18T07:34:31.639Z,20.75
2022-12-18T07:36:58.225Z,22.30
2022-12-18T07:39:24.763Z,17.25
2022-12-18T07:42:11.253Z,18.77
2022-12-18T07:44:38.307Z,23.95
2022-12-18T07:47:09.153Z,21.70
2022-12-18T07:49:38.604Z,14.30
2022-12-18T07:52:05.347Z,16.63
2022-12-18T07:54:31.961Z,14.23
2022-12-18T07:56:58.504Z,19.02
2022-12-18T07:59:25.048Z,24.42
2022-12-18T08:01:51.717Z,17.00
2022-12-18T08:04:18.537Z,17.98
2022-12-18T08:06:48.003Z,26.00
2022-12-18T08:09:15.321Z,12.77
2022-12-18T08:11:41.937Z,17.17
2022-12-18T08:14:08.572Z,13.70
2022-12-18T08:16:35.164Z,18.98
2022-12-18T08:19:01.749Z,19.90
2022-12-18T08:21:30.487Z,18.25
2022-12-18T08:24:00.778Z,18.75
2022-12-18T08:26:30.479Z,23.73
2022-12-18T08:28:58.243Z,20.90
2022-12-18T08:31:25.872Z,17.55
2022-12-18T08:33:54.089Z,18.10
2022-12-18T08:36:22.802Z,18.35
2022-12-18T08:38:49.868Z,26.70
2022-12-18T08:41:17.910Z,20.17
2022-12-18T08:44:04.477Z,25.20
2022-12-18T08:46:40.586Z,16.27
2022-12-18T08:49:08.488Z,20.25
2022-12-18T08:51:35.527Z,22.73
2022-12-18T08:54:02.810Z,25.48
2022-12-18T08:56:31.263Z,19.63
2022-12-18T08:58:58.313Z,22.55
2022-12-18T09:01:25.433Z,16.98
2022-12-18T09:03:52.359Z,26.05
2022-12-18T09:06:20.881Z,18.40
2022-12-18T09:08:48.167Z,13.25
2022-12-18T09:11:21.568Z,17.35
2022-12-18T09:13:48.142Z,23.80
2022-12-18T09:16:14.835Z,17.00
2022-12-18T09:18:42.000Z,20.52
2022-12-18T09:21:13.401Z,19.25
2022-12-18T09:23:40.010Z,21.90
2022-12-18T09:26:06.951Z,24.70
2022-12-18T09:28:33.820Z,18.80
2022-12-18T09:31:04.254Z,18.10
2022-12-18T09:33:30.839Z,14.13
2022-12-18T09:35:57.957Z,16.75
2022-12-18T09:38:24.604Z,28.02
2022-12-18T09:40:54.748Z,18.90
2022-12-18T09:43:31.081Z,18.42
2022-12-18T09:46:04.262Z,19.70
2022-12-18T09:48:35.994Z,16.73
2022-12-18T09:51:14.519Z,16.80
2022-12-18T09:53:43.738Z,17.02
2022-12-18T09:56:17.581Z,15.60
2022-12-18T09:58:54.450Z,16.25
2022-12-18T10:01:24.198Z,15.75
2022-12-18T10:03:53.030Z,21.27
2022-12-18T10:09:29.584Z,22.67
2022-12-18T10:20:30.795Z,23.52
2022-12-18T10:25:52.840Z,16.70
2022-12-18T10:28:20.722Z,17.33
2022-12-18T10:30:47.850Z,16.45
2022-12-18T10:33:18.637Z,17.95
2022-12-18T10:35:46.712Z,22.23
2022-12-18T10:43:34.245Z,16.90
2022-12-18T10:46:12.822Z,18.50
2022-12-18T10:51:35.270Z,33.53
2022-12-18T10:54:06.237Z,23.90
2022-12-18T10:56:36.918Z,23.08
2022-12-18T10:59:07.387Z,21.88
2022-12-18T11:04:29.217Z,19.52
2022-12-18T11:07:09.231Z,25.17
2022-12-18T11:09:38.285Z,14.38
2022-12-18T11:12:16.112Z,17.35
2022-12-18T11:17:26.265Z,19.88
2022-12-18T11:19:55.589Z,18.65
2022-12-18T11:22:28.627Z,20.23
2022-12-18T11:27:34.684Z,23.88
2022-12-18T11:30:21.930Z,18.23
2022-12-18T11:32:52.048Z,14.20
2022-12-18T11:35:24.585Z,18.42
2022-12-18T11:37:59.164Z,20.15
2022-12-18T11:40:40.851Z,27.92
2022-12-18T11:45:52.919Z,19.27
2022-12-18T11:51:03.758Z,16.52
2022-12-18T11:53:31.389Z,26.98
2022-12-18T11:56:36.090Z,21.42
2022-12-18T12:13:23.056Z,23.17
2022-12-18T12:21:34.449Z,20.70
2022-12-18T12:35:19.071Z,20.73
2022-12-18T12:40:51.140Z,16.08
2022-12-18T12:46:03.769Z,20.50
2022-12-18T12:51:17.271Z,22.40
2022-12-18T12:53:44.295Z,16.95
2022-12-18T12:56:14.960Z,18.42
2022-12-18T13:04:11.497Z,14.32
2022-12-18T13:07:02.353Z,26.70
2022-12-18T13:12:40.599Z,21.90
2022-12-18T13:15:23.719Z,19.05
2022-12-18T13:17:50.716Z,23.30
2022-12-18T13:20:17.597Z,20.92
2022-12-18T13:25:39.009Z,16.58
2022-12-18T13:31:02.454Z,24.08
2022-12-18T13:36:29.362Z,22.58
2022-12-18T13:44:40.714Z,24.77
2022-12-18T13:50:28.560Z,18.25
2022-12-18T13:52:59.098Z,19.77
2022-12-18T13:55:26.556Z,25.27
2022-12-18T13:58:05.085Z,24.88
2022-12-18T14:00:32.928Z,18.83
2022-12-18T14:03:00.947Z,16.83
2022-12-18T14:08:11.212Z,16.20
2022-12-18T14:10:47.648Z,16.40
2022-12-18T14:13:29.196Z,22.83
2022-12-18T14:15:57.410Z,22.50
2022-12-18T14:18:37.605Z,20.92
2022-12-18T14:21:05.434Z,25.92
2022-12-18T14:26:29.928Z,27.98
2022-12-18T14:28:58.258Z,22.10
2022-12-18T14:31:28.228Z,21.15
2022-12-18T14:33:55.531Z,24.15
2022-12-18T14:36:27.302Z,23.83
2022-12-18T14:38:56.650Z,20.02
2022-12-18T14:41:24.426Z,29.17
2022-12-18T14:43:53.076Z,23.23
2022-12-18T14:52:17.585Z,26.05
2022-12-18T14:54:48.220Z,14.63
2022-12-18T14:57:24.750Z,19.48
2022-12-18T14:59:52.135Z,17.33
2022-12-18T15:07:54.730Z,16.98
2022-12-18T15:10:23.861Z,14.60
2022-12-18T15:23:28.610Z,14.88
2022-12-18T15:25:59.980Z,16.70
2022-12-18T15:33:47.008Z,14.85
2022-12-18T15:36:18.993Z,14.75
2022-12-18T15:38:56.177Z,12.30
2022-12-18T15:41:36.089Z,13.02
2022-12-18T15:44:04.294Z,16.33
2022-12-18T15:46:32.087Z,14.32
2022-12-18T15:49:02.561Z,12.90
2022-12-18T15:54:01.783Z,9.80
2022-12-18T15:56:48.274Z,16.77
2022-12-18T15:59:17.485Z,13.63
2022-12-18T16:01:47.152Z,8.30
2022-12-18T16:04:15.799Z,8.88
2022-12-18T16:07:12.807Z,10.43
2022-12-18T16:09:29.432Z,9.35
2022-12-18T16:11:56.068Z,8.85
2022-12-18T16:14:25.596Z,13.63
2022-12-18T16:16:55.690Z,9.32
2022-12-18T16:19:22.720Z,11.52
2022-12-18T16:21:52.167Z,8.65
2022-12-18T16:24:22.867Z,8.65
2022-12-18T16:26:52.416Z,8.63
2022-12-18T16:29:20.199Z,7.68
2022-12-18T16:31:46.952Z,9.77
2022-12-18T16:34:26.752Z,12.73
2022-12-18T16:39:37.477Z,6.55
2022-12-18T16:42:08.452Z,6.13
2022-12-18T16:44:36.100Z,7.05
2022-12-18T16:47:03.363Z,8.15
2022-12-18T16:49:30.544Z,9.45
2022-12-18T16:51:57.370Z,7.50
2022-12-18T16:54:24.073Z,8.25
2022-12-18T16:56:51.618Z,7.75
2022-12-18T16:59:18.294Z,8.52
2022-12-18T17:01:45.146Z,10.73
2022-12-18T17:04:11.945Z,6.60
2022-12-18T17:06:42.096Z,7.93
2022-12-18T17:09:12.647Z,9.30
2022-12-18T17:11:39.197Z,7.78
2022-12-18T17:14:10.427Z,9.15
2022-12-18T17:16:37.170Z,8.18
2022-12-18T17:19:05.439Z,7.18
2022-12-18T17:21:32.241Z,6.40
2022-12-18T17:24:01.428Z,7.78
2022-12-18T17:26:28.416Z,7.10
2022-12-18T17:28:58.828Z,9.73
2022-12-18T17:31:29.641Z,7.10
2022-12-18T17:33:57.506Z,7.45
2022-12-18T17:36:28.815Z,7.70
2022-12-18T17:38:57.877Z,8.18
2022-12-18T17:41:25.540Z,6.72
2022-12-18T17:46:32.310Z,6.93
2022-12-18T17:49:00.441Z,7.07
2022-12-18T17:51:27.772Z,5.90
2022-12-18T17:53:54.742Z,7.65
2022-12-18T17:56:23.211Z,7.57
2022-12-18T17:58:50.738Z,6.57
2022-12-18T18:01:21.042Z,7.38
2022-12-18T18:03:48.973Z,6.70
2022-12-18T18:06:18.823Z,7.65
2022-12-18T18:08:45.587Z,10.32
2022-12-18T18:11:35.927Z,6.28
2022-12-18T18:14:05.289Z,8.48
2022-12-18T18:19:12.949Z,5.55
2022-12-18T18:21:41.790Z,7.22
2022-12-18T18:24:10.298Z,6.03
2022-12-18T18:26:38.444Z,6.65
2022-12-18T18:29:06.808Z,4.15
2022-12-18T18:31:35.516Z,5.57
2022-12-18T18:34:07.516Z,4.55
2022-12-18T18:36:34.801Z,5.00
2022-12-18T18:39:02.376Z,6.45
2022-12-18T18:41:30.566Z,5.50
2022-12-18T18:43:58.870Z,5.00
2022-12-18T18:46:26.113Z,7.13
2022-12-18T18:48:53.245Z,6.18
2022-12-18T18:51:21.547Z,6.30
2022-12-18T18:53:50.282Z,6.85
2022-12-18T18:56:56.197Z,6.82
2022-12-18T18:59:06.076Z,3.17
2022-12-18T19:01:33.165Z,6.60
2022-12-18T19:04:04.338Z,5.78
2022-12-18T19:06:31.336Z,9.00
2022-12-18T19:09:01.810Z,4.43
2022-12-18T19:11:48.620Z,5.95
2022-12-18T19:14:15.869Z,4.55
2022-12-18T19:16:45.447Z,3.10
2022-12-18T19:19:13.078Z,5.72
2022-12-18T19:21:40.070Z,5.80
2022-12-18T19:24:07.016Z,4.32
2022-12-18T19:26:33.665Z,5.57
2022-12-18T19:29:02.201Z,5.18
2022-12-18T19:31:34.873Z,8.02
2022-12-18T19:34:02.798Z,4.95
2022-12-18T19:36:31.118Z,5.57
2022-12-18T19:39:00.394Z,6.40
2022-12-18T19:41:32.812Z,7.72
2022-12-18T19:44:00.414Z,6.97
2022-12-18T19:46:34.792Z,7.47
2022-12-18T19:49:01.497Z,4.88
2022-12-18T19:51:29.800Z,5.18
2022-12-18T19:53:59.281Z,7.95
2022-12-18T19:56:29.445Z,7.22
2022-12-18T19:58:56.459Z,5.88
2022-12-18T20:01:24.995Z,6.07
2022-12-18T20:03:53.710Z,7.78
2022-12-18T20:09:05.097Z,6.45
2022-12-18T20:11:33.292Z,9.02
2022-12-18T20:14:03.760Z,5.72
2022-12-18T20:16:31.019Z,7.75
2022-12-18T20:18:58.308Z,5.30
2022-12-18T20:21:25.362Z,8.00
2022-12-18T20:23:52.235Z,7.30
2022-12-18T20:26:19.416Z,6.43
2022-12-18T20:28:46.238Z,6.70
2022-12-18T20:31:13.682Z,5.85
2022-12-18T20:33:42.035Z,6.15
2022-12-18T20:36:14.210Z,6.55
2022-12-18T20:38:43.061Z,4.28
2022-12-18T20:41:16.411Z,6.47
2022-12-18T20:43:44.309Z,5.65
2022-12-18T20:46:13.675Z,5.25
2022-12-18T20:48:40.881Z,5.72
2022-12-18T20:51:10.609Z,4.82
2022-12-18T20:53:37.408Z,5.30
2022-12-18T20:56:08.803Z,3.20
2022-12-18T20:58:36.135Z,4.10
2022-12-18T21:03:42.730Z,5.22
2022-12-18T21:06:10.532Z,3.00
2022-12-18T21:08:37.867Z,7.30
2022-12-18T21:11:35.861Z,3.65
2022-12-18T21:14:03.905Z,2.55
2022-12-18T21:16:30.630Z,4.38
2022-12-18T21:18:57.568Z,3.88
2022-12-18T21:21:26.878Z,4.63
2022-12-18T21:23:53.973Z,2.40
2022-12-18T21:29:00.939Z,6.20
2022-12-18T21:31:30.387Z,3.88
2022-12-18T21:33:58.368Z,5.10
2022-12-18T21:36:28.848Z,4.68
2022-12-18T21:38:56.481Z,4.40
2022-12-18T21:41:44.003Z,2.08
2022-12-18T21:44:14.039Z,2.33
2022-12-18T21:46:44.661Z,3.38
2022-12-18T21:49:14.520Z,5.38
2022-12-18T21:51:41.501Z,4.22
2022-12-18T21:54:08.319Z,4.78
2022-12-18T21:59:22.932Z,3.63
2022-12-18T22:01:51.058Z,3.50
2022-12-18T22:04:18.703Z,4.63
2022-12-18T22:06:46.560Z,3.00
2022-12-18T22:09:16.043Z,5.90
2022-12-18T22:11:42.972Z,5.65
2022-12-18T22:14:10.009Z,3.70
2022-12-18T22:16:36.840Z,3.42
2022-12-18T22:19:04.888Z,4.30
2022-12-18T22:21:34.471Z,4.82
2022-12-18T22:24:05.088Z,4.30
2022-12-18T22:26:39.507Z,4.05
2022-12-18T22:29:26.734Z,3.53
2022-12-18T22:31:53.263Z,3.92
2022-12-18T22:34:22.985Z,5.68
2022-12-18T22:36:50.238Z,5.80
2022-12-18T22:39:22.478Z,2.88
2022-12-18T22:41:49.500Z,4.45
2022-12-18T22:44:17.544Z,2.97
2022-12-18T22:46:48.753Z,4.50
2022-12-18T22:49:24.681Z,3.63
2022-12-18T22:51:52.637Z,2.60
2022-12-18T22:54:19.490Z,3.13
2022-12-18T22:56:46.081Z,3.17
2022-12-18T22:59:18.905Z,2.78
2022-12-18T23:01:47.027Z,2.60
2022-12-18T23:04:15.102Z,5.38
2022-12-18T23:06:42.808Z,3.78
2022-12-18T23:09:15.968Z,4.43
2022-12-18T23:11:42.732Z,2.53
2022-12-18T23:14:09.298Z,4.78
2022-12-18T23:16:35.917Z,3.17
2022-12-18T23:19:03.610Z,4.20
2022-12-18T23:21:30.329Z,5.90
2022-12-18T23:23:57.335Z,6.20
2022-12-18T23:26:26.066Z,3.88
2022-12-18T23:28:53.553Z,5.47
2022-12-18T23:31:23.819Z,4.22
2022-12-18T23:36:19.368Z,5.53
2022-12-18T23:38:51.564Z,5.47
2022-12-18T23:41:20.010Z,7.97
2022-12-18T23:43:46.812Z,6.20
2022-12-18T23:46:25.490Z,5.82
2022-12-18T23:48:52.238Z,7.95
2022-12-18T23:51:20.688Z,5.70
2022-12-18T23:53:47.229Z,8.48
2022-12-18T23:56:14.682Z,9.18
2022-12-18T23:58:42.889Z,6.70
