createdAt,value
2023-04-29T00:01:21.029Z,0.47
2023-04-29T00:03:50.313Z,0.47
2023-04-29T00:06:19.618Z,1.20
2023-04-29T00:08:50.343Z,0.28
2023-04-29T00:11:19.463Z,0.50
2023-04-29T00:13:48.554Z,1.15
2023-04-29T00:16:17.893Z,0.40
2023-04-29T00:18:47.310Z,0.43
2023-04-29T00:21:16.609Z,1.35
2023-04-29T00:23:46.195Z,0.13
2023-04-29T00:26:16.846Z,0.22
2023-04-29T00:28:49.129Z,0.25
2023-04-29T00:31:18.401Z,0.65
2023-04-29T00:33:47.660Z,0.28
2023-04-29T00:36:16.986Z,0.57
2023-04-29T00:38:46.484Z,0.47
2023-04-29T00:41:17.319Z,0.30
2023-04-29T00:43:46.513Z,0.28
2023-04-29T00:46:16.193Z,0.50
2023-04-29T00:48:45.588Z,0.20
2023-04-29T00:51:15.740Z,0.20
2023-04-29T00:53:45.699Z,0.93
2023-04-29T00:56:17.488Z,0.52
2023-04-29T00:58:50.323Z,0.20
2023-04-29T01:01:20.373Z,0.17
2023-04-29T01:03:51.173Z,0.10
2023-04-29T01:06:30.654Z,0.40
2023-04-29T01:09:12.327Z,0.20
2023-04-29T01:11:54.874Z,0.10
2023-04-29T01:14:27.987Z,0.10
2023-04-29T01:17:02.325Z,0.38
2023-04-29T01:19:47.049Z,0.20
2023-04-29T01:22:17.965Z,0.17
2023-04-29T01:24:49.536Z,0.20
2023-04-29T01:27:29.910Z,0.30
2023-04-29T01:30:12.737Z,0.85
2023-04-29T01:32:53.394Z,0.10
2023-04-29T01:35:40.337Z,1.05
2023-04-29T01:38:20.112Z,0.20
2023-04-29T01:40:59.430Z,0.13
2023-04-29T01:43:32.612Z,0.75
2023-04-29T01:46:11.295Z,0.25
2023-04-29T01:48:41.367Z,0.17
2023-04-29T01:51:11.636Z,0.30
2023-04-29T01:53:41.940Z,0.82
2023-04-29T01:56:12.724Z,0.50
2023-04-29T01:59:00.057Z,0.52
2023-04-29T02:01:51.980Z,0.30
2023-04-29T02:04:22.128Z,0.20
2023-04-29T02:06:51.284Z,0.20
2023-04-29T02:09:21.041Z,1.45
2023-04-29T02:11:56.948Z,0.17
2023-04-29T02:14:26.086Z,0.88
2023-04-29T02:16:55.252Z,0.95
2023-04-29T02:19:24.477Z,0.20
2023-04-29T02:21:56.185Z,0.88
2023-04-29T02:24:28.405Z,0.20
2023-04-29T02:26:59.332Z,0.20
2023-04-29T02:29:30.131Z,0.32
2023-04-29T02:31:59.641Z,0.10
2023-04-29T02:34:28.849Z,0.15
2023-04-29T02:36:58.060Z,0.52
2023-04-29T02:39:27.898Z,0.32
2023-04-29T02:41:59.542Z,0.32
2023-04-29T02:44:28.580Z,1.00
2023-04-29T02:46:58.269Z,0.90
2023-04-29T02:49:45.998Z,0.32
2023-04-29T02:52:33.629Z,0.40
2023-04-29T02:55:21.470Z,0.45
2023-04-29T02:57:53.207Z,0.28
2023-04-29T03:00:22.623Z,0.30
2023-04-29T03:02:51.827Z,2.28
2023-04-29T03:05:21.472Z,0.20
2023-04-29T03:07:50.810Z,0.20
2023-04-29T03:10:21.155Z,0.20
2023-04-29T03:12:52.835Z,0.30
2023-04-29T03:15:21.984Z,0.20
2023-04-29T03:17:51.658Z,0.63
2023-04-29T03:20:20.948Z,0.85
2023-04-29T03:22:50.015Z,1.27
2023-04-29T03:25:19.136Z,0.52
2023-04-29T03:27:48.211Z,0.10
2023-04-29T03:30:19.048Z,0.50
2023-04-29T03:32:52.752Z,0.57
2023-04-29T03:35:22.867Z,0.47
2023-04-29T03:38:18.186Z,0.20
2023-04-29T03:40:48.765Z,0.98
2023-04-29T03:43:19.758Z,0.55
2023-04-29T03:45:51.049Z,0.20
2023-04-29T03:48:27.637Z,0.73
2023-04-29T03:50:56.875Z,0.32
2023-04-29T03:53:26.483Z,0.75
2023-04-29T03:55:56.877Z,0.40
2023-04-29T03:58:26.078Z,0.45
2023-04-29T04:00:56.971Z,0.50
2023-04-29T04:03:34.334Z,0.40
2023-04-29T04:06:04.452Z,2.15
2023-04-29T04:08:33.502Z,0.22
2023-04-29T04:11:16.521Z,0.20
2023-04-29T04:13:50.188Z,0.20
2023-04-29T04:16:23.037Z,1.70
2023-04-29T04:18:52.282Z,1.38
2023-04-29T04:21:21.671Z,2.70
2023-04-29T04:23:59.554Z,2.22
2023-04-29T04:26:30.476Z,1.02
2023-04-29T04:29:05.285Z,1.08
2023-04-29T04:31:44.931Z,2.15
2023-04-29T04:34:16.758Z,1.60
2023-04-29T04:36:48.075Z,1.45
2023-04-29T04:39:17.454Z,0.38
2023-04-29T04:41:46.920Z,0.70
2023-04-29T04:44:16.848Z,0.73
2023-04-29T04:47:02.452Z,0.90
2023-04-29T04:49:44.444Z,0.20
2023-04-29T04:52:14.322Z,0.50
2023-04-29T04:54:50.938Z,0.52
2023-04-29T04:57:25.338Z,0.82
2023-04-29T04:59:56.919Z,0.70
2023-04-29T05:02:28.015Z,0.55
2023-04-29T05:04:57.332Z,1.17
2023-04-29T05:07:32.337Z,3.25
2023-04-29T05:10:08.776Z,1.23
2023-04-29T05:12:47.224Z,1.70
2023-04-29T05:15:17.213Z,0.73
2023-04-29T05:17:48.800Z,1.33
2023-04-29T05:20:18.021Z,0.88
2023-04-29T05:22:47.026Z,2.00
2023-04-29T05:25:17.253Z,0.55
2023-04-29T05:27:47.103Z,2.05
2023-04-29T05:30:19.675Z,2.20
2023-04-29T05:32:50.765Z,2.58
2023-04-29T05:35:22.265Z,2.05
2023-04-29T05:37:51.696Z,1.92
2023-04-29T05:40:28.220Z,1.60
2023-04-29T05:43:10.636Z,2.85
2023-04-29T05:45:39.868Z,0.80
2023-04-29T05:48:10.419Z,1.55
2023-04-29T05:50:39.567Z,0.82
2023-04-29T05:53:09.122Z,0.73
2023-04-29T05:55:38.935Z,0.52
2023-04-29T05:58:08.072Z,1.35
2023-04-29T06:00:37.321Z,1.63
2023-04-29T06:03:15.727Z,1.40
2023-04-29T06:05:45.850Z,1.08
2023-04-29T06:08:31.087Z,0.82
2023-04-29T06:11:18.662Z,0.88
2023-04-29T06:13:47.877Z,0.63
2023-04-29T06:16:17.316Z,1.05
2023-04-29T06:18:47.978Z,1.15
2023-04-29T06:21:17.248Z,1.27
2023-04-29T06:23:46.441Z,0.20
2023-04-29T06:26:21.197Z,0.32
2023-04-29T06:28:50.479Z,0.82
2023-04-29T06:31:21.807Z,0.35
2023-04-29T06:33:54.524Z,0.68
2023-04-29T06:36:24.167Z,0.77
2023-04-29T06:39:28.529Z,0.88
2023-04-29T06:42:26.725Z,0.65
2023-04-29T06:45:21.833Z,0.95
2023-04-29T06:48:11.036Z,0.68
2023-04-29T06:50:53.014Z,1.00
2023-04-29T06:53:22.393Z,1.02
2023-04-29T06:55:52.128Z,0.68
2023-04-29T06:58:23.361Z,0.43
2023-04-29T07:00:53.260Z,0.52
2023-04-29T07:03:24.680Z,0.50
2023-04-29T07:05:55.541Z,0.52
2023-04-29T07:08:26.057Z,0.55
2023-04-29T07:10:57.133Z,0.57
2023-04-29T07:13:26.858Z,0.55
2023-04-29T07:15:56.058Z,1.58
2023-04-29T07:18:25.358Z,0.25
2023-04-29T07:20:56.331Z,0.50
2023-04-29T07:23:25.605Z,0.40
2023-04-29T07:25:54.876Z,0.55
2023-04-29T07:28:23.952Z,0.47
2023-04-29T07:30:55.378Z,0.40
2023-04-29T07:33:25.170Z,0.52
2023-04-29T07:35:55.916Z,1.25
2023-04-29T07:38:25.227Z,0.80
2023-04-29T07:40:54.680Z,0.57
2023-04-29T07:43:24.070Z,0.50
2023-04-29T07:45:53.703Z,0.45
2023-04-29T07:48:23.254Z,1.02
2023-04-29T07:50:53.048Z,1.15
2023-04-29T07:53:23.613Z,0.50
2023-04-29T07:55:54.248Z,0.98
2023-04-29T07:58:25.000Z,1.48
2023-04-29T08:00:54.767Z,0.82
2023-04-29T08:03:24.074Z,2.25
2023-04-29T08:05:53.870Z,0.77
2023-04-29T08:08:24.597Z,0.88
2023-04-29T08:10:54.280Z,1.92
2023-04-29T08:13:23.419Z,1.10
2023-04-29T08:15:53.927Z,1.23
2023-04-29T08:18:23.137Z,0.30
2023-04-29T08:20:52.518Z,0.65
2023-04-29T08:23:22.026Z,0.40
2023-04-29T08:25:55.463Z,0.50
2023-04-29T08:28:24.913Z,0.50
2023-04-29T08:30:54.046Z,1.35
2023-04-29T08:33:23.489Z,1.17
2023-04-29T08:36:00.532Z,0.77
2023-04-29T08:38:29.712Z,0.35
2023-04-29T08:41:00.467Z,1.13
2023-04-29T08:43:30.639Z,0.20
2023-04-29T08:46:00.644Z,1.05
2023-04-29T08:48:30.983Z,1.55
2023-04-29T08:51:02.017Z,0.57
2023-04-29T08:53:31.430Z,0.85
2023-04-29T08:56:10.371Z,0.52
2023-04-29T08:58:41.936Z,0.40
2023-04-29T09:01:11.946Z,0.95
2023-04-29T09:03:53.059Z,0.40
2023-04-29T09:06:23.970Z,0.88
2023-04-29T09:08:54.687Z,0.87
2023-04-29T09:11:25.549Z,2.03
2023-04-29T09:14:00.979Z,0.50
2023-04-29T09:16:30.760Z,0.95
2023-04-29T09:18:59.858Z,0.82
2023-04-29T09:21:31.804Z,0.75
2023-04-29T09:24:02.707Z,1.13
2023-04-29T09:26:43.220Z,0.60
2023-04-29T09:29:14.392Z,0.75
2023-04-29T09:31:44.201Z,0.43
2023-04-29T09:34:14.652Z,0.60
2023-04-29T09:36:47.001Z,1.80
2023-04-29T09:39:18.126Z,1.20
2023-04-29T09:42:03.391Z,0.90
2023-04-29T09:44:34.649Z,0.63
2023-04-29T09:47:06.125Z,0.65
2023-04-29T09:49:37.674Z,0.70
2023-04-29T09:52:11.220Z,1.20
2023-04-29T09:54:42.733Z,0.57
2023-04-29T09:57:16.012Z,0.80
2023-04-29T10:02:18.205Z,1.40
2023-04-29T10:04:49.137Z,1.40
2023-04-29T10:07:19.428Z,1.30
2023-04-29T10:09:49.800Z,0.35
2023-04-29T10:12:21.729Z,0.50
2023-04-29T10:14:59.462Z,1.13
2023-04-29T10:17:38.029Z,0.52
2023-04-29T10:20:10.033Z,1.23
2023-04-29T10:22:50.309Z,0.30
2023-04-29T10:25:21.559Z,0.32
2023-04-29T10:27:53.880Z,0.70
2023-04-29T10:30:23.434Z,0.52
2023-04-29T10:32:53.472Z,0.30
2023-04-29T10:35:26.062Z,0.73
2023-04-29T10:37:55.873Z,0.77
2023-04-29T10:40:32.034Z,0.57
2023-04-29T10:43:02.811Z,0.60
2023-04-29T10:45:35.417Z,0.30
2023-04-29T10:48:13.454Z,0.50
2023-04-29T10:50:59.192Z,0.30
2023-04-29T10:53:29.701Z,0.38
2023-04-29T10:56:01.181Z,0.57
2023-04-29T10:58:46.186Z,0.50
2023-04-29T11:01:16.974Z,0.50
2023-04-29T11:03:59.024Z,1.20
2023-04-29T11:06:42.548Z,0.52
2023-04-29T11:09:15.493Z,0.38
2023-04-29T11:12:03.497Z,0.85
2023-04-29T11:14:40.491Z,0.65
2023-04-29T11:17:11.811Z,0.35
2023-04-29T11:19:45.427Z,0.77
2023-04-29T11:22:25.921Z,0.80
2023-04-29T11:24:57.974Z,0.52
2023-04-29T11:27:28.524Z,0.43
2023-04-29T11:30:00.030Z,0.17
2023-04-29T11:32:30.830Z,0.57
2023-04-29T11:35:10.876Z,0.40
2023-04-29T11:37:41.170Z,0.52
2023-04-29T11:40:11.803Z,0.50
2023-04-29T11:42:43.944Z,0.88
2023-04-29T11:45:15.838Z,0.57
2023-04-29T11:47:46.731Z,0.60
2023-04-29T11:50:19.383Z,0.68
2023-04-29T11:52:51.506Z,0.28
2023-04-29T11:55:21.356Z,0.22
2023-04-29T11:57:52.678Z,0.40
2023-04-29T12:00:23.747Z,0.30
2023-04-29T12:02:53.111Z,0.22
2023-04-29T12:05:23.103Z,0.65
2023-04-29T12:07:52.615Z,0.40
2023-04-29T12:10:22.105Z,0.40
2023-04-29T12:12:51.587Z,0.52
2023-04-29T12:15:21.078Z,0.38
2023-04-29T12:17:52.378Z,0.95
2023-04-29T12:20:22.024Z,0.28
2023-04-29T12:22:51.366Z,0.20
2023-04-29T12:25:22.495Z,0.22
2023-04-29T12:27:51.776Z,0.22
2023-04-29T12:30:22.384Z,0.50
2023-04-29T12:32:53.964Z,0.50
2023-04-29T12:35:23.387Z,0.73
2023-04-29T12:37:52.908Z,0.20
2023-04-29T12:40:22.025Z,0.65
2023-04-29T12:42:51.621Z,0.88
2023-04-29T12:45:32.364Z,0.28
2023-04-29T12:48:08.948Z,0.50
2023-04-29T12:50:41.892Z,0.30
2023-04-29T12:53:12.008Z,0.30
2023-04-29T12:55:41.857Z,0.32
2023-04-29T12:58:11.677Z,0.77
2023-04-29T13:00:40.975Z,0.43
2023-04-29T13:03:11.975Z,0.85
2023-04-29T13:05:41.656Z,0.30
2023-04-29T13:08:10.990Z,0.30
2023-04-29T13:10:40.242Z,0.40
2023-04-29T13:13:09.926Z,0.77
2023-04-29T13:15:39.618Z,0.32
2023-04-29T13:18:08.740Z,0.40
2023-04-29T13:20:42.236Z,0.50
2023-04-29T13:23:12.666Z,0.20
2023-04-29T13:25:42.207Z,0.80
2023-04-29T13:28:11.692Z,0.60
2023-04-29T13:30:41.198Z,0.30
2023-04-29T13:33:12.723Z,0.45
2023-04-29T13:35:44.594Z,0.20
2023-04-29T13:38:14.296Z,0.47
2023-04-29T13:40:46.508Z,0.30
2023-04-29T13:43:23.335Z,0.40
2023-04-29T13:45:58.912Z,0.40
2023-04-29T13:49:03.455Z,0.80
2023-04-29T14:04:02.454Z,0.70
2023-04-29T14:06:33.989Z,1.35
2023-04-29T14:09:04.240Z,0.40
2023-04-29T14:11:36.811Z,0.47
2023-04-29T14:14:06.392Z,0.90
2023-04-29T14:16:35.649Z,0.50
2023-04-29T14:19:04.978Z,1.00
2023-04-29T14:21:35.810Z,0.40
2023-04-29T14:24:05.341Z,0.70
2023-04-29T14:26:34.669Z,0.35
2023-04-29T14:29:03.824Z,0.73
2023-04-29T14:31:38.319Z,0.45
2023-04-29T14:34:07.849Z,0.57
2023-04-29T14:36:38.470Z,0.88
2023-04-29T14:39:07.504Z,0.88
2023-04-29T14:41:36.866Z,0.32
2023-04-29T14:44:06.134Z,0.68
2023-04-29T14:46:35.524Z,0.50
2023-04-29T14:49:05.218Z,0.70
2023-04-29T14:51:34.459Z,1.08
2023-04-29T14:54:05.094Z,0.57
2023-04-29T14:56:34.198Z,7.07
2023-04-29T14:59:08.949Z,3.30
2023-04-29T15:01:39.999Z,2.13
2023-04-29T15:04:09.397Z,1.98
2023-04-29T15:06:39.035Z,0.60
2023-04-29T15:09:09.812Z,1.00
2023-04-29T15:11:39.031Z,1.50
2023-04-29T15:14:08.242Z,1.50
2023-04-29T15:16:37.884Z,4.20
2023-04-29T15:19:07.162Z,4.50
2023-04-29T15:21:37.266Z,5.68
2023-04-29T15:24:07.624Z,3.00
2023-04-29T15:26:38.408Z,4.07
2023-04-29T15:29:07.810Z,4.53
2023-04-29T15:31:37.085Z,2.65
2023-04-29T15:34:06.846Z,1.83
2023-04-29T15:36:36.035Z,5.05
2023-04-29T15:39:05.671Z,2.40
2023-04-29T15:41:35.125Z,4.10
2023-04-29T15:44:06.544Z,3.20
2023-04-29T15:46:35.843Z,5.63
2023-04-29T15:49:06.217Z,4.63
2023-04-29T15:51:35.535Z,3.72
2023-04-29T15:54:05.317Z,2.92
2023-04-29T15:56:34.551Z,2.13
2023-04-29T15:59:03.826Z,3.42
2023-04-29T16:01:36.308Z,3.50
2023-04-29T16:04:06.492Z,3.22
2023-04-29T16:06:36.252Z,2.58
2023-04-29T16:09:06.468Z,2.03
2023-04-29T16:11:35.762Z,3.00
2023-04-29T16:14:04.979Z,3.88
2023-04-29T16:16:35.869Z,4.15
2023-04-29T16:19:05.339Z,1.20
2023-04-29T16:21:34.904Z,0.77
2023-04-29T16:24:04.230Z,1.30
2023-04-29T16:26:33.612Z,1.98
2023-04-29T16:29:02.912Z,4.20
2023-04-29T16:31:32.301Z,2.92
2023-04-29T16:34:03.604Z,0.57
2023-04-29T16:36:36.677Z,1.67
2023-04-29T16:39:06.275Z,1.27
2023-04-29T16:41:35.477Z,1.25
2023-04-29T16:44:04.512Z,1.60
2023-04-29T16:46:34.530Z,0.55
2023-04-29T16:49:05.692Z,1.25
2023-04-29T16:51:34.964Z,0.55
2023-04-29T16:54:04.524Z,0.80
2023-04-29T16:56:33.762Z,0.93
2023-04-29T16:59:03.929Z,1.45
2023-04-29T17:01:33.144Z,2.72
2023-04-29T17:04:02.871Z,3.85
2023-04-29T17:06:35.050Z,2.83
2023-04-29T17:09:04.703Z,2.25
2023-04-29T17:11:33.863Z,1.55
2023-04-29T17:14:03.570Z,2.80
2023-04-29T17:16:33.379Z,0.63
2023-04-29T17:19:02.667Z,1.85
2023-04-29T17:21:33.184Z,3.13
2023-04-29T17:24:02.622Z,2.33
2023-04-29T17:26:32.228Z,1.55
2023-04-29T17:29:01.498Z,1.95
2023-04-29T17:31:45.311Z,1.45
2023-04-29T17:34:23.732Z,1.50
2023-04-29T17:36:54.955Z,1.30
2023-04-29T17:39:24.007Z,0.68
2023-04-29T17:41:53.146Z,1.60
2023-04-29T17:44:23.552Z,1.58
2023-04-29T17:46:53.190Z,2.28
2023-04-29T17:49:22.377Z,2.58
2023-04-29T17:51:51.836Z,3.08
2023-04-29T17:54:22.377Z,3.33
2023-04-29T17:56:51.644Z,2.72
2023-04-29T17:59:20.906Z,3.58
2023-04-29T18:01:50.113Z,2.15
2023-04-29T18:04:19.679Z,3.13
2023-04-29T18:06:49.377Z,2.08
2023-04-29T18:09:19.429Z,2.42
2023-04-29T18:11:50.078Z,1.95
2023-04-29T18:14:19.390Z,1.75
2023-04-29T18:16:50.385Z,2.70
2023-04-29T18:19:21.321Z,2.05
2023-04-29T18:21:51.804Z,1.25
2023-04-29T18:24:22.470Z,1.40
2023-04-29T18:26:54.586Z,2.97
2023-04-29T18:29:25.186Z,1.88
2023-04-29T18:31:55.472Z,2.15
2023-04-29T18:34:26.201Z,1.67
2023-04-29T18:36:56.620Z,3.20
2023-04-29T18:39:26.995Z,3.78
2023-04-29T18:41:58.618Z,2.33
2023-04-29T18:44:29.769Z,3.38
2023-04-29T18:47:00.755Z,4.28
2023-04-29T18:49:31.526Z,3.72
2023-04-29T18:52:02.240Z,3.65
2023-04-29T18:54:34.583Z,5.53
2023-04-29T18:57:07.586Z,4.95
2023-04-29T18:59:38.749Z,6.18
2023-04-29T19:02:10.705Z,5.05
2023-04-29T19:04:41.794Z,4.88
2023-04-29T19:07:12.861Z,3.88
2023-04-29T19:09:43.529Z,3.30
2023-04-29T19:12:14.491Z,4.25
2023-04-29T19:14:43.928Z,3.40
2023-04-29T19:17:13.796Z,3.30
2023-04-29T19:19:43.755Z,3.47
2023-04-29T19:22:13.552Z,4.35
2023-04-29T19:24:43.544Z,5.60
2023-04-29T19:27:14.646Z,4.05
2023-04-29T19:29:43.973Z,4.47
2023-04-29T19:32:13.447Z,4.95
2023-04-29T19:34:42.880Z,3.20
2023-04-29T19:37:12.882Z,4.07
2023-04-29T19:39:41.985Z,1.83
2023-04-29T19:42:11.358Z,2.63
2023-04-29T19:44:42.911Z,4.25
2023-04-29T19:47:12.141Z,2.67
2023-04-29T19:49:41.455Z,2.50
2023-04-29T19:52:10.866Z,1.77
2023-04-29T19:54:41.077Z,2.95
2023-04-29T19:57:10.402Z,2.45
2023-04-29T19:59:39.855Z,2.70
2023-04-29T20:02:11.056Z,1.83
2023-04-29T20:04:40.397Z,2.33
2023-04-29T20:07:09.619Z,1.95
2023-04-29T20:09:39.105Z,2.17
2023-04-29T20:12:08.289Z,2.55
2023-04-29T20:14:37.592Z,1.85
2023-04-29T20:17:07.139Z,2.83
2023-04-29T20:19:37.745Z,2.42
2023-04-29T20:22:07.129Z,4.10
2023-04-29T20:24:36.248Z,2.63
2023-04-29T20:27:05.918Z,2.88
2023-04-29T20:29:35.517Z,3.33
2023-04-29T20:32:06.373Z,2.45
2023-04-29T20:34:38.162Z,2.63
2023-04-29T20:37:08.345Z,2.15
2023-04-29T20:39:38.146Z,2.03
2023-04-29T20:42:07.377Z,2.80
2023-04-29T20:44:37.052Z,4.25
2023-04-29T20:47:06.312Z,2.92
2023-04-29T20:49:37.452Z,3.33
2023-04-29T20:52:07.799Z,2.03
2023-04-29T20:54:37.178Z,2.63
2023-04-29T20:57:06.391Z,3.22
2023-04-29T20:59:35.907Z,5.20
2023-04-29T21:02:05.196Z,6.40
2023-04-29T21:04:34.284Z,3.70
2023-04-29T21:07:06.976Z,3.95
2023-04-29T21:09:36.742Z,3.63
2023-04-29T21:12:06.880Z,3.47
2023-04-29T21:14:38.226Z,2.78
2023-04-29T21:17:08.306Z,2.03
2023-04-29T21:19:37.796Z,1.17
2023-04-29T21:22:09.142Z,1.52
2023-04-29T21:24:38.318Z,1.75
2023-04-29T21:27:07.747Z,1.98
2023-04-29T21:29:41.064Z,1.13
2023-04-29T21:32:10.392Z,1.52
2023-04-29T21:34:39.486Z,1.77
2023-04-29T21:37:10.277Z,1.08
2023-04-29T21:39:39.473Z,0.57
2023-04-29T21:42:09.044Z,2.20
2023-04-29T21:44:39.401Z,1.55
2023-04-29T21:47:09.495Z,2.17
2023-04-29T21:49:38.752Z,2.30
2023-04-29T21:52:08.122Z,3.70
2023-04-29T21:54:38.717Z,3.33
2023-04-29T21:57:08.146Z,1.92
2023-04-29T21:59:37.599Z,5.10
2023-04-29T22:02:15.181Z,3.30
2023-04-29T22:04:44.598Z,2.20
2023-04-29T22:07:13.864Z,2.85
2023-04-29T22:09:47.464Z,1.85
2023-04-29T22:12:17.744Z,1.63
2023-04-29T22:14:47.336Z,2.58
2023-04-29T22:17:16.708Z,2.05
2023-04-29T22:19:45.848Z,1.02
2023-04-29T22:22:14.995Z,0.52
2023-04-29T22:24:45.671Z,2.75
2023-04-29T22:27:15.086Z,1.70
2023-04-29T22:29:44.184Z,1.20
2023-04-29T22:32:13.617Z,2.83
2023-04-29T22:34:42.962Z,1.33
2023-04-29T22:37:12.085Z,1.17
2023-04-29T22:39:41.388Z,1.33
2023-04-29T22:42:11.969Z,2.03
2023-04-29T22:44:41.188Z,1.85
2023-04-29T22:47:10.302Z,1.00
2023-04-29T22:49:39.450Z,0.88
2023-04-29T22:52:09.037Z,2.50
2023-04-29T22:54:52.504Z,1.08
2023-04-29T22:59:55.669Z,1.75
2023-04-29T23:04:59.418Z,1.77
2023-04-29T23:07:29.076Z,1.02
2023-04-29T23:09:58.156Z,0.60
2023-04-29T23:12:28.659Z,1.58
2023-04-29T23:14:57.829Z,1.50
2023-04-29T23:17:27.010Z,1.70
2023-04-29T23:19:56.485Z,1.27
2023-04-29T23:22:25.917Z,0.65
2023-04-29T23:24:54.936Z,1.02
2023-04-29T23:27:23.960Z,1.02
2023-04-29T23:29:54.664Z,1.00
2023-04-29T23:32:24.697Z,1.15
2023-04-29T23:34:53.873Z,0.82
2023-04-29T23:37:22.982Z,1.13
2023-04-29T23:39:52.846Z,1.83
2023-04-29T23:42:22.179Z,1.13
2023-04-29T23:44:51.428Z,2.35
2023-04-29T23:47:22.275Z,1.10
2023-04-29T23:49:51.366Z,1.60
2023-04-29T23:52:20.422Z,0.80
2023-04-29T23:54:49.508Z,0.68
2023-04-29T23:57:18.658Z,1.20
2023-04-29T23:59:47.730Z,0.45
