createdAt,value
2019-04-07T00:02:30.351Z,6.70
2019-04-07T00:06:36.135Z,7.63
2019-04-07T00:10:41.672Z,6.80
2019-04-07T00:14:46.948Z,5.40
2019-04-07T00:18:52.391Z,6.70
2019-04-07T00:22:57.552Z,6.17
2019-04-07T00:27:03.632Z,6.50
2019-04-07T00:31:09.476Z,5.77
2019-04-07T00:35:23.848Z,6.60
2019-04-07T00:39:22.424Z,7.73
2019-04-07T00:43:28.543Z,5.30
2019-04-07T00:47:34.936Z,6.83
2019-04-07T00:51:41.005Z,5.43
2019-04-07T00:55:47.830Z,5.80
2019-04-07T00:59:54.019Z,6.77
2019-04-07T01:03:59.902Z,6.10
2019-04-07T01:08:05.500Z,8.50
2019-04-07T01:12:10.710Z,6.83
2019-04-07T01:16:16.135Z,7.17
2019-04-07T01:20:21.631Z,7.50
2019-04-07T01:24:26.746Z,6.07
2019-04-07T01:28:32.021Z,6.47
2019-04-07T01:32:37.808Z,8.13
2019-04-07T01:36:43.212Z,7.50
2019-04-07T01:40:58.281Z,6.40
2019-04-07T01:45:21.618Z,6.50
2019-04-07T01:49:57.887Z,7.60
2019-04-07T01:54:40.089Z,6.73
2019-04-07T01:59:19.803Z,6.57
2019-04-07T02:03:44.569Z,5.70
2019-04-07T02:08:08.036Z,5.93
2019-04-07T02:12:37.505Z,5.40
2019-04-07T02:17:14.686Z,5.77
2019-04-07T02:21:28.426Z,5.80
2019-04-07T02:26:05.002Z,6.27
2019-04-07T02:30:29.124Z,5.70
2019-04-07T02:34:49.007Z,6.07
2019-04-07T02:39:07.849Z,6.47
2019-04-07T02:43:38.545Z,6.33
2019-04-07T02:48:05.787Z,6.57
2019-04-07T02:52:34.466Z,6.77
2019-04-07T02:56:49.598Z,7.00
2019-04-07T03:01:26.340Z,6.83
2019-04-07T03:06:06.917Z,5.80
2019-04-07T03:10:24.978Z,6.67
2019-04-07T03:14:45.550Z,7.23
2019-04-07T03:19:00.225Z,6.70
2019-04-07T03:23:11.173Z,6.50
2019-04-07T03:27:32.407Z,6.27
2019-04-07T03:31:59.733Z,6.70
2019-04-07T03:36:12.754Z,6.40
2019-04-07T03:40:30.213Z,7.30
2019-04-07T03:44:54.397Z,7.80
2019-04-07T03:49:13.784Z,6.67
2019-04-07T03:53:44.018Z,8.30
2019-04-07T03:58:12.290Z,7.30
2019-04-07T04:02:35.389Z,6.60
2019-04-07T04:07:22.892Z,6.23
2019-04-07T04:11:40.607Z,7.03
2019-04-07T04:16:03.275Z,6.33
2019-04-07T04:20:10.398Z,6.70
2019-04-07T04:24:16.770Z,7.03
2019-04-07T04:28:22.166Z,6.60
2019-04-07T04:32:28.736Z,6.60
2019-04-07T04:36:34.128Z,7.10
2019-04-07T04:40:39.860Z,7.17
2019-04-07T04:44:46.039Z,6.80
2019-04-07T04:48:51.684Z,8.00
2019-04-07T04:52:57.846Z,8.73
2019-04-07T04:57:06.419Z,6.90
2019-04-07T05:01:10.606Z,7.07
2019-04-07T05:05:16.974Z,6.37
2019-04-07T05:09:23.207Z,7.43
2019-04-07T05:13:28.670Z,9.03
2019-04-07T05:17:35.558Z,7.20
2019-04-07T05:21:40.805Z,9.00
2019-04-07T05:25:46.174Z,7.67
2019-04-07T05:29:52.040Z,8.10
2019-04-07T05:33:57.502Z,9.60
2019-04-07T05:38:05.590Z,9.03
2019-04-07T05:42:09.948Z,9.43
2019-04-07T05:46:15.981Z,10.20
2019-04-07T05:50:22.249Z,13.25
2019-04-07T05:54:28.505Z,11.57
2019-04-07T05:58:37.574Z,10.10
2019-04-07T06:02:41.687Z,9.97
2019-04-07T06:06:52.663Z,10.50
2019-04-07T06:11:00.361Z,10.40
2019-04-07T06:15:03.137Z,13.83
2019-04-07T06:19:09.015Z,10.10
2019-04-07T06:23:14.246Z,11.40
2019-04-07T06:27:19.452Z,11.20
2019-04-07T06:31:26.307Z,10.67
2019-04-07T06:35:31.639Z,9.90
2019-04-07T06:39:37.337Z,11.27
2019-04-07T06:43:42.835Z,10.77
2019-04-07T06:47:51.854Z,12.80
2019-04-07T06:52:22.659Z,14.23
2019-04-07T06:56:45.752Z,13.50
2019-04-07T07:01:16.590Z,13.23
2019-04-07T07:05:43.020Z,12.53
2019-04-07T07:10:06.173Z,14.67
2019-04-07T07:14:36.493Z,13.70
2019-04-07T07:19:06.266Z,12.50
2019-04-07T07:23:15.882Z,10.67
2019-04-07T07:27:22.858Z,11.03
2019-04-07T07:31:28.309Z,9.90
2019-04-07T07:35:33.549Z,10.67
2019-04-07T07:39:41.836Z,10.03
2019-04-07T07:43:46.051Z,7.90
2019-04-07T07:47:53.217Z,7.73
2019-04-07T07:51:58.201Z,6.97
2019-04-07T07:56:08.315Z,4.80
2019-04-07T08:00:11.348Z,4.80
2019-04-07T08:04:17.330Z,5.50
2019-04-07T08:08:23.411Z,6.00
2019-04-07T08:12:32.430Z,5.60
2019-04-07T08:16:35.706Z,3.77
2019-04-07T08:20:44.070Z,6.23
2019-04-07T08:24:51.144Z,4.53
2019-04-07T08:28:54.789Z,4.30
2019-04-07T08:33:01.235Z,4.93
2019-04-07T08:37:06.919Z,4.30
2019-04-07T08:41:13.380Z,4.57
2019-04-07T08:45:19.658Z,4.67
2019-04-07T08:49:25.607Z,4.27
2019-04-07T08:53:30.796Z,4.10
2019-04-07T08:57:36.885Z,4.77
2019-04-07T09:01:42.357Z,4.60
2019-04-07T09:05:47.850Z,3.80
2019-04-07T09:09:53.201Z,3.60
2019-04-07T09:13:58.851Z,4.20
2019-04-07T09:18:12.731Z,4.30
2019-04-07T09:22:51.482Z,4.50
2019-04-07T09:27:17.127Z,4.10
2019-04-07T09:31:44.865Z,4.90
2019-04-07T09:36:09.070Z,4.17
2019-04-07T09:40:39.374Z,4.50
2019-04-07T09:45:22.772Z,5.00
2019-04-07T09:49:52.555Z,4.13
2019-04-07T09:54:11.187Z,3.87
2019-04-07T09:58:35.759Z,3.40
2019-04-07T10:03:08.574Z,3.20
2019-04-07T10:07:23.994Z,3.30
2019-04-07T10:11:38.910Z,2.63
2019-04-07T10:15:54.957Z,3.50
2019-04-07T10:20:11.306Z,3.17
2019-04-07T10:24:41.618Z,3.30
2019-04-07T10:29:06.053Z,3.37
2019-04-07T10:33:39.458Z,2.80
2019-04-07T10:37:59.510Z,1.97
2019-04-07T10:42:18.021Z,2.70
2019-04-07T10:46:45.008Z,3.17
2019-04-07T10:51:10.419Z,3.03
2019-04-07T10:55:23.013Z,2.90
2019-04-07T10:59:39.082Z,2.80
2019-04-07T11:04:15.592Z,3.17
2019-04-07T11:08:40.074Z,2.60
2019-04-07T11:13:03.122Z,2.60
2019-04-07T11:17:39.486Z,3.43
2019-04-07T11:22:00.831Z,3.40
2019-04-07T11:26:31.194Z,2.90
2019-04-07T11:30:47.338Z,3.20
2019-04-07T11:35:11.517Z,2.53
2019-04-07T11:39:42.444Z,2.47
2019-04-07T11:44:06.385Z,2.57
2019-04-07T11:48:29.914Z,2.77
2019-04-07T11:53:00.572Z,2.77
2019-04-07T11:57:25.822Z,2.90
2019-04-07T12:02:09.018Z,2.50
2019-04-07T12:06:40.798Z,2.50
2019-04-07T12:11:17.929Z,3.20
2019-04-07T12:15:42.972Z,2.97
2019-04-07T12:20:10.874Z,2.00
2019-04-07T12:24:35.544Z,2.10
2019-04-07T12:28:57.964Z,2.40
2019-04-07T12:33:23.193Z,2.70
2019-04-07T12:37:54.224Z,1.70
2019-04-07T12:42:08.475Z,2.10
2019-04-07T12:46:36.493Z,2.57
2019-04-07T12:51:07.374Z,2.10
2019-04-07T12:55:56.898Z,2.07
2019-04-07T13:00:28.930Z,2.67
2019-04-07T13:04:46.335Z,2.33
2019-04-07T13:09:03.974Z,3.23
2019-04-07T13:13:31.639Z,2.50
2019-04-07T13:17:50.632Z,2.17
2019-04-07T13:22:33.393Z,2.03
2019-04-07T13:26:50.062Z,2.27
2019-04-07T13:31:18.049Z,2.50
2019-04-07T13:35:42.198Z,2.80
2019-04-07T13:40:02.408Z,2.73
2019-04-07T13:44:24.214Z,3.30
2019-04-07T13:48:51.608Z,2.98
2019-04-07T13:53:13.605Z,2.93
2019-04-07T13:57:39.284Z,2.53
2019-04-07T14:01:54.049Z,2.80
2019-04-07T14:06:29.499Z,3.40
2019-04-07T14:10:45.923Z,3.50
2019-04-07T14:15:22.569Z,3.10
2019-04-07T14:19:44.832Z,3.20
2019-04-07T14:24:08.162Z,3.00
2019-04-07T14:28:26.651Z,5.10
2019-04-07T14:32:52.037Z,4.33
2019-04-07T14:37:26.465Z,3.13
2019-04-07T14:42:04.940Z,3.17
2019-04-07T14:46:23.840Z,3.70
2019-04-07T14:50:51.064Z,3.53
2019-04-07T14:55:14.005Z,3.83
2019-04-07T14:59:29.649Z,4.93
2019-04-07T15:03:35.285Z,3.70
2019-04-07T15:08:06.307Z,4.40
2019-04-07T15:12:23.900Z,4.20
2019-04-07T15:16:27.452Z,4.30
2019-04-07T15:20:32.972Z,4.13
2019-04-07T15:24:39.357Z,3.93
2019-04-07T15:28:45.638Z,3.63
2019-04-07T15:32:51.577Z,2.70
2019-04-07T15:36:57.766Z,2.80
2019-04-07T15:41:07.739Z,3.13
2019-04-07T15:45:13.371Z,2.60
2019-04-07T15:49:20.408Z,2.87
2019-04-07T15:53:27.934Z,3.40
2019-04-07T15:57:33.283Z,4.23
2019-04-07T16:01:39.344Z,2.70
2019-04-07T16:05:46.476Z,3.70
2019-04-07T16:09:56.310Z,3.30
2019-04-07T16:13:59.591Z,3.57
2019-04-07T16:18:07.295Z,3.10
2019-04-07T16:22:14.160Z,4.17
2019-04-07T16:26:20.659Z,3.23
2019-04-07T16:30:26.322Z,3.10
2019-04-07T16:34:31.950Z,2.43
2019-04-07T16:38:37.202Z,2.87
2019-04-07T16:42:53.852Z,3.07
2019-04-07T16:46:54.613Z,3.80
2019-04-07T16:50:57.842Z,3.73
2019-04-07T16:55:04.274Z,2.27
2019-04-07T16:59:10.615Z,2.73
2019-04-07T17:03:17.125Z,2.90
2019-04-07T17:07:23.320Z,2.90
2019-04-07T17:11:30.105Z,2.97
2019-04-07T17:15:39.561Z,3.60
2019-04-07T17:19:43.605Z,3.90
2019-04-07T17:23:53.211Z,4.27
2019-04-07T17:28:00.450Z,4.20
2019-04-07T17:32:04.895Z,4.27
2019-04-07T17:36:15.008Z,3.90
2019-04-07T17:40:19.712Z,4.50
2019-04-07T17:44:35.055Z,4.73
2019-04-07T17:48:58.894Z,4.57
2019-04-07T17:53:25.283Z,4.00
2019-04-07T17:57:42.848Z,3.60
2019-04-07T18:02:28.893Z,3.20
2019-04-07T18:07:06.064Z,5.23
2019-04-07T18:11:30.107Z,4.90
2019-04-07T18:15:57.937Z,4.00
2019-04-07T18:20:28.281Z,4.73
2019-04-07T18:25:02.780Z,4.53
2019-04-07T18:29:30.909Z,3.80
2019-04-07T18:34:06.739Z,3.90
2019-04-07T18:38:35.298Z,4.30
2019-04-07T18:43:06.277Z,3.43
2019-04-07T18:47:54.867Z,4.30
2019-04-07T18:52:29.553Z,3.93
2019-04-07T18:56:54.833Z,3.57
2019-04-07T19:01:34.245Z,3.87
2019-04-07T19:05:58.531Z,5.93
2019-04-07T19:10:25.571Z,5.70
2019-04-07T19:14:44.449Z,5.83
2019-04-07T19:19:02.799Z,6.00
2019-04-07T19:23:28.556Z,6.43
2019-04-07T19:28:00.991Z,7.40
2019-04-07T19:32:25.140Z,6.47
2019-04-07T19:36:49.950Z,5.83
2019-04-07T19:41:13.349Z,5.67
2019-04-07T19:45:37.044Z,5.00
2019-04-07T19:50:11.584Z,5.40
2019-04-07T19:54:55.087Z,5.63
2019-04-07T19:59:26.658Z,4.97
2019-04-07T20:04:10.229Z,4.30
2019-04-07T20:08:32.297Z,4.20
2019-04-07T20:12:56.055Z,5.10
2019-04-07T20:17:23.584Z,5.73
2019-04-07T20:21:54.712Z,5.10
2019-04-07T20:26:06.532Z,3.60
2019-04-07T20:30:33.467Z,5.07
2019-04-07T20:34:57.005Z,4.30
2019-04-07T20:39:12.706Z,4.67
2019-04-07T20:43:40.553Z,3.40
2019-04-07T20:48:03.795Z,5.70
2019-04-07T20:52:24.027Z,3.90
2019-04-07T20:56:45.615Z,5.23
2019-04-07T21:01:10.982Z,4.57
2019-04-07T21:05:36.485Z,4.03
2019-04-07T21:09:59.934Z,5.00
2019-04-07T21:14:43.172Z,4.77
2019-04-07T21:19:07.699Z,6.00
2019-04-07T21:23:19.452Z,5.07
2019-04-07T21:27:42.871Z,5.30
2019-04-07T21:32:03.517Z,6.47
2019-04-07T21:36:32.205Z,5.57
2019-04-07T21:40:55.553Z,5.33
2019-04-07T21:49:43.892Z,6.67
2019-04-07T21:53:59.985Z,6.27
2019-04-07T21:58:31.548Z,6.60
2019-04-07T22:02:50.862Z,5.57
2019-04-07T22:07:18.232Z,7.37
2019-04-07T22:11:26.678Z,7.00
2019-04-07T22:15:42.190Z,8.03
2019-04-07T22:19:38.125Z,6.13
2019-04-07T22:23:44.285Z,5.50
2019-04-07T22:27:50.441Z,6.47
2019-04-07T22:31:58.358Z,6.63
2019-04-07T22:36:03.889Z,6.73
2019-04-07T22:40:15.919Z,5.60
2019-04-07T22:44:22.219Z,6.20
2019-04-07T22:48:29.412Z,7.93
2019-04-07T22:52:35.998Z,6.10
2019-04-07T22:56:41.419Z,6.07
2019-04-07T23:00:46.796Z,5.43
2019-04-07T23:04:52.471Z,5.47
2019-04-07T23:08:57.747Z,5.67
2019-04-07T23:13:03.622Z,5.40
2019-04-07T23:17:09.898Z,4.80
2019-04-07T23:21:15.516Z,4.97
2019-04-07T23:25:22.649Z,5.37
2019-04-07T23:29:28.312Z,4.80
2019-04-07T23:33:34.659Z,5.07
2019-04-07T23:37:41.094Z,5.60
2019-04-07T23:41:46.464Z,4.80
2019-04-07T23:45:51.793Z,4.77
2019-04-07T23:49:57.032Z,4.70
2019-04-07T23:54:15.133Z,5.00
2019-04-07T23:58:20.930Z,3.80
