createdAt,value
2019-01-20T00:00:27.004Z,-0.90
2019-01-20T00:02:56.983Z,-1.00
2019-01-20T00:05:26.797Z,-1.00
2019-01-20T00:07:56.908Z,-1.00
2019-01-20T00:10:26.742Z,-1.00
2019-01-20T00:12:56.569Z,-1.00
2019-01-20T00:15:26.620Z,-1.10
2019-01-20T00:17:56.349Z,-1.10
2019-01-20T00:20:26.124Z,-1.20
2019-01-20T00:22:56.351Z,-1.20
2019-01-20T00:25:26.499Z,-1.20
2019-01-20T00:27:56.303Z,-1.20
2019-01-20T00:30:26.194Z,-1.20
2019-01-20T00:32:55.977Z,-1.20
2019-01-20T00:35:25.739Z,-1.20
2019-01-20T00:37:55.528Z,-1.20
2019-01-20T00:40:25.333Z,-1.20
2019-01-20T00:42:55.613Z,-1.20
2019-01-20T00:45:25.406Z,-1.30
2019-01-20T00:47:55.206Z,-1.30
2019-01-20T00:50:24.983Z,-1.30
2019-01-20T00:52:54.720Z,-1.30
2019-01-20T00:55:24.855Z,-1.30
2019-01-20T00:57:54.823Z,-1.20
2019-01-20T01:00:27.757Z,-1.30
2019-01-20T01:02:58.135Z,-1.30
2019-01-20T01:05:28.487Z,-1.30
2019-01-20T01:07:58.346Z,-1.30
2019-01-20T01:10:28.187Z,-1.20
2019-01-20T01:12:59.463Z,-1.20
2019-01-20T01:15:29.591Z,-1.20
2019-01-20T01:17:59.779Z,-1.30
2019-01-20T01:20:29.576Z,-1.30
2019-01-20T01:22:59.694Z,-1.30
2019-01-20T01:25:29.486Z,-1.30
2019-01-20T01:27:59.576Z,-1.30
2019-01-20T01:30:29.419Z,-1.30
2019-01-20T01:32:59.123Z,-1.30
2019-01-20T01:35:28.887Z,-1.30
2019-01-20T01:37:58.766Z,-1.30
2019-01-20T01:40:28.540Z,-1.30
2019-01-20T01:42:58.244Z,-1.30
2019-01-20T01:45:27.923Z,-1.40
2019-01-20T01:47:57.654Z,-1.50
2019-01-20T01:50:27.663Z,-1.50
2019-01-20T01:52:57.454Z,-1.60
2019-01-20T01:55:27.230Z,-1.60
2019-01-20T01:57:56.930Z,-1.60
2019-01-20T02:00:26.732Z,-1.60
2019-01-20T02:02:56.511Z,-1.70
2019-01-20T02:05:26.368Z,-1.60
2019-01-20T02:07:56.222Z,-1.60
2019-01-20T02:10:25.995Z,-1.60
2019-01-20T02:12:56.035Z,-1.60
2019-01-20T02:15:25.819Z,-1.60
2019-01-20T02:17:55.794Z,-1.70
2019-01-20T02:20:26.060Z,-1.70
2019-01-20T02:22:55.841Z,-1.70
2019-01-20T02:25:26.002Z,-1.70
2019-01-20T02:27:56.263Z,-1.80
2019-01-20T02:30:28.250Z,-1.80
2019-01-20T02:32:58.323Z,-1.80
2019-01-20T02:35:29.128Z,-1.80
2019-01-20T02:37:59.242Z,-1.80
2019-01-20T02:40:28.968Z,-1.80
2019-01-20T02:42:58.733Z,-1.80
2019-01-20T02:45:28.501Z,-1.70
2019-01-20T02:47:58.234Z,-1.70
2019-01-20T02:50:28.169Z,-1.60
2019-01-20T02:52:58.554Z,-1.60
2019-01-20T02:55:28.316Z,-1.60
2019-01-20T02:57:58.144Z,-1.60
2019-01-20T03:00:27.833Z,-1.60
2019-01-20T03:02:57.602Z,-1.50
2019-01-20T03:05:27.764Z,-1.30
2019-01-20T03:07:57.791Z,-1.20
2019-01-20T03:10:27.771Z,-1.10
2019-01-20T03:12:57.473Z,-1.10
2019-01-20T03:15:27.266Z,-1.00
2019-01-20T03:17:58.211Z,-0.90
2019-01-20T03:20:27.979Z,-0.90
2019-01-20T03:22:57.759Z,-0.90
2019-01-20T03:25:27.785Z,-1.00
2019-01-20T03:27:57.480Z,-1.10
2019-01-20T03:30:27.415Z,-1.10
2019-01-20T03:32:57.205Z,-1.10
2019-01-20T03:35:27.523Z,-1.00
2019-01-20T03:37:57.300Z,-1.00
2019-01-20T03:40:27.005Z,-1.10
2019-01-20T03:42:56.747Z,-1.10
2019-01-20T03:45:26.523Z,-1.10
2019-01-20T03:47:56.548Z,-1.00
2019-01-20T03:50:26.336Z,-1.00
2019-01-20T03:52:56.569Z,-1.00
2019-01-20T03:55:26.347Z,-1.10
2019-01-20T03:57:56.416Z,-1.10
2019-01-20T04:00:26.290Z,-1.20
2019-01-20T04:03:00.694Z,-1.10
2019-01-20T04:05:30.977Z,-1.20
2019-01-20T04:08:01.031Z,-1.30
2019-01-20T04:10:30.906Z,-1.40
2019-01-20T04:13:00.597Z,-1.50
2019-01-20T04:15:30.320Z,-1.60
2019-01-20T04:18:00.399Z,-1.60
2019-01-20T04:20:30.216Z,-1.60
2019-01-20T04:23:00.016Z,-1.70
2019-01-20T04:25:29.779Z,-1.80
2019-01-20T04:28:00.172Z,-1.80
2019-01-20T04:30:29.928Z,-1.80
2019-01-20T04:32:59.643Z,-1.90
2019-01-20T04:35:29.349Z,-2.00
2019-01-20T04:37:59.358Z,-2.00
2019-01-20T04:40:29.439Z,-2.00
2019-01-20T04:42:59.490Z,-2.10
2019-01-20T04:45:29.497Z,-2.10
2019-01-20T04:47:59.302Z,-2.10
2019-01-20T04:50:29.083Z,-2.10
2019-01-20T04:52:58.766Z,-2.10
2019-01-20T04:55:28.575Z,-2.10
2019-01-20T04:57:58.824Z,-2.10
2019-01-20T05:00:28.895Z,-2.10
2019-01-20T05:02:59.183Z,-2.00
2019-01-20T05:05:29.259Z,-2.00
2019-01-20T05:07:58.958Z,-1.90
2019-01-20T05:10:28.937Z,-1.90
2019-01-20T05:12:58.618Z,-1.90
2019-01-20T05:15:28.413Z,-2.00
2019-01-20T05:17:58.088Z,-2.20
2019-01-20T05:20:27.884Z,-2.20
2019-01-20T05:22:57.578Z,-2.30
2019-01-20T05:25:27.382Z,-2.40
2019-01-20T05:27:57.442Z,-2.40
2019-01-20T05:30:27.282Z,-2.40
2019-01-20T05:32:57.265Z,-2.50
2019-01-20T05:35:27.089Z,-2.50
2019-01-20T05:37:56.890Z,-2.50
2019-01-20T05:40:26.674Z,-2.50
2019-01-20T05:42:56.405Z,-2.60
2019-01-20T05:45:26.264Z,-2.60
2019-01-20T05:47:56.426Z,-2.60
2019-01-20T05:50:26.554Z,-2.60
2019-01-20T05:52:56.284Z,-2.70
2019-01-20T05:55:25.972Z,-2.70
2019-01-20T05:57:55.739Z,-2.70
2019-01-20T06:00:32.452Z,-2.80
2019-01-20T06:03:02.302Z,-2.80
2019-01-20T06:05:31.982Z,-2.80
2019-01-20T06:08:01.784Z,-2.90
2019-01-20T06:10:31.496Z,-2.90
2019-01-20T06:13:01.211Z,-3.00
2019-01-20T06:15:30.971Z,-3.00
2019-01-20T06:18:01.241Z,-3.00
2019-01-20T06:20:30.967Z,-3.00
2019-01-20T06:23:00.689Z,-3.00
2019-01-20T06:25:30.455Z,-3.10
2019-01-20T06:28:00.472Z,-3.10
2019-01-20T06:30:32.417Z,-3.20
2019-01-20T06:33:03.235Z,-3.20
2019-01-20T06:35:33.139Z,-3.20
2019-01-20T06:38:02.937Z,-3.30
2019-01-20T06:40:32.744Z,-3.30
2019-01-20T06:43:02.693Z,-3.30
2019-01-20T06:45:32.839Z,-3.30
2019-01-20T06:48:02.563Z,-3.40
2019-01-20T06:50:32.601Z,-3.40
2019-01-20T06:53:02.407Z,-3.40
2019-01-20T06:55:32.189Z,-3.40
2019-01-20T06:58:01.947Z,-3.50
2019-01-20T07:00:32.248Z,-3.50
2019-01-20T07:03:02.080Z,-3.50
2019-01-20T07:05:32.156Z,-3.60
2019-01-20T07:08:01.903Z,-3.60
2019-01-20T07:10:31.612Z,-3.60
2019-01-20T07:13:08.798Z,-3.60
2019-01-20T07:15:33.090Z,-3.50
2019-01-20T07:18:02.816Z,-3.50
2019-01-20T07:20:32.712Z,-3.50
2019-01-20T07:23:02.507Z,-3.40
2019-01-20T07:25:32.319Z,-3.40
2019-01-20T07:28:02.027Z,-3.30
2019-01-20T07:30:31.767Z,-3.10
2019-01-20T07:33:01.463Z,-3.00
2019-01-20T07:35:31.267Z,-3.00
2019-01-20T07:38:01.078Z,-3.00
2019-01-20T07:40:30.931Z,-3.00
2019-01-20T07:44:42.919Z,-3.00
2019-01-20T07:50:05.537Z,-3.00
2019-01-20T07:52:36.871Z,-3.00
2019-01-20T07:55:08.672Z,-3.00
2019-01-20T07:57:39.518Z,-3.00
2019-01-20T08:00:13.126Z,-3.00
2019-01-20T08:02:43.951Z,-2.90
2019-01-20T08:05:15.097Z,-2.90
2019-01-20T08:07:46.315Z,-2.90
2019-01-20T08:10:19.848Z,-2.90
2019-01-20T08:12:51.952Z,-2.80
2019-01-20T08:15:23.254Z,-2.70
2019-01-20T08:17:54.208Z,-2.40
2019-01-20T08:20:25.444Z,-2.10
2019-01-20T08:22:56.492Z,-1.90
2019-01-20T08:25:27.586Z,-1.50
2019-01-20T08:27:58.456Z,-0.30
2019-01-20T08:30:29.697Z,1.30
2019-01-20T08:33:00.455Z,3.00
2019-01-20T08:35:31.697Z,4.60
2019-01-20T08:38:02.590Z,5.70
2019-01-20T08:40:33.505Z,6.10
2019-01-20T08:43:04.483Z,6.10
2019-01-20T08:46:01.539Z,7.00
2019-01-20T08:48:32.552Z,8.80
2019-01-20T08:51:03.653Z,10.80
2019-01-20T08:53:34.591Z,12.50
2019-01-20T08:56:05.560Z,13.40
2019-01-20T08:58:36.483Z,13.40
2019-01-20T09:01:07.402Z,12.70
2019-01-20T09:03:38.435Z,11.10
2019-01-20T09:06:09.425Z,8.60
2019-01-20T09:08:40.188Z,6.70
2019-01-20T09:11:11.163Z,5.60
2019-01-20T09:13:42.251Z,4.90
2019-01-20T09:16:13.262Z,4.40
2019-01-20T09:18:44.075Z,4.30
2019-01-20T09:21:15.272Z,5.80
2019-01-20T09:23:46.486Z,8.30
2019-01-20T09:26:17.371Z,10.50
2019-01-20T09:28:48.174Z,11.50
2019-01-20T09:31:20.275Z,12.70
2019-01-20T09:33:51.514Z,13.60
2019-01-20T09:36:22.410Z,14.10
2019-01-20T09:38:53.572Z,14.40
2019-01-20T09:41:24.473Z,14.50
2019-01-20T09:43:55.232Z,14.60
2019-01-20T09:46:26.077Z,14.90
2019-01-20T09:48:57.063Z,15.00
2019-01-20T09:51:28.207Z,15.30
2019-01-20T09:54:00.751Z,14.50
2019-01-20T09:56:31.883Z,14.20
2019-01-20T09:59:02.786Z,14.50
2019-01-20T10:01:33.763Z,14.30
2019-01-20T10:04:05.056Z,13.80
2019-01-20T10:06:35.806Z,13.90
2019-01-20T10:09:08.164Z,14.50
2019-01-20T10:11:39.019Z,14.50
2019-01-20T10:14:09.912Z,14.20
2019-01-20T10:16:40.999Z,13.90
2019-01-20T10:19:12.691Z,13.20
2019-01-20T10:21:43.919Z,13.30
2019-01-20T10:24:14.887Z,13.40
2019-01-20T10:26:45.760Z,13.90
2019-01-20T10:29:16.608Z,13.90
2019-01-20T10:31:47.808Z,13.60
2019-01-20T10:34:18.662Z,13.20
2019-01-20T10:36:50.195Z,13.40
2019-01-20T10:39:20.984Z,14.00
2019-01-20T10:41:52.072Z,14.40
2019-01-20T10:44:24.391Z,13.50
2019-01-20T10:46:54.367Z,12.90
2019-01-20T10:49:26.532Z,12.60
2019-01-20T10:51:57.567Z,12.80
2019-01-20T10:54:28.455Z,12.40
2019-01-20T10:56:59.367Z,12.20
2019-01-20T10:59:30.691Z,12.00
2019-01-20T11:02:01.532Z,11.20
2019-01-20T11:04:32.407Z,10.00
2019-01-20T11:07:03.788Z,9.60
2019-01-20T11:09:34.771Z,9.10
2019-01-20T11:12:06.123Z,8.80
2019-01-20T11:14:37.179Z,8.80
2019-01-20T11:17:07.991Z,8.70
2019-01-20T11:19:38.911Z,8.20
2019-01-20T11:22:09.805Z,8.00
2019-01-20T11:24:40.603Z,7.80
2019-01-20T11:27:11.907Z,7.80
2019-01-20T11:29:43.080Z,7.60
2019-01-20T11:32:13.838Z,7.20
2019-01-20T11:34:44.615Z,7.10
2019-01-20T11:37:15.392Z,7.10
2019-01-20T11:39:46.159Z,6.90
2019-01-20T11:42:16.920Z,6.90
2019-01-20T11:44:47.694Z,7.00
2019-01-20T11:47:18.807Z,7.10
2019-01-20T11:49:49.644Z,7.10
2019-01-20T11:52:20.765Z,7.30
2019-01-20T11:54:51.841Z,7.40
2019-01-20T11:57:22.648Z,7.10
2019-01-20T11:59:53.388Z,6.90
2019-01-20T12:02:24.252Z,7.30
2019-01-20T12:04:55.024Z,7.30
2019-01-20T12:07:26.066Z,7.50
2019-01-20T12:09:56.915Z,7.40
2019-01-20T12:12:28.497Z,7.40
2019-01-20T12:14:59.554Z,7.40
2019-01-20T12:17:30.332Z,7.50
2019-01-20T12:20:01.085Z,7.50
2019-01-20T12:22:32.209Z,7.60
2019-01-20T12:25:03.315Z,7.70
2019-01-20T12:27:34.072Z,7.80
2019-01-20T12:30:07.171Z,7.90
2019-01-20T12:32:38.083Z,7.70
2019-01-20T12:35:09.027Z,7.60
2019-01-20T12:37:39.851Z,7.40
2019-01-20T12:40:14.411Z,7.50
2019-01-20T12:42:45.248Z,7.80
2019-01-20T12:45:16.151Z,7.80
2019-01-20T12:47:46.987Z,8.00
2019-01-20T12:50:18.072Z,8.10
2019-01-20T12:52:49.243Z,8.10
2019-01-20T12:55:20.538Z,8.30
2019-01-20T12:57:51.353Z,8.10
2019-01-20T13:00:22.526Z,8.20
2019-01-20T13:02:53.642Z,8.10
2019-01-20T13:05:24.570Z,8.00
2019-01-20T13:07:55.456Z,7.90
2019-01-20T13:10:27.319Z,7.70
2019-01-20T13:12:58.405Z,7.40
2019-01-20T13:15:29.250Z,7.30
2019-01-20T13:18:00.004Z,7.00
2019-01-20T13:20:30.827Z,6.70
2019-01-20T13:23:01.584Z,6.40
2019-01-20T13:25:32.344Z,6.10
2019-01-20T13:28:03.427Z,5.80
2019-01-20T13:30:34.511Z,5.70
2019-01-20T13:33:05.346Z,5.70
2019-01-20T13:35:36.167Z,5.60
2019-01-20T13:38:12.695Z,5.50
2019-01-20T13:40:56.083Z,5.40
2019-01-20T13:43:27.228Z,5.20
2019-01-20T13:45:57.974Z,5.10
2019-01-20T13:48:28.985Z,5.10
2019-01-20T13:50:59.751Z,5.10
2019-01-20T13:53:30.858Z,5.00
2019-01-20T13:56:01.977Z,4.90
2019-01-20T13:58:35.413Z,4.80
2019-01-20T14:01:06.323Z,4.60
2019-01-20T14:03:37.127Z,4.60
2019-01-20T14:06:08.333Z,4.60
2019-01-20T14:08:44.173Z,4.60
2019-01-20T14:11:12.194Z,4.50
2019-01-20T14:13:42.952Z,4.40
2019-01-20T14:16:13.963Z,4.40
2019-01-20T14:18:45.417Z,4.40
2019-01-20T14:21:16.467Z,4.40
2019-01-20T14:23:47.272Z,4.50
2019-01-20T14:26:18.298Z,4.50
2019-01-20T14:28:49.124Z,4.40
2019-01-20T14:31:19.891Z,4.40
2019-01-20T14:33:50.636Z,4.30
2019-01-20T14:36:21.476Z,4.30
2019-01-20T14:38:52.786Z,4.30
2019-01-20T14:41:23.586Z,4.20
2019-01-20T14:43:54.753Z,4.20
2019-01-20T14:46:26.643Z,4.10
2019-01-20T14:48:57.678Z,4.10
2019-01-20T14:51:29.098Z,4.10
2019-01-20T14:54:00.316Z,4.00
2019-01-20T14:56:31.187Z,4.00
2019-01-20T14:59:01.931Z,4.00
2019-01-20T15:01:33.168Z,3.90
2019-01-20T15:04:04.129Z,3.80
2019-01-20T15:06:34.978Z,3.80
2019-01-20T15:09:08.096Z,3.60
2019-01-20T15:11:38.983Z,3.60
2019-01-20T15:14:10.114Z,3.60
2019-01-20T15:16:41.036Z,3.50
2019-01-20T15:19:11.847Z,3.40
2019-01-20T15:21:42.791Z,3.40
2019-01-20T15:24:13.551Z,3.30
2019-01-20T15:26:44.554Z,3.20
2019-01-20T15:29:15.358Z,3.10
2019-01-20T15:31:46.157Z,3.10
2019-01-20T15:34:18.047Z,3.00
2019-01-20T15:36:49.093Z,2.90
2019-01-20T15:39:20.142Z,2.80
2019-01-20T15:41:51.276Z,2.70
2019-01-20T15:44:22.191Z,2.60
2019-01-20T15:46:53.385Z,2.40
2019-01-20T15:49:24.279Z,2.20
2019-01-20T15:51:55.206Z,2.10
2019-01-20T15:54:25.955Z,2.10
2019-01-20T15:56:57.088Z,2.00
2019-01-20T15:59:27.943Z,1.90
2019-01-20T16:01:58.707Z,1.80
2019-01-20T16:04:29.792Z,1.70
2019-01-20T16:07:00.748Z,1.60
2019-01-20T16:09:31.763Z,1.60
2019-01-20T16:12:02.627Z,1.50
2019-01-20T16:14:33.429Z,1.50
2019-01-20T16:17:04.316Z,1.50
2019-01-20T16:19:35.167Z,1.50
2019-01-20T16:22:06.079Z,1.50
2019-01-20T16:24:37.574Z,1.50
2019-01-20T16:27:08.484Z,1.40
2019-01-20T16:29:39.384Z,1.40
2019-01-20T16:32:10.551Z,1.40
2019-01-20T16:34:41.727Z,1.40
2019-01-20T16:37:12.545Z,1.30
2019-01-20T16:39:45.799Z,1.20
2019-01-20T16:42:16.610Z,1.20
2019-01-20T16:44:47.736Z,1.20
2019-01-20T16:47:18.489Z,1.20
2019-01-20T16:49:49.820Z,1.20
2019-01-20T16:52:20.576Z,1.10
2019-01-20T16:54:51.327Z,1.10
2019-01-20T16:57:22.166Z,1.00
2019-01-20T16:59:52.912Z,1.00
2019-01-20T17:02:23.832Z,1.00
2019-01-20T17:04:54.720Z,1.00
2019-01-20T17:07:25.539Z,1.00
2019-01-20T17:09:56.306Z,0.90
2019-01-20T17:12:27.140Z,0.80
2019-01-20T17:14:57.955Z,0.80
2019-01-20T17:17:29.158Z,0.70
2019-01-20T17:20:00.027Z,0.60
2019-01-20T17:22:31.207Z,0.50
2019-01-20T17:25:03.226Z,0.40
2019-01-20T17:27:33.975Z,0.30
2019-01-20T17:30:07.331Z,0.30
2019-01-20T17:32:38.397Z,0.20
2019-01-20T17:35:10.115Z,0.20
2019-01-20T17:37:41.133Z,0.20
2019-01-20T17:40:15.170Z,0.20
2019-01-20T17:42:46.032Z,0.20
2019-01-20T17:45:19.732Z,0.20
2019-01-20T17:47:51.211Z,0.20
2019-01-20T17:50:24.704Z,0.10
2019-01-20T17:52:55.649Z,0.00
2019-01-20T17:55:26.501Z,0.00
2019-01-20T17:57:57.427Z,-0.10
2019-01-20T18:00:35.720Z,-0.10
2019-01-20T18:03:07.135Z,-0.20
2019-01-20T18:05:38.531Z,-0.20
2019-01-20T18:08:09.598Z,-0.30
2019-01-20T18:10:40.582Z,-0.30
2019-01-20T18:13:11.863Z,-0.40
2019-01-20T18:15:42.838Z,-0.40
2019-01-20T18:18:13.622Z,-0.50
2019-01-20T18:20:44.417Z,-0.60
2019-01-20T18:23:15.291Z,-0.70
2019-01-20T18:25:46.139Z,-0.70
2019-01-20T18:28:17.491Z,-0.70
2019-01-20T18:30:48.419Z,-0.70
2019-01-20T18:33:19.259Z,-0.70
2019-01-20T18:35:50.199Z,-0.70
2019-01-20T18:38:21.743Z,-0.70
2019-01-20T18:40:52.544Z,-0.70
2019-01-20T18:43:23.323Z,-0.80
2019-01-20T18:46:01.416Z,-0.80
2019-01-20T18:48:26.879Z,-0.80
2019-01-20T18:50:57.775Z,-0.80
2019-01-20T18:53:28.923Z,-0.90
2019-01-20T18:55:59.786Z,-0.90
2019-01-20T18:58:31.030Z,-0.90
2019-01-20T19:01:02.198Z,-0.90
2019-01-20T19:03:32.994Z,-1.00
2019-01-20T19:06:04.068Z,-1.00
2019-01-20T19:08:34.824Z,-1.00
2019-01-20T19:11:06.006Z,-1.10
2019-01-20T19:13:36.778Z,-1.10
2019-01-20T19:16:09.002Z,-1.10
2019-01-20T19:18:40.203Z,-1.20
2019-01-20T19:21:11.003Z,-1.20
2019-01-20T19:23:41.802Z,-1.30
2019-01-20T19:26:12.638Z,-1.30
2019-01-20T19:28:43.543Z,-1.30
2019-01-20T19:31:14.275Z,-1.30
2019-01-20T19:33:45.111Z,-1.30
2019-01-20T19:36:16.053Z,-1.40
2019-01-20T19:38:46.875Z,-1.40
2019-01-20T19:41:17.631Z,-1.40
2019-01-20T19:43:48.456Z,-1.50
2019-01-20T19:46:19.231Z,-1.60
2019-01-20T19:48:50.013Z,-1.50
2019-01-20T19:51:20.772Z,-1.50
2019-01-20T19:53:52.171Z,-1.60
2019-01-20T19:56:23.231Z,-1.60
2019-01-20T19:58:54.362Z,-1.60
2019-01-20T20:01:30.739Z,-1.60
2019-01-20T20:03:58.407Z,-1.60
2019-01-20T20:06:29.312Z,-1.70
2019-01-20T20:09:00.539Z,-1.60
2019-01-20T20:11:31.393Z,-1.60
2019-01-20T20:14:02.471Z,-1.60
2019-01-20T20:16:33.431Z,-1.60
2019-01-20T20:19:04.634Z,-1.60
2019-01-20T20:21:35.484Z,-1.60
2019-01-20T20:24:06.466Z,-1.60
2019-01-20T20:26:37.370Z,-1.60
2019-01-20T20:29:08.382Z,-1.60
2019-01-20T20:31:39.134Z,-1.60
2019-01-20T20:34:12.479Z,-1.60
2019-01-20T20:36:46.582Z,-1.70
2019-01-20T20:39:17.686Z,-1.80
2019-01-20T20:41:48.529Z,-1.70
2019-01-20T20:44:19.703Z,-1.80
2019-01-20T20:46:50.546Z,-1.80
2019-01-20T20:49:21.948Z,-1.80
2019-01-20T20:51:52.991Z,-1.80
2019-01-20T20:54:23.838Z,-1.80
2019-01-20T20:56:54.596Z,-1.80
2019-01-20T20:59:25.378Z,-1.90
2019-01-20T21:01:56.130Z,-1.90
2019-01-20T21:04:27.015Z,-1.90
2019-01-20T21:06:58.847Z,-1.90
2019-01-20T21:09:31.096Z,-1.90
2019-01-20T21:12:02.334Z,-1.90
2019-01-20T21:14:33.526Z,-1.90
2019-01-20T21:17:04.715Z,-1.90
2019-01-20T21:19:35.492Z,-1.90
2019-01-20T21:22:06.347Z,-1.90
2019-01-20T21:24:37.115Z,-2.00
2019-01-20T21:27:08.360Z,-2.00
2019-01-20T21:29:39.547Z,-2.10
2019-01-20T21:32:10.384Z,-2.10
2019-01-20T21:34:41.556Z,-2.10
2019-01-20T21:37:12.574Z,-2.10
2019-01-20T21:39:43.426Z,-2.10
2019-01-20T21:42:14.459Z,-2.20
2019-01-20T21:44:45.999Z,-2.20
2019-01-20T21:47:16.856Z,-2.20
2019-01-20T21:49:47.715Z,-2.30
2019-01-20T21:52:19.519Z,-2.30
2019-01-20T21:54:50.298Z,-2.30
2019-01-20T21:57:21.066Z,-2.30
2019-01-20T22:00:12.572Z,-2.40
2019-01-20T22:02:43.419Z,-2.40
2019-01-20T22:05:14.800Z,-2.50
2019-01-20T22:07:45.733Z,-2.50
2019-01-20T22:10:18.502Z,-2.50
2019-01-20T22:12:49.417Z,-2.50
2019-01-20T22:15:21.053Z,-2.50
2019-01-20T22:17:52.735Z,-2.60
2019-01-20T22:20:23.952Z,-2.60
2019-01-20T22:22:55.000Z,-2.60
2019-01-20T22:25:25.954Z,-2.70
2019-01-20T22:27:56.842Z,-2.70
2019-01-20T22:30:28.602Z,-2.70
2019-01-20T22:32:59.587Z,-2.70
2019-01-20T22:35:30.577Z,-2.70
2019-01-20T22:38:01.429Z,-2.70
2019-01-20T22:40:32.212Z,-2.70
2019-01-20T22:43:03.243Z,-2.70
2019-01-20T22:45:34.094Z,-2.70
2019-01-20T22:48:05.070Z,-2.80
2019-01-20T22:50:36.212Z,-2.80
2019-01-20T22:53:07.207Z,-2.80
2019-01-20T22:55:38.350Z,-2.90
2019-01-20T22:58:09.200Z,-2.90
2019-01-20T23:00:57.700Z,-2.90
2019-01-20T23:03:29.691Z,-3.00
2019-01-20T23:06:00.626Z,-3.10
2019-01-20T23:08:31.481Z,-3.00
2019-01-20T23:11:02.707Z,-3.00
2019-01-20T23:13:33.555Z,-2.90
2019-01-20T23:16:04.778Z,-2.90
2019-01-20T23:18:35.740Z,-2.90
2019-01-20T23:21:06.698Z,-2.90
2019-01-20T23:23:37.570Z,-3.00
2019-01-20T23:26:08.408Z,-3.00
2019-01-20T23:28:39.312Z,-3.00
2019-01-20T23:31:10.239Z,-3.00
2019-01-20T23:33:41.180Z,-3.00
2019-01-20T23:36:12.518Z,-3.00
2019-01-20T23:38:43.399Z,-3.10
2019-01-20T23:41:14.219Z,-3.10
2019-01-20T23:43:45.085Z,-3.10
2019-01-20T23:46:16.320Z,-3.10
2019-01-20T23:48:47.535Z,-3.10
2019-01-20T23:51:18.787Z,-3.20
2019-01-20T23:53:49.702Z,-3.20
2019-01-20T23:56:20.526Z,-3.20
2019-01-20T23:58:51.327Z,-3.20
