createdAt,value
2023-02-27T00:00:53.339Z,85.55
2023-02-27T00:03:12.432Z,85.51
2023-02-27T00:05:25.177Z,85.34
2023-02-27T00:07:38.048Z,85.28
2023-02-27T00:09:50.558Z,85.26
2023-02-27T00:12:03.170Z,85.24
2023-02-27T00:14:15.845Z,85.06
2023-02-27T00:16:28.485Z,85.21
2023-02-27T00:18:41.074Z,85.02
2023-02-27T00:20:54.144Z,84.97
2023-02-27T00:23:08.172Z,84.85
2023-02-27T00:25:20.918Z,84.95
2023-02-27T00:27:34.700Z,84.79
2023-02-27T00:29:47.263Z,84.91
2023-02-27T00:32:00.211Z,84.60
2023-02-27T00:34:12.781Z,84.34
2023-02-27T00:36:25.316Z,84.63
2023-02-27T00:38:37.861Z,84.45
2023-02-27T00:40:50.509Z,84.55
2023-02-27T00:43:03.897Z,84.30
2023-02-27T00:45:16.658Z,84.18
2023-02-27T00:47:29.386Z,84.19
2023-02-27T00:49:41.943Z,84.15
2023-02-27T00:51:54.679Z,84.06
2023-02-27T00:54:07.339Z,83.82
2023-02-27T00:56:19.840Z,83.92
2023-02-27T00:58:32.449Z,83.89
2023-02-27T01:00:45.187Z,83.83
2023-02-27T01:02:57.854Z,83.69
2023-02-27T01:05:10.465Z,83.80
2023-02-27T01:07:23.030Z,83.46
2023-02-27T01:09:35.661Z,83.55
2023-02-27T01:11:48.343Z,83.44
2023-02-27T01:14:00.995Z,83.38
2023-02-27T01:16:14.496Z,83.25
2023-02-27T01:18:27.200Z,83.16
2023-02-27T01:20:39.977Z,83.12
2023-02-27T01:22:52.546Z,83.26
2023-02-27T01:25:05.706Z,82.96
2023-02-27T01:27:18.489Z,82.94
2023-02-27T01:29:31.044Z,82.92
2023-02-27T01:31:43.643Z,82.82
2023-02-27T01:33:56.322Z,82.87
2023-02-27T01:36:09.394Z,82.62
2023-02-27T01:38:21.894Z,82.65
2023-02-27T01:40:39.790Z,82.64
2023-02-27T01:42:52.507Z,82.63
2023-02-27T01:45:11.336Z,82.68
2023-02-27T01:47:23.879Z,82.75
2023-02-27T01:49:36.558Z,82.69
2023-02-27T01:52:01.854Z,82.75
2023-02-27T01:54:19.975Z,82.62
2023-02-27T01:56:33.061Z,82.56
2023-02-27T01:58:48.798Z,82.48
2023-02-27T02:01:01.493Z,82.48
2023-02-27T02:03:18.876Z,82.66
2023-02-27T02:05:31.666Z,82.55
2023-02-27T02:07:45.520Z,82.56
2023-02-27T02:09:59.986Z,82.69
2023-02-27T02:12:14.832Z,82.73
2023-02-27T02:14:27.645Z,82.49
2023-02-27T02:16:59.466Z,82.68
2023-02-27T02:19:48.974Z,82.75
2023-02-27T02:22:31.404Z,82.74
2023-02-27T02:25:01.895Z,82.78
2023-02-27T02:27:40.301Z,82.93
2023-02-27T02:30:30.957Z,82.80
2023-02-27T02:33:27.200Z,83.08
2023-02-27T02:36:10.870Z,82.97
2023-02-27T02:39:02.826Z,83.10
2023-02-27T02:41:34.600Z,83.19
2023-02-27T02:44:18.053Z,83.11
2023-02-27T02:46:58.770Z,83.45
2023-02-27T02:49:22.917Z,83.41
2023-02-27T02:52:01.374Z,83.39
2023-02-27T02:54:42.182Z,83.46
2023-02-27T02:57:06.764Z,83.63
2023-02-27T02:59:40.703Z,83.53
2023-02-27T03:02:01.562Z,83.60
2023-02-27T03:04:39.955Z,83.57
2023-02-27T03:06:58.193Z,83.72
2023-02-27T03:09:31.347Z,83.73
2023-02-27T03:11:48.353Z,83.78
2023-02-27T03:14:13.741Z,83.94
2023-02-27T03:16:32.174Z,83.77
2023-02-27T03:18:54.276Z,83.82
2023-02-27T03:21:18.699Z,83.82
2023-02-27T03:23:38.185Z,83.53
2023-02-27T03:25:51.576Z,83.64
2023-02-27T03:28:09.538Z,83.47
2023-02-27T03:30:36.813Z,83.57
2023-02-27T03:33:07.672Z,83.44
2023-02-27T03:35:20.425Z,83.69
2023-02-27T03:37:41.997Z,83.63
2023-02-27T03:40:04.486Z,83.70
2023-02-27T03:42:40.115Z,83.55
2023-02-27T03:45:07.999Z,83.57
2023-02-27T03:47:21.084Z,83.66
2023-02-27T03:49:33.728Z,83.56
2023-02-27T03:51:46.572Z,83.41
2023-02-27T03:54:15.614Z,83.38
2023-02-27T03:56:39.821Z,83.33
2023-02-27T03:58:52.776Z,83.44
2023-02-27T04:01:05.360Z,83.29
2023-02-27T04:03:18.229Z,83.28
2023-02-27T04:05:30.894Z,83.49
2023-02-27T04:08:09.784Z,83.35
2023-02-27T04:10:38.577Z,83.36
2023-02-27T04:13:28.743Z,83.37
2023-02-27T04:16:15.735Z,83.41
2023-02-27T04:19:04.316Z,83.48
2023-02-27T04:21:32.058Z,83.50
2023-02-27T04:23:57.885Z,83.32
2023-02-27T04:26:26.081Z,83.49
2023-02-27T04:28:41.432Z,83.68
2023-02-27T04:30:59.871Z,83.63
2023-02-27T04:33:27.759Z,83.50
2023-02-27T04:35:59.693Z,83.68
2023-02-27T04:38:29.987Z,83.63
2023-02-27T04:40:48.268Z,83.63
2023-02-27T04:43:05.742Z,83.67
2023-02-27T04:45:22.650Z,83.80
2023-02-27T04:47:42.074Z,83.81
2023-02-27T04:50:00.048Z,83.90
2023-02-27T04:52:12.724Z,83.71
2023-02-27T04:54:32.143Z,84.00
2023-02-27T04:56:50.942Z,84.05
2023-02-27T04:59:11.579Z,84.14
2023-02-27T05:01:31.565Z,83.95
2023-02-27T05:03:48.268Z,84.05
2023-02-27T05:06:02.810Z,84.12
2023-02-27T05:08:27.302Z,84.10
2023-02-27T05:10:54.800Z,84.26
2023-02-27T05:13:19.201Z,84.22
2023-02-27T05:15:37.057Z,84.27
2023-02-27T05:18:02.990Z,84.37
2023-02-27T05:20:17.175Z,84.34
2023-02-27T05:23:26.793Z,84.35
2023-02-27T05:25:55.220Z,84.41
2023-02-27T05:28:16.996Z,84.52
2023-02-27T05:30:42.600Z,84.75
2023-02-27T05:33:05.358Z,84.70
2023-02-27T05:35:32.651Z,84.92
2023-02-27T05:37:51.412Z,84.94
2023-02-27T05:40:08.399Z,85.22
2023-02-27T05:42:28.702Z,85.22
2023-02-27T05:44:47.495Z,85.24
2023-02-27T05:47:05.498Z,85.31
2023-02-27T05:49:33.461Z,85.23
2023-02-27T05:51:49.224Z,85.25
2023-02-27T05:54:08.835Z,85.37
2023-02-27T05:56:25.210Z,85.42
2023-02-27T05:58:51.476Z,85.67
2023-02-27T06:01:07.249Z,85.55
2023-02-27T06:03:20.576Z,85.61
2023-02-27T06:05:33.537Z,85.83
2023-02-27T06:07:46.311Z,86.00
2023-02-27T06:09:59.083Z,85.83
2023-02-27T06:12:11.646Z,85.91
2023-02-27T06:14:24.183Z,85.96
2023-02-27T06:16:38.992Z,85.85
2023-02-27T06:18:51.645Z,86.01
2023-02-27T06:21:04.730Z,86.00
2023-02-27T06:23:17.731Z,86.04
2023-02-27T06:25:30.647Z,86.20
2023-02-27T06:27:43.298Z,86.25
2023-02-27T06:29:55.854Z,86.29
2023-02-27T06:32:08.473Z,86.22
2023-02-27T06:34:21.223Z,86.39
2023-02-27T06:36:33.792Z,86.22
2023-02-27T06:38:46.871Z,86.40
2023-02-27T06:40:59.553Z,86.46
2023-02-27T06:43:12.146Z,86.52
2023-02-27T06:45:24.708Z,86.59
2023-02-27T06:47:38.354Z,86.48
2023-02-27T06:49:50.928Z,86.58
2023-02-27T06:52:03.457Z,86.59
2023-02-27T06:54:16.057Z,86.64
2023-02-27T06:56:28.834Z,86.51
2023-02-27T06:58:41.641Z,86.79
2023-02-27T07:00:54.212Z,86.52
2023-02-27T07:03:06.961Z,86.51
2023-02-27T07:05:19.697Z,86.64
2023-02-27T07:07:37.525Z,86.65
2023-02-27T07:09:50.902Z,86.67
2023-02-27T07:12:04.757Z,86.50
2023-02-27T07:14:17.602Z,86.55
2023-02-27T07:16:30.119Z,86.50
2023-02-27T07:18:43.083Z,86.64
2023-02-27T07:20:55.627Z,86.51
2023-02-27T07:23:08.218Z,86.72
2023-02-27T07:25:20.752Z,86.43
2023-02-27T07:27:34.080Z,86.54
2023-02-27T07:29:46.698Z,86.39
2023-02-27T07:31:59.267Z,86.72
2023-02-27T07:34:13.020Z,86.45
2023-02-27T07:36:25.843Z,86.57
2023-02-27T07:38:38.902Z,86.52
2023-02-27T07:40:53.337Z,86.69
2023-02-27T07:43:05.855Z,86.61
2023-02-27T07:45:18.539Z,86.36
2023-02-27T07:47:31.598Z,86.27
2023-02-27T07:49:44.385Z,86.32
2023-02-27T07:51:57.062Z,85.90
2023-02-27T07:54:09.589Z,85.71
2023-02-27T07:56:22.125Z,85.96
2023-02-27T07:58:34.624Z,85.60
2023-02-27T08:00:47.202Z,85.35
2023-02-27T08:03:00.517Z,85.50
2023-02-27T08:05:13.106Z,85.63
2023-02-27T08:07:25.761Z,85.45
2023-02-27T08:09:38.379Z,84.85
2023-02-27T08:11:50.962Z,85.06
2023-02-27T08:14:03.580Z,84.80
2023-02-27T08:16:16.256Z,84.50
2023-02-27T08:18:28.865Z,84.67
2023-02-27T08:20:41.381Z,84.41
2023-02-27T08:22:53.894Z,84.02
2023-02-27T08:25:08.545Z,84.23
2023-02-27T08:27:21.133Z,84.23
2023-02-27T08:29:34.141Z,83.54
2023-02-27T08:31:46.899Z,83.70
2023-02-27T08:34:09.325Z,83.47
2023-02-27T08:36:22.580Z,83.17
2023-02-27T08:38:35.071Z,82.82
2023-02-27T08:40:47.612Z,82.66
2023-02-27T08:43:01.277Z,82.55
2023-02-27T08:45:13.866Z,82.57
2023-02-27T08:47:26.399Z,82.62
2023-02-27T08:49:38.997Z,82.79
2023-02-27T08:51:52.552Z,82.94
2023-02-27T08:54:05.299Z,82.71
2023-02-27T08:56:17.854Z,82.48
2023-02-27T08:58:30.432Z,82.83
2023-02-27T09:00:43.057Z,82.59
2023-02-27T09:02:56.687Z,82.66
2023-02-27T09:05:09.564Z,82.52
2023-02-27T09:07:22.154Z,82.30
2023-02-27T09:09:34.729Z,82.05
2023-02-27T09:11:48.317Z,82.06
2023-02-27T09:14:01.006Z,81.41
2023-02-27T09:16:13.689Z,81.27
2023-02-27T09:18:26.408Z,81.06
2023-02-27T09:20:41.278Z,80.90
2023-02-27T09:22:53.800Z,81.06
2023-02-27T09:25:06.653Z,80.53
2023-02-27T09:27:19.141Z,80.37
2023-02-27T09:29:32.023Z,79.84
2023-02-27T09:31:44.966Z,80.08
2023-02-27T09:33:57.593Z,79.59
2023-02-27T09:36:11.199Z,79.46
2023-02-27T09:38:23.847Z,79.17
2023-02-27T09:40:41.640Z,79.20
2023-02-27T09:42:58.191Z,78.74
2023-02-27T09:45:27.522Z,78.38
2023-02-27T09:47:48.097Z,78.15
2023-02-27T09:50:07.557Z,77.65
2023-02-27T09:52:20.121Z,77.07
2023-02-27T09:54:34.176Z,76.62
2023-02-27T09:56:52.432Z,75.78
2023-02-27T09:59:07.782Z,75.47
2023-02-27T10:01:41.783Z,74.60
2023-02-27T10:04:28.276Z,74.57
2023-02-27T10:06:57.895Z,74.65
2023-02-27T10:09:25.755Z,74.81
2023-02-27T10:12:07.505Z,74.66
2023-02-27T10:14:59.490Z,74.08
2023-02-27T10:17:27.934Z,73.64
2023-02-27T10:19:44.186Z,72.77
2023-02-27T10:21:59.859Z,72.54
2023-02-27T10:24:27.375Z,71.32
2023-02-27T10:26:43.009Z,71.49
2023-02-27T10:28:57.698Z,71.36
2023-02-27T10:31:21.205Z,71.27
2023-02-27T10:33:39.702Z,70.31
2023-02-27T10:35:53.730Z,69.31
2023-02-27T10:38:14.928Z,68.16
2023-02-27T10:40:29.295Z,67.85
2023-02-27T10:42:41.983Z,67.07
2023-02-27T10:44:55.992Z,67.11
2023-02-27T10:47:15.276Z,67.22
2023-02-27T10:49:31.562Z,66.86
2023-02-27T10:51:44.966Z,66.36
2023-02-27T10:54:19.895Z,66.17
2023-02-27T10:56:32.440Z,66.18
2023-02-27T10:58:45.522Z,66.26
2023-02-27T11:01:00.585Z,66.01
2023-02-27T11:03:29.735Z,65.96
2023-02-27T11:05:42.355Z,66.12
2023-02-27T11:07:57.620Z,65.43
2023-02-27T11:10:13.020Z,65.70
2023-02-27T11:12:33.639Z,64.59
2023-02-27T11:14:58.663Z,63.84
2023-02-27T11:17:21.940Z,63.23
2023-02-27T11:19:39.201Z,64.55
2023-02-27T11:22:15.457Z,63.99
2023-02-27T11:24:29.046Z,63.85
2023-02-27T11:26:55.336Z,62.47
2023-02-27T11:29:19.086Z,61.78
2023-02-27T11:31:33.977Z,61.16
2023-02-27T11:33:53.268Z,60.55
2023-02-27T11:36:06.560Z,60.28
2023-02-27T11:38:25.358Z,60.15
2023-02-27T11:40:41.545Z,60.33
2023-02-27T11:42:57.510Z,59.91
2023-02-27T11:46:13.609Z,59.12
2023-02-27T11:48:11.383Z,59.35
2023-02-27T11:50:51.864Z,59.86
2023-02-27T11:53:20.098Z,59.88
2023-02-27T11:55:32.955Z,58.93
2023-02-27T11:57:50.225Z,58.83
2023-02-27T12:00:19.786Z,58.34
2023-02-27T12:03:04.773Z,58.95
2023-02-27T12:05:21.229Z,59.62
2023-02-27T12:07:54.800Z,60.34
2023-02-27T12:10:26.530Z,61.05
2023-02-27T12:12:51.016Z,61.16
2023-02-27T12:15:12.715Z,61.33
2023-02-27T12:17:46.348Z,61.69
2023-02-27T12:20:27.001Z,62.39
2023-02-27T12:22:45.783Z,62.67
2023-02-27T12:25:15.569Z,63.06
2023-02-27T12:27:46.116Z,63.73
2023-02-27T12:30:06.638Z,64.03
2023-02-27T12:32:25.782Z,64.37
2023-02-27T12:34:47.097Z,64.88
2023-02-27T12:37:09.021Z,65.36
2023-02-27T12:39:24.435Z,65.29
2023-02-27T12:41:47.537Z,65.22
2023-02-27T12:44:21.511Z,65.15
2023-02-27T12:46:50.765Z,65.08
2023-02-27T12:49:18.321Z,65.20
2023-02-27T12:52:01.780Z,65.28
2023-02-27T12:55:01.571Z,65.37
2023-02-27T12:57:24.674Z,65.64
2023-02-27T12:59:52.344Z,65.98
2023-02-27T13:02:36.253Z,66.28
2023-02-27T13:04:57.090Z,66.50
2023-02-27T13:07:23.143Z,66.85
2023-02-27T13:09:51.061Z,66.55
2023-02-27T13:12:28.294Z,66.85
2023-02-27T13:14:47.913Z,67.11
2023-02-27T13:17:12.548Z,67.69
2023-02-27T13:19:36.192Z,67.54
2023-02-27T13:21:55.204Z,68.36
2023-02-27T13:24:30.459Z,68.58
2023-02-27T13:26:59.274Z,69.27
2023-02-27T13:29:17.112Z,69.22
2023-02-27T13:31:36.932Z,69.71
2023-02-27T13:34:02.484Z,70.56
2023-02-27T13:36:17.871Z,70.46
2023-02-27T13:38:47.478Z,70.53
2023-02-27T13:41:39.167Z,71.08
2023-02-27T13:43:53.728Z,71.13
2023-02-27T13:46:29.738Z,71.41
2023-02-27T13:48:52.030Z,71.63
2023-02-27T13:51:08.054Z,71.57
2023-02-27T13:53:22.480Z,71.73
2023-02-27T13:55:35.366Z,71.79
2023-02-27T13:57:47.960Z,71.86
2023-02-27T14:00:25.683Z,71.75
2023-02-27T14:03:00.562Z,71.56
2023-02-27T14:05:15.940Z,71.65
2023-02-27T14:07:32.100Z,71.30
2023-02-27T14:09:46.508Z,71.25
2023-02-27T14:12:02.341Z,71.13
2023-02-27T14:14:40.727Z,71.04
2023-02-27T14:16:54.364Z,71.06
2023-02-27T14:19:16.234Z,70.85
2023-02-27T14:21:58.618Z,71.03
2023-02-27T14:24:14.993Z,70.90
2023-02-27T14:26:28.402Z,70.75
2023-02-27T14:28:48.900Z,70.40
2023-02-27T14:31:05.777Z,69.87
2023-02-27T14:33:37.380Z,69.62
2023-02-27T14:36:28.846Z,69.10
2023-02-27T14:38:41.532Z,68.55
2023-02-27T14:41:27.317Z,68.20
2023-02-27T14:43:55.190Z,67.89
2023-02-27T14:46:16.265Z,67.56
2023-02-27T14:48:28.990Z,67.48
2023-02-27T14:50:41.743Z,67.31
2023-02-27T14:52:54.768Z,67.24
2023-02-27T14:55:27.905Z,67.19
2023-02-27T14:57:40.477Z,67.40
2023-02-27T14:59:54.151Z,67.11
2023-02-27T15:02:26.581Z,67.02
2023-02-27T15:04:39.186Z,66.99
2023-02-27T15:06:54.572Z,67.05
2023-02-27T15:09:07.931Z,67.17
2023-02-27T15:11:22.344Z,66.95
2023-02-27T15:13:39.468Z,66.84
2023-02-27T15:16:16.739Z,66.85
2023-02-27T15:18:29.488Z,66.47
2023-02-27T15:20:42.272Z,66.11
2023-02-27T15:22:55.285Z,65.79
2023-02-27T15:25:27.934Z,65.59
2023-02-27T15:27:42.421Z,65.67
2023-02-27T15:29:57.655Z,65.38
2023-02-27T15:32:29.157Z,65.76
2023-02-27T15:34:43.920Z,65.62
2023-02-27T15:36:58.516Z,65.72
2023-02-27T15:39:18.568Z,65.54
2023-02-27T15:41:31.280Z,65.76
2023-02-27T15:43:44.425Z,65.74
2023-02-27T15:45:58.194Z,66.19
2023-02-27T15:48:15.268Z,65.41
2023-02-27T15:50:34.042Z,65.70
2023-02-27T15:52:52.240Z,65.29
2023-02-27T15:55:10.250Z,65.18
2023-02-27T15:57:23.293Z,64.97
2023-02-27T15:59:42.161Z,64.96
2023-02-27T16:01:55.587Z,65.30
2023-02-27T16:04:20.853Z,65.67
2023-02-27T16:06:40.589Z,65.93
2023-02-27T16:09:27.361Z,66.04
2023-02-27T16:11:39.895Z,66.56
2023-02-27T16:13:52.898Z,66.44
2023-02-27T16:16:20.655Z,66.56
2023-02-27T16:18:50.240Z,67.16
2023-02-27T16:21:33.356Z,66.88
2023-02-27T16:23:47.159Z,67.37
2023-02-27T16:26:05.769Z,67.32
2023-02-27T16:28:18.317Z,67.16
2023-02-27T16:30:31.003Z,67.60
2023-02-27T16:32:46.613Z,67.34
2023-02-27T16:35:13.818Z,67.43
2023-02-27T16:37:36.100Z,67.72
2023-02-27T16:39:51.978Z,67.32
2023-02-27T16:42:04.482Z,67.55
2023-02-27T16:44:18.149Z,67.43
2023-02-27T16:46:31.049Z,67.31
2023-02-27T16:48:55.710Z,67.40
2023-02-27T16:51:16.578Z,67.34
2023-02-27T16:53:29.216Z,67.51
2023-02-27T16:55:43.434Z,67.76
2023-02-27T16:57:56.106Z,67.53
2023-02-27T17:00:12.965Z,67.96
2023-02-27T17:02:25.558Z,68.24
2023-02-27T17:04:38.310Z,67.95
2023-02-27T17:06:51.855Z,68.31
2023-02-27T17:09:04.763Z,68.21
2023-02-27T17:11:17.429Z,68.23
2023-02-27T17:13:30.126Z,68.11
2023-02-27T17:15:42.880Z,68.12
2023-02-27T17:17:55.400Z,68.19
2023-02-27T17:20:10.109Z,68.51
2023-02-27T17:22:22.628Z,68.59
2023-02-27T17:24:36.711Z,68.69
2023-02-27T17:26:51.481Z,68.49
2023-02-27T17:29:09.631Z,69.02
2023-02-27T17:31:23.190Z,68.93
2023-02-27T17:33:35.884Z,68.98
2023-02-27T17:35:48.469Z,68.91
2023-02-27T17:38:01.012Z,69.24
2023-02-27T17:40:14.008Z,69.18
2023-02-27T17:42:26.678Z,69.59
2023-02-27T17:44:39.311Z,69.80
2023-02-27T17:46:52.085Z,69.67
2023-02-27T17:49:04.740Z,69.78
2023-02-27T17:51:19.022Z,69.88
2023-02-27T17:53:31.779Z,69.92
2023-02-27T17:55:44.548Z,69.92
2023-02-27T17:57:57.049Z,69.96
2023-02-27T18:00:16.348Z,70.04
2023-02-27T18:02:28.968Z,70.10
2023-02-27T18:04:42.609Z,70.08
2023-02-27T18:06:55.420Z,70.13
2023-02-27T18:09:08.041Z,70.33
2023-02-27T18:11:22.136Z,70.35
2023-02-27T18:13:34.786Z,70.55
2023-02-27T18:15:47.976Z,70.47
2023-02-27T18:18:00.565Z,70.50
2023-02-27T18:20:13.412Z,70.48
2023-02-27T18:22:26.646Z,70.55
2023-02-27T18:24:39.265Z,70.57
2023-02-27T18:26:51.868Z,70.67
2023-02-27T18:29:07.961Z,70.67
2023-02-27T18:31:23.152Z,70.51
2023-02-27T18:33:35.742Z,70.51
2023-02-27T18:35:49.061Z,70.47
2023-02-27T18:38:02.385Z,70.45
2023-02-27T18:40:15.494Z,70.61
2023-02-27T18:42:28.041Z,70.64
2023-02-27T18:44:41.422Z,70.67
2023-02-27T18:46:54.109Z,70.78
2023-02-27T18:49:06.978Z,70.95
2023-02-27T18:51:19.980Z,71.35
2023-02-27T18:53:37.635Z,71.43
2023-02-27T18:55:50.180Z,71.47
2023-02-27T18:58:03.807Z,71.67
2023-02-27T19:00:19.015Z,71.89
2023-02-27T19:02:31.593Z,72.17
2023-02-27T19:04:44.318Z,72.38
2023-02-27T19:06:56.890Z,72.38
2023-02-27T19:09:12.645Z,72.58
2023-02-27T19:11:29.394Z,72.79
2023-02-27T19:13:41.981Z,72.81
2023-02-27T19:15:54.675Z,72.95
2023-02-27T19:18:07.340Z,73.24
2023-02-27T19:20:19.947Z,73.24
2023-02-27T19:22:32.847Z,73.49
2023-02-27T19:24:45.516Z,73.54
2023-02-27T19:26:58.124Z,73.54
2023-02-27T19:29:10.711Z,73.71
2023-02-27T19:31:24.222Z,74.04
2023-02-27T19:33:37.186Z,74.11
2023-02-27T19:35:49.834Z,74.54
2023-02-27T19:38:02.409Z,74.45
2023-02-27T19:40:16.082Z,74.89
2023-02-27T19:42:28.672Z,74.70
2023-02-27T19:44:42.171Z,75.18
2023-02-27T19:46:54.857Z,75.35
2023-02-27T19:49:07.823Z,75.42
2023-02-27T19:51:21.239Z,75.41
2023-02-27T19:53:38.644Z,75.65
2023-02-27T19:55:59.782Z,75.84
2023-02-27T19:58:12.403Z,76.04
2023-02-27T20:00:25.404Z,76.76
2023-02-27T20:02:39.879Z,76.84
2023-02-27T20:04:53.566Z,76.80
2023-02-27T20:07:06.270Z,77.01
2023-02-27T20:09:20.594Z,77.20
2023-02-27T20:11:33.162Z,77.15
2023-02-27T20:13:46.186Z,77.49
2023-02-27T20:16:03.339Z,77.69
2023-02-27T20:18:15.909Z,77.91
2023-02-27T20:20:29.649Z,77.83
2023-02-27T20:22:44.795Z,77.80
2023-02-27T20:24:57.404Z,78.16
2023-02-27T20:27:10.552Z,77.90
2023-02-27T20:29:25.611Z,78.07
2023-02-27T20:31:42.387Z,78.09
2023-02-27T20:33:56.172Z,78.72
2023-02-27T20:36:11.215Z,77.97
2023-02-27T20:38:23.812Z,77.95
2023-02-27T20:40:36.407Z,78.25
2023-02-27T20:42:48.993Z,78.32
2023-02-27T20:45:01.684Z,78.42
2023-02-27T20:47:14.250Z,78.97
2023-02-27T20:49:26.836Z,78.71
2023-02-27T20:51:40.002Z,78.79
2023-02-27T20:53:55.478Z,79.01
2023-02-27T20:56:09.575Z,79.30
2023-02-27T20:58:22.130Z,79.17
2023-02-27T21:00:34.872Z,78.98
2023-02-27T21:02:47.539Z,79.80
2023-02-27T21:05:00.916Z,79.47
2023-02-27T21:07:18.700Z,79.65
2023-02-27T21:09:31.266Z,79.60
2023-02-27T21:11:44.163Z,79.63
2023-02-27T21:13:59.322Z,79.76
2023-02-27T21:16:14.764Z,80.20
2023-02-27T21:18:27.425Z,79.81
2023-02-27T21:20:41.614Z,80.16
2023-02-27T21:22:56.912Z,80.22
2023-02-27T21:25:09.686Z,80.09
2023-02-27T21:27:22.557Z,80.39
2023-02-27T21:29:35.158Z,80.24
2023-02-27T21:31:49.453Z,80.78
2023-02-27T21:34:05.586Z,80.46
2023-02-27T21:36:23.751Z,80.55
2023-02-27T21:38:37.310Z,80.98
2023-02-27T21:40:49.885Z,81.22
2023-02-27T21:43:02.478Z,81.00
2023-02-27T21:45:15.617Z,81.20
2023-02-27T21:47:28.738Z,81.23
2023-02-27T21:49:41.446Z,81.75
2023-02-27T21:51:54.624Z,81.93
2023-02-27T21:54:09.973Z,81.88
2023-02-27T21:56:22.583Z,82.56
2023-02-27T21:58:35.788Z,81.86
2023-02-27T22:00:50.200Z,82.49
2023-02-27T22:03:02.964Z,82.27
2023-02-27T22:05:15.832Z,82.36
2023-02-27T22:07:33.112Z,82.72
2023-02-27T22:09:45.788Z,83.07
2023-02-27T22:11:58.690Z,83.15
2023-02-27T22:14:12.442Z,83.25
2023-02-27T22:16:25.211Z,82.76
2023-02-27T22:18:39.539Z,83.26
2023-02-27T22:20:52.229Z,83.21
2023-02-27T22:23:04.998Z,83.81
2023-02-27T22:25:17.747Z,84.20
2023-02-27T22:27:30.378Z,83.88
2023-02-27T22:29:43.161Z,84.21
2023-02-27T22:31:55.823Z,84.18
2023-02-27T22:34:12.533Z,84.85
2023-02-27T22:36:27.445Z,84.50
2023-02-27T22:38:40.526Z,84.80
2023-02-27T22:40:53.119Z,84.87
2023-02-27T22:43:06.106Z,85.27
2023-02-27T22:45:18.661Z,85.50
2023-02-27T22:47:31.226Z,85.62
2023-02-27T22:49:43.813Z,85.42
2023-02-27T22:51:56.334Z,85.44
2023-02-27T22:54:11.461Z,85.51
2023-02-27T22:56:24.541Z,86.00
2023-02-27T22:58:39.040Z,86.22
2023-02-27T23:00:52.056Z,85.63
2023-02-27T23:03:04.571Z,86.09
2023-02-27T23:05:17.239Z,86.09
2023-02-27T23:07:29.746Z,86.33
2023-02-27T23:09:42.364Z,86.01
2023-02-27T23:11:55.531Z,86.14
2023-02-27T23:14:08.979Z,86.04
2023-02-27T23:16:21.750Z,86.06
2023-02-27T23:18:34.339Z,86.43
2023-02-27T23:20:46.903Z,86.41
2023-02-27T23:22:59.577Z,86.42
2023-02-27T23:25:12.194Z,86.43
2023-02-27T23:27:26.417Z,86.19
2023-02-27T23:29:39.139Z,86.32
2023-02-27T23:31:51.814Z,86.28
2023-02-27T23:34:05.870Z,86.18
2023-02-27T23:36:18.560Z,86.35
2023-02-27T23:38:31.114Z,86.86
2023-02-27T23:40:43.654Z,86.82
2023-02-27T23:42:56.195Z,86.89
2023-02-27T23:45:12.682Z,86.60
2023-02-27T23:47:44.083Z,86.98
2023-02-27T23:49:56.667Z,86.82
2023-02-27T23:52:11.864Z,87.01
2023-02-27T23:54:24.386Z,87.00
2023-02-27T23:56:37.207Z,87.02
2023-02-27T23:58:55.272Z,87.31
