createdAt,value
2018-12-21T00:00:19.584Z,8.33
2018-12-21T00:02:50.511Z,5.63
2018-12-21T00:05:21.442Z,6.27
2018-12-21T00:07:52.433Z,9.93
2018-12-21T00:10:22.630Z,8.40
2018-12-21T00:12:52.859Z,9.83
2018-12-21T00:15:23.597Z,10.73
2018-12-21T00:17:53.817Z,6.47
2018-12-21T00:20:24.196Z,8.70
2018-12-21T00:22:54.509Z,7.13
2018-12-21T00:25:25.787Z,7.93
2018-12-21T00:27:56.369Z,4.30
2018-12-21T00:30:26.315Z,7.07
2018-12-21T00:33:02.648Z,6.40
2018-12-21T00:35:37.925Z,6.80
2018-12-21T00:38:13.783Z,4.83
2018-12-21T00:40:49.975Z,5.60
2018-12-21T00:43:28.054Z,7.23
2018-12-21T00:46:04.443Z,4.80
2018-12-21T00:48:34.665Z,5.87
2018-12-21T00:51:05.260Z,6.77
2018-12-21T00:53:35.308Z,7.10
2018-12-21T00:56:05.557Z,4.57
2018-12-21T00:58:36.472Z,6.37
2018-12-21T01:01:07.026Z,5.77
2018-12-21T01:03:38.571Z,5.47
2018-12-21T01:06:09.414Z,6.73
2018-12-21T01:08:39.605Z,8.10
2018-12-21T01:11:09.930Z,7.83
2018-12-21T01:13:40.104Z,6.40
2018-12-21T01:16:10.406Z,3.97
2018-12-21T01:18:40.853Z,5.33
2018-12-21T01:21:12.698Z,6.47
2018-12-21T01:23:43.303Z,4.73
2018-12-21T01:26:13.405Z,6.73
2018-12-21T01:28:43.655Z,3.73
2018-12-21T01:31:13.854Z,3.27
2018-12-21T01:33:44.722Z,6.53
2018-12-21T01:36:15.667Z,4.50
2018-12-21T01:38:45.782Z,4.70
2018-12-21T01:41:16.020Z,4.80
2018-12-21T01:43:46.822Z,2.27
2018-12-21T01:46:17.107Z,5.53
2018-12-21T01:48:49.095Z,4.13
2018-12-21T01:51:19.353Z,2.13
2018-12-21T01:53:50.158Z,2.37
2018-12-21T01:56:20.922Z,2.20
2018-12-21T01:58:51.257Z,1.83
2018-12-21T02:01:21.274Z,2.10
2018-12-21T02:03:51.471Z,2.67
2018-12-21T02:06:22.060Z,1.90
2018-12-21T02:08:53.034Z,1.30
2018-12-21T02:11:23.322Z,3.03
2018-12-21T02:13:53.396Z,1.37
2018-12-21T02:16:24.533Z,1.63
2018-12-21T02:18:55.347Z,2.10
2018-12-21T02:21:26.108Z,4.07
2018-12-21T02:23:56.149Z,1.73
2018-12-21T02:26:26.246Z,1.60
2018-12-21T02:28:56.748Z,1.40
2018-12-21T02:31:26.965Z,3.03
2018-12-21T02:33:57.340Z,1.87
2018-12-21T02:36:28.047Z,1.97
2018-12-21T02:38:58.127Z,3.30
2018-12-21T02:41:28.282Z,2.73
2018-12-21T02:43:58.859Z,4.73
2018-12-21T02:46:29.577Z,2.70
2018-12-21T02:48:59.846Z,1.87
2018-12-21T02:51:30.635Z,2.10
2018-12-21T02:54:01.502Z,1.83
2018-12-21T02:56:32.336Z,4.03
2018-12-21T02:59:02.382Z,2.33
2018-12-21T03:01:33.893Z,2.40
2018-12-21T03:04:03.949Z,5.80
2018-12-21T03:06:35.016Z,3.33
2018-12-21T03:09:08.552Z,4.43
2018-12-21T03:11:39.405Z,6.90
2018-12-21T03:14:09.536Z,6.97
2018-12-21T03:16:40.290Z,3.63
2018-12-21T03:19:11.074Z,4.53
2018-12-21T03:21:42.043Z,2.67
2018-12-21T03:24:13.004Z,3.27
2018-12-21T03:26:43.281Z,4.70
2018-12-21T03:29:13.374Z,2.90
2018-12-21T03:31:43.450Z,2.13
2018-12-21T03:34:13.687Z,5.77
2018-12-21T03:36:44.554Z,2.40
2018-12-21T03:39:14.678Z,2.80
2018-12-21T03:41:44.704Z,2.53
2018-12-21T03:44:14.998Z,3.20
2018-12-21T03:46:46.564Z,3.03
2018-12-21T03:49:16.827Z,3.73
2018-12-21T03:51:46.971Z,3.67
2018-12-21T03:54:18.490Z,2.60
2018-12-21T03:56:49.232Z,2.53
2018-12-21T03:59:19.258Z,8.90
2018-12-21T04:01:51.082Z,2.77
2018-12-21T04:04:22.046Z,3.87
2018-12-21T04:06:52.147Z,7.70
2018-12-21T04:09:22.805Z,4.03
2018-12-21T04:11:53.281Z,4.30
2018-12-21T04:14:23.408Z,3.00
2018-12-21T04:16:54.008Z,7.70
2018-12-21T04:19:25.459Z,3.40
2018-12-21T04:21:55.616Z,3.60
2018-12-21T04:24:26.323Z,8.60
2018-12-21T04:26:56.346Z,8.03
2018-12-21T04:29:26.392Z,7.27
2018-12-21T04:31:57.235Z,5.20
2018-12-21T04:34:29.331Z,8.03
2018-12-21T04:36:59.558Z,8.40
2018-12-21T04:39:29.706Z,11.80
2018-12-21T04:42:00.786Z,7.37
2018-12-21T04:44:31.440Z,9.33
2018-12-21T04:47:02.122Z,10.50
2018-12-21T04:49:32.244Z,7.40
2018-12-21T04:52:03.063Z,10.83
2018-12-21T04:54:33.143Z,10.47
2018-12-21T04:57:04.763Z,8.70
2018-12-21T04:59:34.844Z,7.00
2018-12-21T05:02:05.130Z,12.33
2018-12-21T05:04:35.857Z,9.77
2018-12-21T05:07:12.217Z,6.03
2018-12-21T05:09:40.274Z,9.50
2018-12-21T05:12:10.589Z,14.73
2018-12-21T05:14:41.589Z,16.17
2018-12-21T05:17:12.627Z,12.60
2018-12-21T05:19:59.031Z,8.63
2018-12-21T05:22:29.042Z,14.63
2018-12-21T05:24:59.787Z,16.23
2018-12-21T05:27:32.160Z,14.00
2018-12-21T05:30:02.981Z,10.13
2018-12-21T05:32:33.235Z,5.70
2018-12-21T05:35:03.603Z,8.53
2018-12-21T05:37:34.303Z,6.40
2018-12-21T05:40:06.062Z,23.40
2018-12-21T05:42:36.270Z,10.93
2018-12-21T05:45:07.859Z,14.70
2018-12-21T05:47:38.558Z,9.13
2018-12-21T05:50:08.872Z,8.23
2018-12-21T05:52:38.971Z,11.13
2018-12-21T05:55:09.184Z,12.73
2018-12-21T05:57:39.478Z,8.67
2018-12-21T06:00:11.861Z,12.03
2018-12-21T06:02:42.326Z,14.90
2018-12-21T06:05:12.524Z,8.03
2018-12-21T06:07:42.687Z,9.23
2018-12-21T06:10:12.802Z,8.67
2018-12-21T06:12:43.802Z,6.47
2018-12-21T06:15:14.017Z,11.33
2018-12-21T06:17:44.853Z,16.93
2018-12-21T06:20:15.402Z,12.00
2018-12-21T06:22:47.163Z,6.27
2018-12-21T06:25:17.621Z,7.23
2018-12-21T06:27:47.755Z,8.50
2018-12-21T06:30:18.435Z,11.33
2018-12-21T06:32:49.093Z,10.20
2018-12-21T06:35:19.131Z,11.00
2018-12-21T06:37:49.348Z,14.00
2018-12-21T06:40:19.990Z,10.90
2018-12-21T06:42:50.891Z,11.27
2018-12-21T06:45:21.715Z,8.67
2018-12-21T06:47:51.955Z,8.50
2018-12-21T06:50:22.524Z,12.53
2018-12-21T06:52:52.697Z,6.17
2018-12-21T06:55:22.720Z,9.93
2018-12-21T06:57:53.773Z,10.73
2018-12-21T07:00:23.934Z,11.67
2018-12-21T07:02:54.166Z,5.67
2018-12-21T07:05:24.340Z,9.50
2018-12-21T07:07:54.587Z,11.10
2018-12-21T07:10:25.159Z,6.17
2018-12-21T07:12:55.937Z,10.03
2018-12-21T07:15:26.714Z,11.00
2018-12-21T07:17:56.851Z,9.63
2018-12-21T07:20:28.293Z,5.20
2018-12-21T07:22:59.202Z,6.53
2018-12-21T07:25:31.181Z,10.60
2018-12-21T07:28:03.053Z,8.33
2018-12-21T07:30:33.089Z,6.10
2018-12-21T07:33:03.844Z,8.40
2018-12-21T07:35:33.970Z,6.33
2018-12-21T07:38:04.654Z,6.53
2018-12-21T07:40:35.945Z,6.17
2018-12-21T07:43:06.046Z,8.67
2018-12-21T07:45:36.872Z,11.20
2018-12-21T07:48:07.039Z,8.83
2018-12-21T07:50:37.019Z,10.20
2018-12-21T07:53:07.630Z,15.70
2018-12-21T07:55:38.584Z,9.40
2018-12-21T07:58:09.643Z,6.97
2018-12-21T08:00:40.174Z,7.63
2018-12-21T08:03:10.496Z,5.97
2018-12-21T08:05:40.678Z,7.57
2018-12-21T08:08:11.501Z,6.53
2018-12-21T08:10:41.622Z,8.53
2018-12-21T08:13:13.566Z,7.63
2018-12-21T08:15:43.534Z,6.10
2018-12-21T08:18:13.874Z,6.03
2018-12-21T08:20:44.016Z,5.90
2018-12-21T08:23:14.754Z,9.33
2018-12-21T08:25:45.335Z,9.53
2018-12-21T08:28:15.531Z,2.47
2018-12-21T08:30:46.329Z,9.63
2018-12-21T08:33:16.369Z,10.23
2018-12-21T08:35:47.132Z,6.63
2018-12-21T08:38:17.798Z,7.80
2018-12-21T08:40:48.523Z,5.77
2018-12-21T08:43:19.572Z,4.00
2018-12-21T08:45:49.690Z,16.53
2018-12-21T08:48:20.208Z,5.47
2018-12-21T08:50:50.930Z,7.60
2018-12-21T08:53:21.182Z,7.67
2018-12-21T08:55:51.815Z,4.70
2018-12-21T08:58:23.075Z,16.83
2018-12-21T09:00:53.271Z,6.53
2018-12-21T09:03:23.332Z,6.00
2018-12-21T09:05:54.036Z,5.47
2018-12-21T09:08:25.225Z,6.20
2018-12-21T09:10:55.375Z,8.87
2018-12-21T09:13:25.966Z,8.97
2018-12-21T09:15:56.586Z,6.43
2018-12-21T09:18:26.737Z,6.47
2018-12-21T09:20:56.965Z,4.40
2018-12-21T09:23:27.048Z,8.53
2018-12-21T09:25:58.225Z,8.03
2018-12-21T09:28:42.779Z,3.33
2018-12-21T09:31:12.789Z,7.60
2018-12-21T09:33:42.916Z,6.17
2018-12-21T09:36:13.974Z,11.30
2018-12-21T09:38:44.781Z,4.83
2018-12-21T09:41:14.930Z,4.67
2018-12-21T09:43:45.597Z,4.90
2018-12-21T09:46:15.840Z,8.30
2018-12-21T09:48:46.084Z,6.87
2018-12-21T09:51:16.638Z,6.37
2018-12-21T09:53:46.793Z,7.03
2018-12-21T09:56:16.977Z,9.00
2018-12-21T09:58:48.050Z,4.53
2018-12-21T10:01:18.302Z,6.00
2018-12-21T10:03:49.318Z,3.80
2018-12-21T10:06:19.982Z,4.80
2018-12-21T10:08:50.116Z,2.73
2018-12-21T10:11:20.409Z,2.50
2018-12-21T10:13:50.730Z,5.27
2018-12-21T10:16:20.838Z,3.20
2018-12-21T10:18:51.043Z,8.20
2018-12-21T10:21:21.773Z,3.40
2018-12-21T10:23:53.279Z,4.33
2018-12-21T10:26:24.003Z,2.63
2018-12-21T10:28:54.632Z,4.07
2018-12-21T10:31:26.412Z,2.00
2018-12-21T10:33:58.069Z,1.33
2018-12-21T10:36:28.242Z,4.43
2018-12-21T10:38:59.035Z,2.57
2018-12-21T10:41:29.370Z,3.23
2018-12-21T10:43:59.447Z,2.63
2018-12-21T10:46:29.687Z,1.00
2018-12-21T10:49:00.467Z,1.93
2018-12-21T10:51:30.663Z,1.30
2018-12-21T10:54:00.690Z,4.17
2018-12-21T10:56:31.534Z,2.10
2018-12-21T10:59:01.762Z,2.23
2018-12-21T11:01:32.508Z,2.30
2018-12-21T11:04:02.951Z,3.53
2018-12-21T11:06:33.147Z,2.40
2018-12-21T11:09:04.135Z,3.70
2018-12-21T11:11:34.670Z,1.47
2018-12-21T11:14:05.277Z,3.20
2018-12-21T11:16:35.544Z,2.97
2018-12-21T11:19:06.221Z,2.33
2018-12-21T11:21:37.079Z,1.63
2018-12-21T11:24:07.920Z,2.07
2018-12-21T11:26:38.135Z,2.70
2018-12-21T11:29:09.796Z,2.70
2018-12-21T11:31:40.084Z,2.60
2018-12-21T11:34:11.464Z,1.90
2018-12-21T11:36:42.154Z,3.07
2018-12-21T11:39:12.401Z,1.50
2018-12-21T11:41:43.306Z,1.10
2018-12-21T11:44:13.975Z,2.90
2018-12-21T11:46:45.313Z,1.30
2018-12-21T11:49:16.089Z,3.60
2018-12-21T11:51:46.262Z,4.73
2018-12-21T11:54:17.277Z,1.33
2018-12-21T11:56:48.687Z,6.03
2018-12-21T11:59:18.880Z,2.53
2018-12-21T12:01:50.321Z,2.63
2018-12-21T12:04:20.923Z,2.03
2018-12-21T12:06:51.086Z,2.43
2018-12-21T12:09:21.432Z,1.40
2018-12-21T12:11:51.574Z,3.30
2018-12-21T12:14:21.848Z,1.13
2018-12-21T12:16:52.113Z,2.10
2018-12-21T12:19:23.225Z,2.20
2018-12-21T12:21:53.899Z,3.77
2018-12-21T12:24:24.563Z,2.97
2018-12-21T12:26:55.287Z,1.07
2018-12-21T12:29:25.467Z,1.33
2018-12-21T12:31:56.396Z,1.33
2018-12-21T12:34:27.499Z,0.93
2018-12-21T12:36:58.209Z,2.07
2018-12-21T12:39:28.899Z,1.77
2018-12-21T12:42:03.765Z,1.53
2018-12-21T12:44:33.980Z,2.10
2018-12-21T12:47:04.690Z,0.97
2018-12-21T12:49:35.348Z,1.47
2018-12-21T12:52:05.542Z,1.60
2018-12-21T12:54:36.117Z,2.50
2018-12-21T12:57:06.269Z,1.90
2018-12-21T12:59:37.217Z,3.00
2018-12-21T13:02:07.611Z,3.17
2018-12-21T13:04:37.769Z,1.00
2018-12-21T13:07:09.208Z,1.33
2018-12-21T13:09:39.855Z,3.70
2018-12-21T13:12:09.935Z,3.20
2018-12-21T13:14:41.909Z,1.13
2018-12-21T13:17:12.405Z,0.97
2018-12-21T13:19:43.347Z,1.20
2018-12-21T13:22:14.091Z,2.93
2018-12-21T13:24:45.663Z,3.73
2018-12-21T13:27:15.841Z,1.20
2018-12-21T13:29:46.988Z,1.10
2018-12-21T13:32:17.224Z,1.30
2018-12-21T13:34:48.258Z,1.20
2018-12-21T13:37:18.563Z,1.20
2018-12-21T13:39:49.177Z,0.90
2018-12-21T13:42:19.265Z,1.17
2018-12-21T13:44:49.536Z,2.30
2018-12-21T13:47:19.758Z,1.97
2018-12-21T13:49:50.387Z,1.83
2018-12-21T13:52:20.518Z,1.70
2018-12-21T13:54:51.242Z,1.37
2018-12-21T13:57:22.005Z,1.27
2018-12-21T13:59:53.141Z,0.90
2018-12-21T14:02:23.804Z,1.73
2018-12-21T14:04:53.800Z,0.77
2018-12-21T14:07:24.535Z,2.80
2018-12-21T14:09:54.866Z,0.60
2018-12-21T14:12:26.624Z,0.80
2018-12-21T14:14:56.890Z,0.80
2018-12-21T14:17:27.067Z,0.90
2018-12-21T14:19:57.149Z,1.40
2018-12-21T14:22:27.898Z,2.13
2018-12-21T14:24:57.987Z,1.00
2018-12-21T14:27:29.362Z,1.53
2018-12-21T14:29:59.538Z,0.97
2018-12-21T14:32:30.993Z,1.53
2018-12-21T14:35:02.855Z,0.80
2018-12-21T14:37:32.908Z,1.27
2018-12-21T14:40:02.993Z,1.10
2018-12-21T14:42:33.210Z,1.20
2018-12-21T14:45:03.363Z,1.17
2018-12-21T14:47:34.211Z,1.23
2018-12-21T14:50:05.446Z,2.83
2018-12-21T14:52:35.650Z,1.00
2018-12-21T14:55:06.722Z,0.93
2018-12-21T14:57:36.868Z,1.67
2018-12-21T15:00:12.778Z,2.20
2018-12-21T15:02:43.690Z,1.10
2018-12-21T15:05:13.777Z,1.10
2018-12-21T15:07:44.056Z,3.60
2018-12-21T15:10:14.215Z,2.13
2018-12-21T15:12:44.947Z,23.17
2018-12-21T15:15:15.314Z,3.73
2018-12-21T15:17:45.451Z,3.43
2018-12-21T15:20:15.650Z,1.80
2018-12-21T15:22:46.294Z,5.00
2018-12-21T15:25:16.888Z,3.40
2018-12-21T15:27:47.564Z,2.00
2018-12-21T15:30:17.824Z,1.87
2018-12-21T15:32:49.093Z,2.30
2018-12-21T15:35:19.162Z,1.87
2018-12-21T15:37:49.183Z,1.77
2018-12-21T15:40:19.262Z,1.77
2018-12-21T15:42:49.445Z,2.10
2018-12-21T15:45:20.344Z,5.03
2018-12-21T15:47:51.190Z,2.90
2018-12-21T15:50:21.408Z,1.77
2018-12-21T15:52:51.860Z,7.93
2018-12-21T15:55:23.370Z,2.00
2018-12-21T15:57:54.214Z,4.43
2018-12-21T16:00:24.867Z,3.20
2018-12-21T16:02:57.013Z,3.50
2018-12-21T16:05:28.011Z,1.83
2018-12-21T16:07:59.229Z,3.50
2018-12-21T16:10:29.781Z,3.20
2018-12-21T16:13:01.036Z,2.63
2018-12-21T16:15:31.624Z,3.70
2018-12-21T16:18:01.965Z,3.13
2018-12-21T16:20:33.186Z,5.00
2018-12-21T16:23:05.192Z,1.60
2018-12-21T16:25:35.196Z,2.87
2018-12-21T16:28:06.010Z,3.00
2018-12-21T16:30:36.175Z,2.77
2018-12-21T16:33:06.233Z,2.20
2018-12-21T16:35:36.447Z,4.50
2018-12-21T16:38:06.738Z,3.30
2018-12-21T16:40:37.506Z,2.03
2018-12-21T16:43:09.152Z,1.60
2018-12-21T16:45:39.940Z,1.23
2018-12-21T16:48:11.121Z,1.63
2018-12-21T16:50:41.961Z,2.20
2018-12-21T16:53:12.156Z,0.80
2018-12-21T16:55:42.861Z,2.33
2018-12-21T16:58:14.010Z,1.53
2018-12-21T17:00:44.014Z,0.97
2018-12-21T17:03:15.701Z,5.00
2018-12-21T17:05:46.109Z,1.80
2018-12-21T17:08:16.832Z,3.00
2018-12-21T17:10:47.891Z,2.10
2018-12-21T17:13:17.988Z,2.17
2018-12-21T17:15:49.442Z,4.67
2018-12-21T17:18:21.339Z,1.57
2018-12-21T17:20:51.524Z,3.27
2018-12-21T17:23:22.796Z,3.13
2018-12-21T17:25:52.938Z,4.60
2018-12-21T17:28:23.341Z,4.07
2018-12-21T17:30:53.369Z,8.90
2018-12-21T17:33:23.456Z,7.13
2018-12-21T17:35:53.620Z,5.93
2018-12-21T17:38:23.786Z,5.70
2018-12-21T17:40:54.526Z,8.60
2018-12-21T17:43:25.942Z,6.03
2018-12-21T17:45:56.897Z,5.20
2018-12-21T17:48:27.106Z,5.20
2018-12-21T17:50:58.047Z,5.30
2018-12-21T17:53:28.993Z,13.87
2018-12-21T17:55:58.990Z,4.90
2018-12-21T17:58:29.205Z,6.13
2018-12-21T18:01:00.521Z,6.20
2018-12-21T18:03:44.499Z,3.70
2018-12-21T18:06:14.570Z,8.77
2018-12-21T18:08:45.339Z,6.03
2018-12-21T18:11:16.643Z,5.77
2018-12-21T18:13:47.329Z,9.83
2018-12-21T18:16:17.627Z,5.33
2018-12-21T18:18:48.341Z,4.47
2018-12-21T18:21:18.497Z,11.47
2018-12-21T18:23:49.972Z,10.00
2018-12-21T18:26:22.574Z,6.87
2018-12-21T18:28:53.585Z,7.33
2018-12-21T18:31:33.876Z,11.90
2018-12-21T18:34:07.763Z,11.10
2018-12-21T18:36:38.551Z,13.20
2018-12-21T18:39:08.947Z,15.00
2018-12-21T18:41:39.773Z,8.80
2018-12-21T18:44:11.529Z,9.73
2018-12-21T18:46:41.776Z,13.70
2018-12-21T18:49:13.913Z,14.73
2018-12-21T18:51:44.694Z,9.63
2018-12-21T18:54:15.953Z,14.20
2018-12-21T18:56:58.974Z,12.03
2018-12-21T18:59:29.614Z,9.47
2018-12-21T19:02:00.439Z,21.70
2018-12-21T19:04:30.740Z,22.40
2018-12-21T19:07:00.910Z,12.40
2018-12-21T19:09:31.730Z,11.43
2018-12-21T19:12:02.726Z,12.53
2018-12-21T19:14:34.692Z,17.27
2018-12-21T19:17:05.503Z,17.23
2018-12-21T19:19:35.680Z,11.97
2018-12-21T19:22:05.987Z,14.47
2018-12-21T19:24:36.231Z,13.83
2018-12-21T19:27:07.051Z,11.53
2018-12-21T19:29:37.958Z,5.67
2018-12-21T19:32:08.047Z,11.27
2018-12-21T19:34:38.386Z,8.90
2018-12-21T19:37:08.602Z,11.00
2018-12-21T19:39:38.820Z,12.30
2018-12-21T19:42:09.052Z,8.27
2018-12-21T19:44:39.166Z,15.80
2018-12-21T19:47:09.408Z,11.03
2018-12-21T19:49:39.400Z,10.03
2018-12-21T19:52:10.426Z,7.50
2018-12-21T19:54:40.702Z,12.47
2018-12-21T19:57:13.896Z,9.03
2018-12-21T19:59:44.496Z,9.57
2018-12-21T20:02:15.455Z,10.10
2018-12-21T20:04:45.653Z,15.53
2018-12-21T20:07:15.806Z,8.67
2018-12-21T20:09:46.143Z,6.93
2018-12-21T20:12:17.009Z,10.20
2018-12-21T20:14:47.464Z,8.00
2018-12-21T20:17:18.053Z,7.30
2018-12-21T20:19:48.824Z,7.37
2018-12-21T20:22:18.898Z,8.40
2018-12-21T20:24:48.968Z,4.67
2018-12-21T20:27:20.196Z,10.30
2018-12-21T20:29:51.654Z,10.70
2018-12-21T20:32:22.089Z,13.17
2018-12-21T20:34:53.163Z,10.70
2018-12-21T20:37:23.245Z,9.13
2018-12-21T20:39:53.556Z,11.87
2018-12-21T20:42:23.680Z,7.40
2018-12-21T20:44:54.402Z,17.33
2018-12-21T20:47:24.567Z,24.33
2018-12-21T20:49:55.323Z,10.23
2018-12-21T20:52:27.124Z,15.47
2018-12-21T20:54:57.997Z,12.53
2018-12-21T20:57:30.726Z,9.30
2018-12-21T21:00:01.277Z,10.87
2018-12-21T21:02:32.039Z,12.13
2018-12-21T21:05:02.304Z,16.03
2018-12-21T21:07:33.557Z,14.70
2018-12-21T21:10:03.890Z,9.37
2018-12-21T21:12:34.009Z,9.93
2018-12-21T21:15:04.248Z,10.37
2018-12-21T21:17:34.156Z,11.83
2018-12-21T21:20:05.220Z,23.13
2018-12-21T21:22:35.938Z,17.10
2018-12-21T21:25:06.982Z,16.17
2018-12-21T21:27:38.261Z,17.27
2018-12-21T21:30:14.169Z,11.50
2018-12-21T21:32:44.327Z,12.90
2018-12-21T21:35:15.256Z,10.83
2018-12-21T21:37:46.685Z,15.63
2018-12-21T21:40:19.312Z,15.10
2018-12-21T21:42:57.241Z,20.77
2018-12-21T21:45:22.243Z,21.13
2018-12-21T21:47:53.347Z,12.87
2018-12-21T21:50:23.603Z,20.47
2018-12-21T21:52:54.576Z,24.70
2018-12-21T21:55:25.662Z,15.07
2018-12-21T21:57:56.185Z,15.83
2018-12-21T22:00:27.516Z,8.13
2018-12-21T22:02:58.409Z,8.93
2018-12-21T22:05:29.733Z,17.37
2018-12-21T22:07:59.885Z,15.67
2018-12-21T22:10:29.890Z,9.90
2018-12-21T22:13:00.010Z,6.37
2018-12-21T22:15:30.104Z,8.53
2018-12-21T22:18:00.758Z,8.40
2018-12-21T22:20:32.292Z,3.67
2018-12-21T22:23:02.905Z,9.80
2018-12-21T22:25:33.148Z,5.73
2018-12-21T22:28:03.286Z,6.43
2018-12-21T22:30:33.507Z,4.53
2018-12-21T22:33:04.198Z,1.13
2018-12-21T22:35:34.499Z,3.53
2018-12-21T22:38:04.869Z,4.17
2018-12-21T22:40:36.455Z,2.60
2018-12-21T22:43:07.192Z,2.27
2018-12-21T22:45:37.750Z,4.57
2018-12-21T22:48:08.035Z,4.73
2018-12-21T22:50:38.997Z,3.07
2018-12-21T22:53:09.094Z,2.87
2018-12-21T22:55:39.379Z,3.90
2018-12-21T22:58:09.388Z,1.50
2018-12-21T23:00:39.888Z,3.97
2018-12-21T23:03:10.766Z,7.13
2018-12-21T23:05:42.343Z,3.77
2018-12-21T23:08:13.019Z,1.13
2018-12-21T23:10:44.000Z,3.80
2018-12-21T23:13:15.005Z,2.93
2018-12-21T23:15:45.274Z,1.33
2018-12-21T23:18:15.845Z,3.33
2018-12-21T23:20:46.647Z,4.90
2018-12-21T23:23:17.675Z,3.30
2018-12-21T23:25:48.345Z,6.13
2018-12-21T23:28:18.450Z,3.33
2018-12-21T23:30:48.625Z,8.37
2018-12-21T23:33:19.930Z,4.90
2018-12-21T23:35:50.331Z,4.30
2018-12-21T23:38:21.070Z,5.53
2018-12-21T23:40:51.146Z,2.97
2018-12-21T23:43:21.263Z,5.90
2018-12-21T23:45:51.473Z,5.10
2018-12-21T23:48:21.509Z,2.60
2018-12-21T23:50:51.708Z,5.33
2018-12-21T23:53:21.849Z,5.73
2018-12-21T23:55:52.342Z,5.97
2018-12-21T23:58:23.509Z,3.87
