createdAt,value
2022-08-03T00:06:04.514Z,100476.00
2022-08-03T00:12:07.864Z,100477.00
2022-08-03T00:18:10.330Z,100472.00
2022-08-03T00:24:12.482Z,100473.00
2022-08-03T00:30:14.882Z,100482.00
2022-08-03T00:36:19.456Z,100488.00
2022-08-03T00:42:21.909Z,100490.00
2022-08-03T00:48:33.701Z,100496.00
2022-08-03T00:54:38.154Z,100496.00
2022-08-03T01:00:41.836Z,100495.00
2022-08-03T01:06:52.896Z,100487.00
2022-08-03T01:14:01.559Z,100486.00
2022-08-03T01:19:54.712Z,100497.00
2022-08-03T01:26:34.532Z,100494.00
2022-08-03T01:33:10.707Z,100493.00
2022-08-03T01:39:14.064Z,100486.00
2022-08-03T01:45:19.051Z,100482.00
2022-08-03T01:51:22.654Z,100479.00
2022-08-03T01:57:25.835Z,100475.00
2022-08-03T02:03:30.381Z,100477.00
2022-08-03T02:09:33.891Z,100474.00
2022-08-03T02:15:39.989Z,100470.00
2022-08-03T02:21:55.687Z,100479.00
2022-08-03T02:28:06.679Z,100475.00
2022-08-03T02:34:13.549Z,100470.00
2022-08-03T02:40:16.942Z,100469.00
2022-08-03T02:46:21.432Z,100478.00
2022-08-03T02:52:28.571Z,100478.00
2022-08-03T02:58:32.685Z,100482.00
2022-08-03T03:04:35.782Z,100477.00
2022-08-03T03:10:39.424Z,100484.00
2022-08-03T03:16:43.198Z,100492.00
2022-08-03T03:22:49.260Z,100490.00
2022-08-03T03:28:51.514Z,100496.00
2022-08-03T03:34:56.179Z,100503.00
2022-08-03T03:40:58.695Z,100504.00
2022-08-03T03:47:01.124Z,100511.00
2022-08-03T03:53:04.966Z,100511.00
2022-08-03T03:59:11.755Z,100509.00
2022-08-03T04:05:33.149Z,100518.00
2022-08-03T04:11:41.171Z,100520.00
2022-08-03T04:17:44.058Z,100525.00
2022-08-03T04:23:50.210Z,100526.00
2022-08-03T04:29:54.524Z,100533.00
2022-08-03T04:36:01.607Z,100531.00
2022-08-03T04:42:09.041Z,100537.00
2022-08-03T04:48:11.587Z,100543.00
2022-08-03T04:54:14.196Z,100538.00
2022-08-03T05:00:17.241Z,100537.00
2022-08-03T05:06:19.561Z,100534.00
2022-08-03T05:12:32.053Z,100534.00
2022-08-03T05:18:36.358Z,100533.00
2022-08-03T05:24:38.657Z,100536.00
2022-08-03T05:30:40.852Z,100544.00
2022-08-03T05:36:43.109Z,100553.00
2022-08-03T05:42:45.539Z,100550.00
2022-08-03T05:48:48.020Z,100556.00
2022-08-03T05:54:56.962Z,100525.00
2022-08-03T06:00:59.963Z,100489.00
2022-08-03T06:07:02.521Z,100486.00
2022-08-03T06:13:04.999Z,100482.00
2022-08-03T06:19:07.559Z,100480.00
2022-08-03T06:25:12.982Z,100551.00
2022-08-03T06:31:16.475Z,100573.00
2022-08-03T06:37:19.326Z,100590.00
2022-08-03T06:43:21.852Z,100509.00
2022-08-03T06:49:24.569Z,100595.00
2022-08-03T06:55:27.163Z,100492.00
2022-08-03T07:01:29.661Z,100586.00
2022-08-03T07:07:32.002Z,100494.00
2022-08-03T07:13:34.260Z,100590.00
2022-08-03T07:19:36.647Z,100501.00
2022-08-03T07:25:39.383Z,100503.00
2022-08-03T07:31:42.394Z,100501.00
2022-08-03T07:37:54.589Z,100503.00
2022-08-03T07:43:57.352Z,100505.00
2022-08-03T07:49:59.786Z,100503.00
2022-08-03T07:56:02.322Z,100509.00
2022-08-03T08:02:08.196Z,100511.00
2022-08-03T08:08:10.705Z,100512.00
2022-08-03T08:14:15.881Z,100517.00
2022-08-03T08:20:27.780Z,100518.00
2022-08-03T08:26:31.082Z,100518.00
2022-08-03T08:32:33.431Z,100509.00
2022-08-03T08:38:35.961Z,100512.00
2022-08-03T08:44:38.155Z,100510.00
2022-08-03T08:50:40.475Z,100518.00
2022-08-03T08:56:44.613Z,100513.00
2022-08-03T09:02:47.293Z,100513.00
2022-08-03T09:08:49.760Z,100501.00
2022-08-03T09:15:14.883Z,100499.00
2022-08-03T09:21:30.750Z,100582.00
2022-08-03T09:27:47.246Z,100496.00
2022-08-03T09:33:49.892Z,100529.00
2022-08-03T09:39:52.616Z,100572.00
2022-08-03T09:46:07.733Z,100467.00
2022-08-03T09:52:38.135Z,100473.00
2022-08-03T09:58:47.755Z,100474.00
2022-08-03T10:04:52.943Z,100566.00
2022-08-03T10:11:00.336Z,100470.00
2022-08-03T10:17:02.828Z,100555.00
2022-08-03T10:23:06.210Z,100556.00
2022-08-03T10:29:13.164Z,100471.00
2022-08-03T10:35:21.119Z,100482.00
2022-08-03T10:41:35.541Z,100480.00
2022-08-03T10:47:38.071Z,100535.00
2022-08-03T10:53:54.702Z,100498.00
2022-08-03T10:59:59.155Z,100485.00
2022-08-03T11:06:19.367Z,100477.00
2022-08-03T11:12:28.399Z,100466.00
2022-08-03T11:18:33.245Z,100508.00
2022-08-03T11:24:41.129Z,100443.00
2022-08-03T11:30:43.295Z,100449.00
2022-08-03T11:37:22.459Z,100497.00
2022-08-03T11:43:31.895Z,100438.00
2022-08-03T11:49:34.701Z,100433.00
2022-08-03T11:55:38.840Z,100424.00
2022-08-03T12:01:41.796Z,100415.00
2022-08-03T12:08:03.810Z,100340.00
2022-08-03T12:14:49.993Z,100332.00
2022-08-03T12:20:35.262Z,100319.00
2022-08-03T12:26:52.199Z,100340.00
2022-08-03T12:33:13.280Z,100330.00
2022-08-03T12:39:15.647Z,100314.00
2022-08-03T12:45:21.798Z,100301.00
2022-08-03T12:51:24.016Z,100307.00
2022-08-03T12:57:26.504Z,100361.00
2022-08-03T13:03:39.123Z,100368.00
2022-08-03T13:09:54.889Z,100368.00
2022-08-03T13:15:57.074Z,100381.00
2022-08-03T13:22:04.351Z,100377.00
2022-08-03T13:28:09.805Z,100374.00
2022-08-03T13:34:14.747Z,100372.00
2022-08-03T13:40:17.075Z,100367.00
2022-08-03T13:46:20.780Z,100369.00
2022-08-03T13:52:23.130Z,100363.00
2022-08-03T13:58:25.445Z,100379.00
2022-08-03T14:04:28.025Z,100371.00
2022-08-03T14:10:30.264Z,100356.00
2022-08-03T14:16:32.702Z,100354.00
2022-08-03T14:22:35.456Z,100346.00
2022-08-03T14:28:38.047Z,100338.00
2022-08-03T14:34:40.682Z,100362.00
2022-08-03T14:40:43.349Z,100340.00
2022-08-03T14:46:45.728Z,100341.00
2022-08-03T14:52:48.261Z,100338.00
2022-08-03T14:58:50.503Z,100341.00
2022-08-03T15:04:53.184Z,100336.00
2022-08-03T15:10:55.589Z,100331.00
2022-08-03T15:16:58.105Z,100333.00
2022-08-03T15:23:00.488Z,100338.00
2022-08-03T15:29:03.987Z,100344.00
2022-08-03T15:35:06.665Z,100343.00
2022-08-03T15:41:13.754Z,100340.00
2022-08-03T15:47:17.004Z,100339.00
2022-08-03T15:53:19.393Z,100341.00
2022-08-03T15:59:21.541Z,100338.00
2022-08-03T16:05:23.825Z,100336.00
2022-08-03T16:11:26.238Z,100342.00
2022-08-03T16:17:28.646Z,100337.00
2022-08-03T16:23:31.322Z,100336.00
2022-08-03T16:29:36.622Z,100339.00
2022-08-03T16:35:38.990Z,100350.00
2022-08-03T16:41:53.762Z,100354.00
2022-08-03T16:48:05.723Z,100355.00
2022-08-03T16:54:12.569Z,100352.00
2022-08-03T17:00:33.988Z,100368.00
2022-08-03T17:06:45.200Z,100375.00
2022-08-03T17:12:47.633Z,100378.00
2022-08-03T17:18:55.608Z,100391.00
2022-08-03T17:25:07.434Z,100406.00
2022-08-03T17:31:23.524Z,100403.00
2022-08-03T17:37:57.830Z,100414.00
2022-08-03T17:50:25.049Z,100428.00
2022-08-03T17:56:57.467Z,100430.00
2022-08-03T18:03:15.991Z,100441.00
2022-08-03T18:10:06.742Z,100451.00
2022-08-03T18:16:03.383Z,100461.00
2022-08-03T18:22:10.008Z,100471.00
2022-08-03T18:28:14.308Z,100476.00
2022-08-03T18:34:33.123Z,100476.00
2022-08-03T18:40:36.941Z,100482.00
2022-08-03T18:47:01.570Z,100483.00
2022-08-03T18:53:21.937Z,100495.00
2022-08-03T18:59:55.147Z,100505.00
2022-08-03T19:06:09.480Z,100501.00
2022-08-03T19:12:31.090Z,100512.00
2022-08-03T19:18:37.728Z,100520.00
2022-08-03T19:24:42.261Z,100524.00
2022-08-03T19:30:53.510Z,100534.00
2022-08-03T19:36:58.611Z,100539.00
2022-08-03T19:43:06.503Z,100527.00
2022-08-03T19:49:14.703Z,100526.00
2022-08-03T19:55:18.963Z,100534.00
2022-08-03T20:01:25.148Z,100533.00
2022-08-03T20:07:33.235Z,100537.00
2022-08-03T20:13:39.044Z,100544.00
2022-08-03T20:19:42.564Z,100541.00
2022-08-03T20:25:58.231Z,100547.00
2022-08-03T20:32:01.690Z,100555.00
2022-08-03T20:38:03.984Z,100549.00
2022-08-03T20:44:07.220Z,100553.00
2022-08-03T20:50:10.573Z,100553.00
2022-08-03T20:56:14.595Z,100552.00
2022-08-03T21:02:19.713Z,100555.00
2022-08-03T21:08:32.803Z,100556.00
2022-08-03T21:13:04.818Z,100424.00
2022-08-03T21:14:43.778Z,100562.00
2022-08-03T21:20:47.185Z,100553.00
2022-08-03T21:26:51.063Z,100567.00
2022-08-03T21:32:54.446Z,100574.00
2022-08-03T21:38:59.345Z,100575.00
2022-08-03T21:45:05.919Z,100569.00
2022-08-03T21:51:10.075Z,100582.00
2022-08-03T21:57:23.280Z,100589.00
2022-08-03T22:03:26.779Z,100587.00
2022-08-03T22:09:31.131Z,100596.00
2022-08-03T22:15:33.737Z,100582.00
2022-08-03T22:21:36.744Z,100597.00
2022-08-03T22:27:41.058Z,100595.00
2022-08-03T22:33:46.069Z,100605.00
2022-08-03T22:39:48.477Z,100598.00
2022-08-03T22:46:09.363Z,100598.00
2022-08-03T22:52:15.102Z,100592.00
2022-08-03T22:58:18.212Z,100591.00
2022-08-03T23:04:21.161Z,100589.00
2022-08-03T23:10:25.415Z,100593.00
2022-08-03T23:16:29.662Z,100603.00
2022-08-03T23:22:34.114Z,100598.00
2022-08-03T23:28:38.718Z,100592.00
2022-08-03T23:35:00.818Z,100598.00
2022-08-03T23:41:04.853Z,100596.00
2022-08-03T23:47:07.177Z,100596.00
2022-08-03T23:53:24.514Z,100593.00
2022-08-03T23:59:42.907Z,100604.00
