createdAt,value
2018-06-12T00:02:22.613Z,100746.05
2018-06-12T00:04:51.956Z,100748.35
2018-06-12T00:07:21.298Z,100740.78
2018-06-12T00:09:50.797Z,100745.80
2018-06-12T00:12:20.063Z,100747.22
2018-06-12T00:14:49.341Z,100744.50
2018-06-12T00:17:18.672Z,100742.73
2018-06-12T00:19:47.916Z,100741.39
2018-06-12T00:22:17.522Z,100744.72
2018-06-12T00:24:47.036Z,100737.29
2018-06-12T00:27:16.244Z,100739.91
2018-06-12T00:29:45.530Z,100742.50
2018-06-12T00:32:15.283Z,100733.69
2018-06-12T00:34:45.368Z,100729.55
2018-06-12T00:37:14.916Z,100730.11
2018-06-12T00:39:44.177Z,100727.95
2018-06-12T00:42:13.412Z,100729.13
2018-06-12T00:44:42.707Z,100724.45
2018-06-12T00:47:12.208Z,100724.17
2018-06-12T00:49:41.554Z,100718.44
2018-06-12T00:52:10.976Z,100716.46
2018-06-12T00:54:40.490Z,100713.77
2018-06-12T00:57:10.293Z,100713.48
2018-06-12T00:59:39.693Z,100714.20
2018-06-12T01:02:09.004Z,100711.93
2018-06-12T01:04:38.698Z,100704.95
2018-06-12T01:07:08.288Z,100695.73
2018-06-12T01:09:37.769Z,100710.02
2018-06-12T01:12:07.463Z,100698.95
2018-06-12T01:14:37.130Z,100698.34
2018-06-12T01:17:06.745Z,100702.23
2018-06-12T01:19:36.291Z,100705.00
2018-06-12T01:22:05.853Z,100692.50
2018-06-12T01:24:35.540Z,100686.34
2018-06-12T01:27:04.964Z,100692.72
2018-06-12T01:29:34.847Z,100690.20
2018-06-12T01:32:04.980Z,100687.97
2018-06-12T01:34:34.803Z,100686.34
2018-06-12T01:37:04.872Z,100697.66
2018-06-12T01:39:34.538Z,100693.06
2018-06-12T01:42:04.506Z,100693.28
2018-06-12T01:44:34.253Z,100695.47
2018-06-12T01:47:04.287Z,100697.10
2018-06-12T01:49:34.401Z,100698.98
2018-06-12T01:52:04.011Z,100703.02
2018-06-12T01:54:33.598Z,100700.33
2018-06-12T01:57:03.611Z,100701.95
2018-06-12T01:59:33.628Z,100696.44
2018-06-12T02:02:03.748Z,100696.36
2018-06-12T02:04:33.684Z,100682.78
2018-06-12T02:07:03.071Z,100690.14
2018-06-12T02:09:33.758Z,100696.22
2018-06-12T02:12:03.648Z,100691.48
2018-06-12T02:14:33.781Z,100693.53
2018-06-12T02:17:03.929Z,100686.77
2018-06-12T02:19:33.443Z,100688.44
2018-06-12T02:22:03.260Z,100685.82
2018-06-12T02:24:32.781Z,100682.64
2018-06-12T02:27:02.339Z,100678.46
2018-06-12T02:29:32.063Z,100672.02
2018-06-12T02:32:01.969Z,100680.23
2018-06-12T02:34:31.377Z,100676.12
2018-06-12T02:37:00.895Z,100676.41
2018-06-12T02:39:30.674Z,100678.11
2018-06-12T02:42:00.239Z,100679.45
2018-06-12T02:44:30.894Z,100684.83
2018-06-12T02:47:00.461Z,100685.19
2018-06-12T02:49:30.140Z,100687.52
2018-06-12T02:51:59.979Z,100678.39
2018-06-12T02:54:30.072Z,100668.31
2018-06-12T02:56:59.904Z,100677.69
2018-06-12T02:59:30.082Z,100677.54
2018-06-12T03:02:01.140Z,100678.11
2018-06-12T03:04:30.472Z,100677.61
2018-06-12T03:06:59.954Z,100674.08
2018-06-12T03:09:29.492Z,100685.19
2018-06-12T03:11:59.404Z,100674.85
2018-06-12T03:14:29.322Z,100678.46
2018-06-12T03:16:59.097Z,100679.95
2018-06-12T03:19:29.019Z,100688.66
2018-06-12T03:21:58.724Z,100683.13
2018-06-12T03:24:28.873Z,100682.50
2018-06-12T03:26:59.082Z,100674.89
2018-06-12T03:29:28.570Z,100682.61
2018-06-12T03:31:58.506Z,100676.70
2018-06-12T03:34:28.197Z,100679.73
2018-06-12T03:36:57.905Z,100678.53
2018-06-12T03:39:27.809Z,100669.80
2018-06-12T03:41:57.557Z,100672.84
2018-06-12T03:44:27.117Z,100674.89
2018-06-12T03:46:57.032Z,100668.63
2018-06-12T03:49:26.972Z,100675.77
2018-06-12T03:51:57.193Z,100674.22
2018-06-12T03:54:26.875Z,100672.31
2018-06-12T03:56:57.094Z,100674.00
2018-06-12T03:59:26.689Z,100676.44
2018-06-12T04:01:56.231Z,100680.12
2018-06-12T04:04:25.520Z,100684.65
2018-06-12T04:06:55.248Z,100690.56
2018-06-12T04:09:24.527Z,100701.06
2018-06-12T04:11:53.945Z,100694.31
2018-06-12T04:14:23.301Z,100689.96
2018-06-12T04:16:52.532Z,100686.81
2018-06-12T04:19:21.970Z,100687.34
2018-06-12T04:21:51.318Z,100688.86
2018-06-12T04:24:20.781Z,100681.64
2018-06-12T04:26:50.059Z,100681.86
2018-06-12T04:29:19.609Z,100685.61
2018-06-12T04:31:48.916Z,100694.81
2018-06-12T04:34:18.331Z,100691.94
2018-06-12T04:36:47.658Z,100696.97
2018-06-12T04:39:16.959Z,100692.16
2018-06-12T04:41:46.245Z,100700.43
2018-06-12T04:44:15.727Z,100701.49
2018-06-12T04:46:44.964Z,100697.32
2018-06-12T04:49:14.327Z,100698.88
2018-06-12T04:51:43.627Z,100700.33
2018-06-12T04:54:12.928Z,100706.66
2018-06-12T04:56:42.177Z,100703.89
2018-06-12T04:59:11.468Z,100701.20
2018-06-12T05:01:40.830Z,100700.95
2018-06-12T05:04:10.440Z,100690.55
2018-06-12T05:06:39.818Z,100694.72
2018-06-12T05:09:09.209Z,100695.12
2018-06-12T05:11:38.948Z,100700.36
2018-06-12T05:14:08.570Z,100699.51
2018-06-12T05:16:37.959Z,100698.47
2018-06-12T05:19:07.473Z,100702.63
2018-06-12T05:21:37.360Z,100706.40
2018-06-12T05:24:07.803Z,100706.58
2018-06-12T05:26:37.395Z,100705.13
2018-06-12T05:29:06.665Z,100706.47
2018-06-12T05:31:36.221Z,100708.62
2018-06-12T05:34:05.771Z,100709.77
2018-06-12T05:36:35.948Z,100692.19
2018-06-12T05:39:10.196Z,100704.94
2018-06-12T05:41:40.416Z,100708.33
2018-06-12T05:44:09.710Z,100712.80
2018-06-12T05:46:39.086Z,100711.11
2018-06-12T05:49:09.048Z,100717.02
2018-06-12T05:51:38.553Z,100713.19
2018-06-12T05:54:08.399Z,100714.64
2018-06-12T05:56:37.938Z,100726.25
2018-06-12T05:59:07.436Z,100717.75
2018-06-12T06:01:37.004Z,100722.59
2018-06-12T06:04:07.573Z,100720.44
2018-06-12T06:06:37.284Z,100727.97
2018-06-12T06:09:09.199Z,100735.45
2018-06-12T06:11:38.865Z,100736.23
2018-06-12T06:14:08.451Z,100736.68
2018-06-12T06:16:37.962Z,100737.03
2018-06-12T06:19:07.529Z,100734.12
2018-06-12T06:21:37.458Z,100732.71
2018-06-12T06:24:07.314Z,100736.20
2018-06-12T06:26:36.910Z,100742.48
2018-06-12T06:29:06.644Z,100736.53
2018-06-12T06:31:36.968Z,100748.92
2018-06-12T06:34:06.810Z,100742.13
2018-06-12T06:36:36.594Z,100735.47
2018-06-12T06:39:08.170Z,100735.47
2018-06-12T06:41:37.856Z,100737.61
2018-06-12T06:44:07.947Z,100739.50
2018-06-12T06:46:37.847Z,100736.81
2018-06-12T06:49:07.413Z,100745.31
2018-06-12T06:51:36.876Z,100745.77
2018-06-12T06:54:06.433Z,100741.48
2018-06-12T06:56:35.841Z,100746.02
2018-06-12T06:59:05.356Z,100743.19
2018-06-12T07:01:34.860Z,100744.70
2018-06-12T07:04:04.403Z,100746.89
2018-06-12T07:06:38.162Z,100741.28
2018-06-12T07:09:08.521Z,100736.20
2018-06-12T07:11:37.841Z,100742.28
2018-06-12T07:14:07.514Z,100739.59
2018-06-12T07:16:37.658Z,100737.95
2018-06-12T07:19:07.277Z,100742.08
2018-06-12T07:21:37.819Z,100735.61
2018-06-12T07:24:07.529Z,100735.40
2018-06-12T07:26:37.125Z,100741.63
2018-06-12T07:29:06.819Z,100743.52
2018-06-12T07:31:36.708Z,100739.91
2018-06-12T07:34:06.349Z,100739.22
2018-06-12T07:36:36.200Z,100736.03
2018-06-12T07:39:08.938Z,100733.18
2018-06-12T07:41:38.894Z,100741.66
2018-06-12T07:44:09.381Z,100737.08
2018-06-12T07:46:39.169Z,100735.94
2018-06-12T07:49:08.957Z,100741.41
2018-06-12T07:51:38.571Z,100739.90
2018-06-12T07:54:09.413Z,100740.90
2018-06-12T07:56:39.240Z,100736.42
2018-06-12T07:59:08.894Z,100732.49
2018-06-12T08:01:39.401Z,100728.82
2018-06-12T08:04:11.511Z,100733.30
2018-06-12T08:06:41.103Z,100734.71
2018-06-12T08:09:10.644Z,100729.64
2018-06-12T08:11:40.038Z,100733.50
2018-06-12T08:14:09.386Z,100735.06
2018-06-12T08:16:38.686Z,100742.88
2018-06-12T08:19:08.017Z,100736.41
2018-06-12T08:21:38.351Z,100738.87
2018-06-12T08:24:07.878Z,100744.69
2018-06-12T08:26:37.794Z,100745.66
2018-06-12T08:29:08.221Z,100737.83
2018-06-12T08:31:38.077Z,100741.57
2018-06-12T08:34:08.415Z,100742.49
2018-06-12T08:36:38.600Z,100743.11
2018-06-12T08:39:09.123Z,100746.59
2018-06-12T08:41:38.611Z,100747.17
2018-06-12T08:44:08.768Z,100747.69
2018-06-12T08:46:38.479Z,100743.19
2018-06-12T08:49:08.112Z,100739.28
2018-06-12T08:51:38.005Z,100734.59
2018-06-12T08:54:07.991Z,100740.45
2018-06-12T08:56:37.861Z,100735.41
2018-06-12T08:59:08.625Z,100735.29
2018-06-12T09:01:38.274Z,100743.84
2018-06-12T09:04:08.610Z,100742.88
2018-06-12T09:06:38.953Z,100748.19
2018-06-12T09:09:09.698Z,100745.37
2018-06-12T09:11:39.703Z,100744.99
2018-06-12T09:14:09.573Z,100739.88
2018-06-12T09:16:39.311Z,100732.22
2018-06-12T09:19:09.554Z,100741.23
2018-06-12T09:21:40.211Z,100745.91
2018-06-12T09:24:09.840Z,100743.02
2018-06-12T09:26:39.784Z,100749.77
2018-06-12T09:29:10.324Z,100754.38
2018-06-12T09:31:40.219Z,100754.62
2018-06-12T09:34:09.963Z,100750.48
2018-06-12T09:36:39.462Z,100757.98
2018-06-12T09:39:11.687Z,100754.32
2018-06-12T09:41:41.025Z,100749.08
2018-06-12T09:44:10.305Z,100745.83
2018-06-12T09:46:40.165Z,100762.98
2018-06-12T09:49:09.487Z,100753.47
2018-06-12T09:51:38.860Z,100752.13
2018-06-12T09:54:08.579Z,100759.09
2018-06-12T09:56:37.952Z,100759.63
2018-06-12T09:59:07.574Z,100765.57
2018-06-12T10:01:37.322Z,100761.49
2018-06-12T10:04:07.101Z,100768.63
2018-06-12T10:06:36.599Z,100763.03
2018-06-12T10:09:07.928Z,100771.74
2018-06-12T10:11:38.798Z,100776.59
2018-06-12T10:14:08.688Z,100775.38
2018-06-12T10:16:38.665Z,100772.28
2018-06-12T10:19:08.260Z,100777.06
2018-06-12T10:21:39.661Z,100775.06
2018-06-12T10:24:09.925Z,100775.17
2018-06-12T10:26:40.174Z,100775.58
2018-06-12T10:29:09.865Z,100773.94
2018-06-12T10:31:39.826Z,100773.14
2018-06-12T10:34:09.042Z,100770.17
2018-06-12T10:36:38.896Z,100768.81
2018-06-12T10:39:09.132Z,100776.00
2018-06-12T10:41:39.418Z,100771.30
2018-06-12T10:44:09.533Z,100776.31
2018-06-12T10:46:39.367Z,100771.09
2018-06-12T10:49:09.237Z,100769.17
2018-06-12T10:51:39.244Z,100766.88
2018-06-12T10:54:09.251Z,100773.97
2018-06-12T10:56:39.194Z,100769.09
2018-06-12T10:59:08.438Z,100763.69
2018-06-12T11:01:38.306Z,100771.42
2018-06-12T11:04:07.985Z,100764.98
2018-06-12T11:06:37.617Z,100772.20
2018-06-12T11:09:07.721Z,100771.60
2018-06-12T11:11:37.492Z,100773.27
2018-06-12T11:14:07.067Z,100771.19
2018-06-12T11:16:36.320Z,100772.96
2018-06-12T11:19:06.086Z,100774.91
2018-06-12T11:21:35.403Z,100775.98
2018-06-12T11:24:05.242Z,100770.02
2018-06-12T11:26:35.241Z,100768.20
2018-06-12T11:29:05.227Z,100770.64
2018-06-12T11:31:35.053Z,100782.34
2018-06-12T11:34:05.277Z,100772.13
2018-06-12T11:36:36.625Z,100780.71
2018-06-12T11:39:08.146Z,100778.93
2018-06-12T11:41:37.880Z,100781.95
2018-06-12T11:44:07.925Z,100775.84
2018-06-12T11:46:37.312Z,100776.16
2018-06-12T11:49:07.400Z,100777.20
2018-06-12T11:51:36.685Z,100767.91
2018-06-12T11:54:06.962Z,100773.05
2018-06-12T11:56:36.916Z,100777.91
2018-06-12T11:59:06.305Z,100774.91
2018-06-12T12:01:35.864Z,100772.31
2018-06-12T12:04:05.785Z,100765.86
2018-06-12T12:06:35.666Z,100764.38
2018-06-12T12:09:08.033Z,100770.62
2018-06-12T12:11:38.151Z,100767.86
2018-06-12T12:14:07.601Z,100760.97
2018-06-12T12:16:37.385Z,100758.44
2018-06-12T12:19:07.286Z,100765.31
2018-06-12T12:21:36.715Z,100770.75
2018-06-12T12:24:06.425Z,100772.38
2018-06-12T12:26:35.954Z,100771.01
2018-06-12T12:29:06.466Z,100773.03
2018-06-12T12:31:35.957Z,100774.23
2018-06-12T12:34:05.806Z,100773.71
2018-06-12T12:36:35.568Z,100781.94
2018-06-12T12:39:07.400Z,100782.00
2018-06-12T12:41:37.405Z,100793.91
2018-06-12T12:44:06.977Z,100789.96
2018-06-12T12:46:36.891Z,100787.92
2018-06-12T12:49:06.368Z,100786.23
2018-06-12T12:51:36.358Z,100780.88
2018-06-12T12:54:06.398Z,100775.68
2018-06-12T12:56:36.627Z,100779.72
2018-06-12T12:59:06.428Z,100777.86
2018-06-12T13:01:36.194Z,100779.90
2018-06-12T13:04:06.161Z,100775.39
2018-06-12T13:06:35.743Z,100774.73
2018-06-12T13:09:07.927Z,100772.37
2018-06-12T13:11:37.582Z,100779.00
2018-06-12T13:14:06.985Z,100774.88
2018-06-12T13:16:38.163Z,100772.62
2018-06-12T13:19:07.533Z,100779.62
2018-06-12T13:21:37.021Z,100783.73
2018-06-12T13:24:06.629Z,100783.44
2018-06-12T13:26:36.275Z,100780.55
2018-06-12T13:29:06.252Z,100781.83
2018-06-12T13:31:36.351Z,100773.30
2018-06-12T13:34:06.060Z,100787.98
2018-06-12T13:36:35.666Z,100779.28
2018-06-12T13:39:06.502Z,100777.66
2018-06-12T13:41:36.622Z,100778.18
2018-06-12T13:44:06.870Z,100774.24
2018-06-12T13:46:36.784Z,100778.22
2018-06-12T13:49:06.372Z,100778.70
2018-06-12T13:51:36.386Z,100788.79
2018-06-12T13:54:06.089Z,100784.81
2018-06-12T13:56:36.349Z,100781.58
2018-06-12T13:59:06.483Z,100784.31
2018-06-12T14:01:36.151Z,100786.79
2018-06-12T14:04:06.739Z,100780.48
2018-06-12T14:06:36.596Z,100786.46
2018-06-12T14:09:08.369Z,100790.02
2018-06-12T14:11:38.428Z,100779.30
2018-06-12T14:14:08.382Z,100782.61
2018-06-12T14:16:39.133Z,100776.16
2018-06-12T14:19:09.236Z,100770.88
2018-06-12T14:21:39.013Z,100776.36
2018-06-12T14:24:10.961Z,100777.27
2018-06-12T14:26:41.077Z,100777.08
2018-06-12T14:29:10.990Z,100774.72
2018-06-12T14:31:41.480Z,100775.22
2018-06-12T14:34:15.630Z,100779.73
2018-06-12T14:36:51.594Z,100775.31
2018-06-12T14:39:25.000Z,100773.71
2018-06-12T14:42:19.278Z,100767.34
2018-06-12T14:45:04.108Z,100770.73
2018-06-12T14:47:46.050Z,100768.47
2018-06-12T14:50:17.172Z,100772.97
2018-06-12T14:52:47.225Z,100769.77
2018-06-12T14:55:16.983Z,100766.81
2018-06-12T14:57:51.229Z,100763.91
2018-06-12T15:00:21.519Z,100767.64
2018-06-12T15:02:55.344Z,100770.92
2018-06-12T15:05:25.012Z,100770.41
2018-06-12T15:07:55.457Z,100762.47
2018-06-12T15:10:25.057Z,100773.91
2018-06-12T15:12:54.706Z,100766.03
2018-06-12T15:15:24.048Z,100762.38
2018-06-12T15:17:53.663Z,100756.82
2018-06-12T15:20:22.961Z,100760.55
2018-06-12T15:22:52.385Z,100757.00
2018-06-12T15:25:22.207Z,100751.49
2018-06-12T15:27:51.403Z,100758.69
2018-06-12T15:30:20.830Z,100756.14
2018-06-12T15:32:50.695Z,100758.67
2018-06-12T15:35:19.919Z,100756.98
2018-06-12T15:37:49.296Z,100765.27
2018-06-12T15:40:18.694Z,100773.08
2018-06-12T15:42:48.111Z,100773.43
2018-06-12T15:45:17.458Z,100772.52
2018-06-12T15:47:47.129Z,100771.91
2018-06-12T15:50:16.728Z,100759.88
2018-06-12T15:52:46.132Z,100751.87
2018-06-12T15:55:15.933Z,100760.31
2018-06-12T15:57:45.347Z,100761.88
2018-06-12T16:00:14.974Z,100760.19
2018-06-12T16:02:44.879Z,100747.44
2018-06-12T16:05:15.593Z,100755.72
2018-06-12T16:07:45.012Z,100754.62
2018-06-12T16:10:14.499Z,100750.77
2018-06-12T16:12:44.213Z,100746.27
2018-06-12T16:15:13.973Z,100748.73
2018-06-12T16:17:43.392Z,100750.66
2018-06-12T16:20:14.183Z,100747.62
2018-06-12T16:22:43.801Z,100751.66
2018-06-12T16:25:14.241Z,100760.92
2018-06-12T16:27:48.228Z,100761.19
2018-06-12T16:30:17.637Z,100757.76
2018-06-12T16:32:46.961Z,100757.56
2018-06-12T16:35:16.465Z,100756.48
2018-06-12T16:37:45.870Z,100747.27
2018-06-12T16:40:15.991Z,100746.57
2018-06-12T16:42:45.492Z,100746.19
2018-06-12T16:45:14.985Z,100744.58
2018-06-12T16:47:44.552Z,100748.47
2018-06-12T16:50:14.372Z,100747.54
2018-06-12T16:52:43.978Z,100742.65
2018-06-12T16:55:13.512Z,100738.71
2018-06-12T16:57:45.357Z,100740.63
2018-06-12T17:00:14.878Z,100739.06
2018-06-12T17:02:44.204Z,100737.94
2018-06-12T17:05:14.878Z,100738.17
2018-06-12T17:07:44.491Z,100742.33
2018-06-12T17:10:13.900Z,100732.27
2018-06-12T17:12:43.836Z,100742.33
2018-06-12T17:15:13.216Z,100737.81
2018-06-12T17:17:42.571Z,100743.77
2018-06-12T17:20:12.123Z,100736.04
2018-06-12T17:22:41.942Z,100741.59
2018-06-12T17:25:11.507Z,100748.13
2018-06-12T17:27:41.452Z,100739.62
2018-06-12T17:30:10.877Z,100752.19
2018-06-12T17:32:40.609Z,100745.12
2018-06-12T17:35:10.611Z,100747.95
2018-06-12T17:37:40.054Z,100741.92
2018-06-12T17:40:09.494Z,100739.88
2018-06-12T17:42:39.222Z,100737.38
2018-06-12T17:45:08.876Z,100742.67
2018-06-12T17:47:38.311Z,100744.88
2018-06-12T17:50:08.582Z,100739.48
2018-06-12T17:52:38.239Z,100741.81
2018-06-12T17:55:08.019Z,100740.55
2018-06-12T17:57:37.978Z,100744.46
2018-06-12T18:00:07.515Z,100736.08
2018-06-12T18:02:37.177Z,100743.27
2018-06-12T18:05:07.124Z,100747.67
2018-06-12T18:07:36.678Z,100749.02
2018-06-12T18:10:06.319Z,100747.38
2018-06-12T18:12:36.588Z,100750.92
2018-06-12T18:15:07.820Z,100752.50
2018-06-12T18:17:38.058Z,100754.20
2018-06-12T18:20:07.728Z,100759.43
2018-06-12T18:22:37.560Z,100762.81
2018-06-12T18:25:07.777Z,100758.42
2018-06-12T18:27:37.418Z,100762.96
2018-06-12T18:30:07.276Z,100752.42
2018-06-12T18:32:37.004Z,100752.33
2018-06-12T18:35:06.456Z,100754.18
2018-06-12T18:37:36.430Z,100757.02
2018-06-12T18:40:06.288Z,100758.51
2018-06-12T18:42:36.342Z,100752.83
2018-06-12T18:45:07.282Z,100760.02
2018-06-12T18:47:37.029Z,100759.02
2018-06-12T18:50:06.915Z,100748.38
2018-06-12T18:52:37.322Z,100763.19
2018-06-12T18:55:06.974Z,100764.88
2018-06-12T18:57:36.751Z,100772.70
2018-06-12T19:00:06.571Z,100762.66
2018-06-12T19:02:36.237Z,100768.23
2018-06-12T19:05:05.882Z,100760.37
2018-06-12T19:07:35.792Z,100768.23
2018-06-12T19:10:05.694Z,100766.03
2018-06-12T19:12:35.001Z,100765.29
2018-06-12T19:15:04.524Z,100764.73
2018-06-12T19:17:33.871Z,100765.22
2018-06-12T19:20:03.486Z,100765.64
2018-06-12T19:22:33.075Z,100767.77
2018-06-12T19:25:02.658Z,100775.13
2018-06-12T19:27:32.145Z,100770.14
2018-06-12T19:30:01.751Z,100771.59
2018-06-12T19:32:31.184Z,100769.18
2018-06-12T19:35:00.885Z,100777.15
2018-06-12T19:37:30.598Z,100777.47
2018-06-12T19:40:00.204Z,100780.30
2018-06-12T19:42:29.930Z,100775.66
2018-06-12T19:44:59.754Z,100774.17
2018-06-12T19:47:29.259Z,100779.22
2018-06-12T19:49:59.023Z,100784.67
2018-06-12T19:52:28.848Z,100782.98
2018-06-12T19:54:59.129Z,100797.05
2018-06-12T19:57:29.348Z,100789.56
2018-06-12T19:59:59.389Z,100788.18
2018-06-12T20:02:29.371Z,100788.81
2018-06-12T20:04:59.605Z,100788.67
2018-06-12T20:07:29.463Z,100780.00
2018-06-12T20:09:59.364Z,100796.91
2018-06-12T20:12:29.803Z,100795.25
2018-06-12T20:14:59.393Z,100796.37
2018-06-12T20:17:30.091Z,100791.98
2018-06-12T20:20:01.725Z,100797.22
2018-06-12T20:22:32.534Z,100807.63
2018-06-12T20:25:02.453Z,100811.84
2018-06-12T20:27:33.393Z,100811.66
2018-06-12T20:30:04.224Z,100810.03
2018-06-12T20:32:34.421Z,100806.58
2018-06-12T20:35:04.714Z,100802.68
2018-06-12T20:37:34.914Z,100803.31
2018-06-12T20:40:04.791Z,100799.85
2018-06-12T20:42:36.241Z,100800.86
2018-06-12T20:45:06.362Z,100798.29
2018-06-12T20:47:36.400Z,100797.74
2018-06-12T20:50:06.181Z,100793.56
2018-06-12T20:52:35.661Z,100796.75
2018-06-12T20:55:05.309Z,100792.42
2018-06-12T20:57:35.187Z,100792.66
2018-06-12T21:00:05.412Z,100798.53
2018-06-12T21:02:35.075Z,100801.71
2018-06-12T21:05:04.569Z,100799.77
2018-06-12T21:07:34.616Z,100795.35
2018-06-12T21:10:04.477Z,100787.42
2018-06-12T21:12:34.220Z,100797.56
2018-06-12T21:15:04.029Z,100799.77
2018-06-12T21:17:33.777Z,100792.80
2018-06-12T21:20:03.729Z,100793.44
2018-06-12T21:22:33.680Z,100790.76
2018-06-12T21:25:03.650Z,100790.98
2018-06-12T21:27:33.992Z,100790.01
2018-06-12T21:30:04.015Z,100792.61
2018-06-12T21:32:37.497Z,100786.47
2018-06-12T21:35:07.953Z,100794.31
2018-06-12T21:37:37.869Z,100793.32
2018-06-12T21:40:07.654Z,100792.61
2018-06-12T21:42:38.522Z,100788.66
2018-06-12T21:45:08.465Z,100796.01
2018-06-12T21:47:38.582Z,100800.58
2018-06-12T21:50:08.597Z,100794.86
2018-06-12T21:52:38.601Z,100800.98
2018-06-12T21:55:08.179Z,100795.84
2018-06-12T21:57:37.931Z,100800.14
2018-06-12T22:00:08.250Z,100797.33
2018-06-12T22:02:37.633Z,100793.66
2018-06-12T22:05:07.018Z,100804.67
2018-06-12T22:07:36.419Z,100797.50
2018-06-12T22:10:06.355Z,100804.67
2018-06-12T22:12:35.764Z,100796.39
2018-06-12T22:15:05.060Z,100796.87
2018-06-12T22:17:39.001Z,100796.78
2018-06-12T22:20:08.233Z,100792.85
2018-06-12T22:22:37.486Z,100797.77
2018-06-12T22:25:06.974Z,100799.60
2018-06-12T22:27:36.503Z,100799.15
2018-06-12T22:30:06.173Z,100801.08
2018-06-12T22:32:35.898Z,100804.02
2018-06-12T22:35:05.401Z,100802.22
2018-06-12T22:37:34.649Z,100796.98
2018-06-12T22:40:04.208Z,100800.03
2018-06-12T22:42:33.581Z,100802.81
2018-06-12T22:45:02.979Z,100794.63
2018-06-12T22:47:32.541Z,100803.66
2018-06-12T22:50:02.157Z,100800.62
2018-06-12T22:52:31.602Z,100801.73
2018-06-12T22:55:02.127Z,100811.51
2018-06-12T22:57:31.647Z,100813.59
2018-06-12T23:00:01.316Z,100810.28
2018-06-12T23:02:31.236Z,100809.58
2018-06-12T23:05:00.762Z,100805.55
2018-06-12T23:07:30.677Z,100807.38
2018-06-12T23:10:00.630Z,100813.10
2018-06-12T23:12:30.430Z,100813.98
2018-06-12T23:15:00.404Z,100812.63
2018-06-12T23:17:30.497Z,100808.97
2018-06-12T23:21:10.683Z,100805.44
2018-06-12T23:23:40.658Z,100799.09
2018-06-12T23:26:10.182Z,100806.66
2018-06-12T23:28:39.598Z,100795.70
2018-06-12T23:31:09.691Z,100800.94
2018-06-12T23:33:39.361Z,100792.17
2018-06-12T23:36:08.866Z,100792.27
2018-06-12T23:38:38.787Z,100788.86
2018-06-12T23:41:08.792Z,100788.14
2018-06-12T23:43:38.521Z,100787.16
2018-06-12T23:46:08.166Z,100784.84
2018-06-12T23:48:38.461Z,100787.03
2018-06-12T23:51:08.757Z,100787.91
2018-06-12T23:53:38.841Z,100785.84
2018-06-12T23:56:08.585Z,100784.98
2018-06-12T23:58:38.090Z,100789.36
