createdAt,value
2023-05-13T00:02:22.132Z,15.87
2023-05-13T00:04:51.953Z,12.83
2023-05-13T00:07:21.817Z,12.57
2023-05-13T00:09:54.239Z,13.47
2023-05-13T00:12:24.059Z,13.17
2023-05-13T00:14:53.936Z,11.93
2023-05-13T00:17:23.815Z,12.83
2023-05-13T00:19:55.542Z,11.67
2023-05-13T00:22:25.366Z,11.13
2023-05-13T00:24:57.804Z,11.37
2023-05-13T00:27:27.734Z,11.77
2023-05-13T00:29:59.670Z,13.20
2023-05-13T00:32:29.931Z,14.97
2023-05-13T00:35:00.168Z,13.77
2023-05-13T00:37:29.986Z,12.50
2023-05-13T00:40:03.840Z,12.50
2023-05-13T00:42:34.062Z,12.93
2023-05-13T00:45:03.917Z,13.00
2023-05-13T00:47:33.914Z,13.57
2023-05-13T00:50:03.817Z,11.93
2023-05-13T00:52:33.701Z,11.27
2023-05-13T00:55:06.853Z,11.37
2023-05-13T00:57:37.896Z,11.43
2023-05-13T01:00:10.543Z,10.90
2023-05-13T01:02:48.751Z,11.27
2023-05-13T01:05:29.929Z,11.73
2023-05-13T01:08:07.028Z,10.57
2023-05-13T01:10:47.830Z,11.37
2023-05-13T01:13:23.390Z,10.37
2023-05-13T01:15:58.824Z,11.27
2023-05-13T01:18:34.744Z,11.27
2023-05-13T01:21:06.564Z,11.10
2023-05-13T01:23:39.066Z,11.80
2023-05-13T01:26:08.948Z,11.40
2023-05-13T01:28:39.306Z,11.43
2023-05-13T01:31:11.104Z,11.10
2023-05-13T01:33:41.513Z,12.03
2023-05-13T01:36:12.897Z,11.50
2023-05-13T01:38:46.683Z,10.87
2023-05-13T01:41:16.628Z,10.53
2023-05-13T01:43:46.556Z,10.57
2023-05-13T01:46:16.871Z,9.87
2023-05-13T01:48:46.773Z,10.57
2023-05-13T01:51:16.622Z,10.27
2023-05-13T01:53:49.064Z,10.47
2023-05-13T01:56:19.020Z,10.87
2023-05-13T01:58:48.843Z,11.30
2023-05-13T02:01:19.846Z,10.73
2023-05-13T02:03:52.557Z,10.87
2023-05-13T02:06:22.610Z,11.00
2023-05-13T02:08:55.045Z,10.90
2023-05-13T02:11:25.021Z,11.07
2023-05-13T02:13:55.052Z,11.03
2023-05-13T02:16:25.199Z,11.07
2023-05-13T02:18:55.109Z,11.50
2023-05-13T02:21:24.957Z,10.73
2023-05-13T02:23:57.868Z,10.67
2023-05-13T02:26:27.981Z,11.20
2023-05-13T02:28:57.978Z,11.13
2023-05-13T02:31:27.799Z,10.40
2023-05-13T02:33:58.018Z,10.77
2023-05-13T02:36:27.892Z,10.30
2023-05-13T02:39:00.716Z,10.13
2023-05-13T02:41:30.734Z,10.60
2023-05-13T02:44:01.026Z,9.80
2023-05-13T02:46:30.917Z,10.10
2023-05-13T02:49:00.908Z,10.00
2023-05-13T02:51:30.808Z,10.07
2023-05-13T02:54:03.281Z,9.87
2023-05-13T02:56:33.329Z,10.07
2023-05-13T02:59:03.248Z,10.33
2023-05-13T03:01:33.254Z,10.00
2023-05-13T03:04:03.121Z,10.50
2023-05-13T03:06:32.968Z,10.60
2023-05-13T03:09:05.374Z,10.83
2023-05-13T03:11:35.289Z,10.50
2023-05-13T03:14:05.161Z,10.37
2023-05-13T03:16:35.109Z,9.80
2023-05-13T03:19:05.025Z,11.10
2023-05-13T03:21:35.032Z,11.13
2023-05-13T03:24:07.935Z,12.20
2023-05-13T03:26:38.478Z,10.37
2023-05-13T03:29:08.276Z,11.17
2023-05-13T03:31:38.219Z,11.13
2023-05-13T03:34:08.306Z,10.50
2023-05-13T03:36:38.232Z,10.23
2023-05-13T03:39:11.427Z,10.97
2023-05-13T03:41:41.306Z,10.30
2023-05-13T03:44:11.159Z,10.20
2023-05-13T03:46:41.117Z,10.37
2023-05-13T03:49:11.038Z,10.43
2023-05-13T03:51:41.338Z,10.77
2023-05-13T03:54:13.922Z,10.17
2023-05-13T03:56:43.825Z,11.30
2023-05-13T03:59:13.639Z,10.17
2023-05-13T04:01:43.684Z,10.10
2023-05-13T04:04:13.561Z,10.37
2023-05-13T04:06:43.427Z,10.00
2023-05-13T04:09:15.881Z,11.20
2023-05-13T04:11:46.018Z,9.97
2023-05-13T04:14:16.260Z,9.83
2023-05-13T04:16:46.301Z,10.77
2023-05-13T04:19:16.161Z,9.83
2023-05-13T04:21:46.069Z,10.47
2023-05-13T04:24:18.597Z,9.43
2023-05-13T04:26:48.436Z,9.67
2023-05-13T04:29:18.807Z,10.33
2023-05-13T04:31:48.960Z,10.27
2023-05-13T04:34:18.951Z,10.20
2023-05-13T04:36:49.391Z,9.80
2023-05-13T04:39:22.008Z,10.10
2023-05-13T04:41:51.930Z,10.37
2023-05-13T04:44:21.895Z,10.47
2023-05-13T04:46:51.731Z,10.67
2023-05-13T04:49:21.546Z,10.13
2023-05-13T04:51:51.939Z,10.07
2023-05-13T04:54:24.890Z,10.70
2023-05-13T04:56:54.937Z,10.03
2023-05-13T04:59:25.457Z,10.07
2023-05-13T05:01:55.378Z,10.47
2023-05-13T05:04:25.267Z,10.27
2023-05-13T05:06:55.236Z,10.87
2023-05-13T05:09:27.656Z,11.50
2023-05-13T05:11:57.573Z,10.27
2023-05-13T05:14:27.452Z,10.77
2023-05-13T05:16:57.294Z,11.13
2023-05-13T05:19:27.305Z,10.57
2023-05-13T05:21:57.263Z,10.77
2023-05-13T05:24:29.792Z,10.20
2023-05-13T05:26:59.739Z,10.80
2023-05-13T05:29:29.600Z,11.60
2023-05-13T05:31:59.764Z,11.00
2023-05-13T05:34:29.800Z,12.80
2023-05-13T05:36:59.697Z,12.20
2023-05-13T05:39:32.234Z,12.30
2023-05-13T05:42:02.114Z,11.43
2023-05-13T05:44:32.024Z,12.27
2023-05-13T05:47:01.861Z,12.77
2023-05-13T05:49:31.820Z,11.93
2023-05-13T05:52:01.794Z,13.23
2023-05-13T05:54:34.448Z,12.93
2023-05-13T05:57:04.297Z,13.50
2023-05-13T05:59:34.219Z,13.37
2023-05-13T06:02:04.655Z,13.57
2023-05-13T06:04:34.613Z,14.33
2023-05-13T06:07:04.761Z,14.67
2023-05-13T06:09:37.378Z,14.23
2023-05-13T06:12:08.687Z,13.30
2023-05-13T06:14:38.679Z,14.07
2023-05-13T06:17:08.920Z,14.07
2023-05-13T06:19:38.894Z,13.23
2023-05-13T06:22:08.759Z,13.90
2023-05-13T06:24:43.233Z,12.90
2023-05-13T06:27:13.521Z,12.80
2023-05-13T06:29:43.429Z,11.73
2023-05-13T06:32:13.375Z,11.67
2023-05-13T06:34:46.169Z,11.20
2023-05-13T06:37:16.586Z,11.53
2023-05-13T06:39:49.212Z,10.53
2023-05-13T06:42:19.517Z,10.90
2023-05-13T06:44:49.386Z,10.30
2023-05-13T06:47:20.197Z,10.17
2023-05-13T06:49:51.060Z,9.67
2023-05-13T06:52:20.919Z,9.20
2023-05-13T06:54:53.484Z,9.70
2023-05-13T06:57:29.597Z,9.70
2023-05-13T07:00:06.066Z,9.13
2023-05-13T07:02:36.068Z,9.03
2023-05-13T07:05:06.355Z,8.43
2023-05-13T07:07:36.624Z,9.50
2023-05-13T07:10:10.104Z,10.33
2023-05-13T07:12:40.211Z,9.10
2023-05-13T07:15:11.616Z,8.97
2023-05-13T07:17:43.641Z,8.30
2023-05-13T07:20:14.314Z,8.30
2023-05-13T07:22:44.260Z,8.63
2023-05-13T07:25:18.039Z,7.57
2023-05-13T07:27:48.428Z,8.07
2023-05-13T07:30:18.928Z,8.20
2023-05-13T07:32:49.154Z,8.48
2023-05-13T07:35:19.879Z,8.30
2023-05-13T07:37:49.908Z,8.70
2023-05-13T07:40:22.903Z,8.75
2023-05-13T07:42:53.043Z,9.13
2023-05-13T07:45:23.460Z,8.57
2023-05-13T07:47:53.459Z,8.52
2023-05-13T07:50:24.054Z,7.80
2023-05-13T07:52:54.077Z,7.25
2023-05-13T07:55:26.880Z,7.68
2023-05-13T07:57:56.865Z,7.22
2023-05-13T08:00:27.122Z,7.68
2023-05-13T08:02:58.254Z,7.10
2023-05-13T08:05:28.223Z,8.02
2023-05-13T08:08:02.071Z,6.70
2023-05-13T08:10:34.641Z,7.50
2023-05-13T08:13:04.736Z,6.10
2023-05-13T08:15:34.722Z,6.13
2023-05-13T08:18:04.747Z,6.97
2023-05-13T08:20:34.847Z,6.68
2023-05-13T08:23:06.487Z,6.93
2023-05-13T08:25:39.465Z,7.13
2023-05-13T08:28:09.379Z,7.10
2023-05-13T08:30:40.924Z,6.75
2023-05-13T08:33:11.438Z,7.97
2023-05-13T08:35:42.971Z,7.20
2023-05-13T08:38:14.622Z,6.57
2023-05-13T08:40:48.594Z,5.88
2023-05-13T08:43:19.264Z,5.95
2023-05-13T08:45:50.936Z,5.57
2023-05-13T08:48:22.745Z,5.47
2023-05-13T08:50:54.290Z,5.85
2023-05-13T08:53:25.668Z,5.47
2023-05-13T08:55:58.666Z,5.70
2023-05-13T08:58:28.620Z,5.20
2023-05-13T09:00:59.260Z,5.00
2023-05-13T09:03:30.988Z,5.18
2023-05-13T09:06:03.813Z,5.30
2023-05-13T09:08:33.770Z,5.45
2023-05-13T09:11:06.397Z,5.50
2023-05-13T09:13:36.475Z,5.85
2023-05-13T09:16:06.703Z,5.75
2023-05-13T09:18:36.913Z,5.65
2023-05-13T09:21:28.044Z,5.78
2023-05-13T09:24:21.891Z,5.50
2023-05-13T09:26:55.117Z,5.78
2023-05-13T09:29:26.655Z,4.72
2023-05-13T09:31:58.593Z,5.80
2023-05-13T09:34:30.925Z,5.10
2023-05-13T09:37:02.438Z,4.97
2023-05-13T09:39:34.231Z,5.13
2023-05-13T09:42:07.695Z,4.53
2023-05-13T09:44:37.720Z,5.03
2023-05-13T09:47:08.249Z,4.72
2023-05-13T09:49:38.255Z,5.13
2023-05-13T09:52:11.569Z,4.07
2023-05-13T09:54:41.766Z,4.90
2023-05-13T09:57:16.554Z,4.15
2023-05-13T09:59:46.546Z,4.72
2023-05-13T10:02:19.959Z,4.22
2023-05-13T10:04:49.980Z,4.10
2023-05-13T10:07:24.689Z,4.22
2023-05-13T10:09:59.191Z,3.85
2023-05-13T10:12:34.379Z,4.07
2023-05-13T10:15:05.973Z,4.10
2023-05-13T10:17:36.259Z,4.28
2023-05-13T10:20:08.926Z,4.00
2023-05-13T10:22:39.921Z,4.00
2023-05-13T10:25:10.876Z,4.00
2023-05-13T10:27:43.737Z,4.00
2023-05-13T10:30:15.056Z,4.05
2023-05-13T10:32:45.108Z,3.60
2023-05-13T10:35:17.213Z,4.13
2023-05-13T10:37:59.482Z,3.90
2023-05-13T10:40:56.258Z,4.00
2023-05-13T10:43:31.567Z,3.92
2023-05-13T10:46:03.924Z,4.22
2023-05-13T10:48:43.649Z,4.25
2023-05-13T10:51:18.488Z,4.05
2023-05-13T10:53:52.076Z,4.32
2023-05-13T10:56:24.564Z,3.88
2023-05-13T10:59:04.449Z,3.53
2023-05-13T11:01:39.437Z,3.65
2023-05-13T11:04:09.524Z,4.20
2023-05-13T11:06:41.115Z,3.95
2023-05-13T11:09:14.658Z,4.13
2023-05-13T11:11:45.317Z,3.90
2023-05-13T11:14:22.366Z,3.60
2023-05-13T11:16:56.812Z,3.83
2023-05-13T11:19:30.126Z,3.83
2023-05-13T11:22:07.248Z,4.13
2023-05-13T11:24:37.594Z,4.43
2023-05-13T11:27:17.261Z,4.28
2023-05-13T11:29:55.839Z,4.00
2023-05-13T11:32:56.988Z,4.20
2023-05-13T11:35:28.440Z,4.53
2023-05-13T11:38:00.320Z,4.40
2023-05-13T11:40:32.838Z,4.75
2023-05-13T11:43:05.286Z,4.55
2023-05-13T11:45:42.686Z,4.10
2023-05-13T11:48:23.072Z,4.55
2023-05-13T11:50:53.513Z,4.32
2023-05-13T11:53:24.895Z,4.22
2023-05-13T11:55:55.788Z,3.92
2023-05-13T11:58:25.935Z,3.60
2023-05-13T12:00:59.394Z,3.80
2023-05-13T12:03:31.427Z,4.18
2023-05-13T12:06:04.440Z,4.75
2023-05-13T12:08:34.752Z,4.40
2023-05-13T12:11:06.445Z,4.60
2023-05-13T12:13:36.549Z,4.35
2023-05-13T12:16:10.723Z,4.05
2023-05-13T12:18:40.872Z,4.45
2023-05-13T12:21:18.408Z,4.20
2023-05-13T12:23:48.281Z,4.18
2023-05-13T12:26:18.320Z,4.53
2023-05-13T12:28:48.198Z,3.80
2023-05-13T12:31:21.798Z,4.53
2023-05-13T12:33:52.202Z,4.13
2023-05-13T12:36:25.978Z,3.83
2023-05-13T12:39:03.070Z,3.88
2023-05-13T12:41:35.305Z,4.15
2023-05-13T12:44:07.250Z,4.25
2023-05-13T12:46:40.512Z,3.90
2023-05-13T12:49:13.028Z,4.28
2023-05-13T12:51:43.068Z,4.10
2023-05-13T12:54:16.240Z,4.05
2023-05-13T12:56:50.377Z,4.03
2023-05-13T12:59:20.754Z,4.05
2023-05-13T13:01:53.277Z,4.38
2023-05-13T13:04:23.641Z,4.25
2023-05-13T13:06:53.631Z,4.30
2023-05-13T13:09:23.596Z,3.90
2023-05-13T13:11:53.587Z,3.72
2023-05-13T13:14:26.469Z,3.80
2023-05-13T13:16:58.959Z,3.92
2023-05-13T13:19:29.043Z,3.90
2023-05-13T13:21:59.075Z,4.07
2023-05-13T13:24:29.023Z,3.90
2023-05-13T13:26:59.159Z,3.92
2023-05-13T13:29:29.051Z,3.95
2023-05-13T13:32:03.392Z,3.92
2023-05-13T13:34:34.121Z,3.95
2023-05-13T13:37:04.025Z,4.10
2023-05-13T13:39:35.061Z,3.65
2023-05-13T13:42:05.846Z,3.90
2023-05-13T13:44:37.102Z,3.95
2023-05-13T13:47:09.773Z,4.28
2023-05-13T13:49:39.816Z,3.70
2023-05-13T13:52:12.282Z,3.85
2023-05-13T13:54:42.583Z,4.10
2023-05-13T13:57:12.746Z,3.58
2023-05-13T13:59:43.392Z,3.58
2023-05-13T14:02:15.917Z,3.60
2023-05-13T14:04:45.888Z,4.05
2023-05-13T14:07:15.962Z,3.97
2023-05-13T14:09:45.889Z,3.63
2023-05-13T14:12:15.818Z,3.55
2023-05-13T14:14:45.733Z,3.40
2023-05-13T14:17:18.341Z,3.50
2023-05-13T14:19:51.904Z,3.78
2023-05-13T14:22:21.996Z,3.83
2023-05-13T14:24:51.979Z,3.78
2023-05-13T14:27:24.894Z,3.95
2023-05-13T14:29:54.923Z,3.70
2023-05-13T14:32:29.275Z,3.58
2023-05-13T14:34:59.351Z,3.95
2023-05-13T14:37:29.451Z,3.72
2023-05-13T14:39:59.749Z,3.75
2023-05-13T14:42:29.674Z,3.80
2023-05-13T14:44:59.661Z,4.20
2023-05-13T14:47:32.229Z,3.92
2023-05-13T14:50:02.295Z,4.00
2023-05-13T14:52:32.326Z,3.88
2023-05-13T14:55:02.183Z,4.10
2023-05-13T14:57:32.170Z,4.00
2023-05-13T15:00:02.000Z,4.43
2023-05-13T15:02:34.942Z,4.03
2023-05-13T15:05:04.912Z,4.03
2023-05-13T15:07:35.098Z,4.00
2023-05-13T15:10:05.029Z,4.70
2023-05-13T15:12:34.913Z,4.20
2023-05-13T15:15:04.932Z,4.40
2023-05-13T15:17:37.500Z,4.80
2023-05-13T15:20:08.448Z,4.55
2023-05-13T15:22:38.468Z,3.45
2023-05-13T15:25:09.391Z,4.05
2023-05-13T15:27:39.250Z,4.00
2023-05-13T15:30:11.105Z,4.32
2023-05-13T15:32:43.591Z,3.80
2023-05-13T15:35:13.541Z,4.25
2023-05-13T15:37:45.311Z,4.25
2023-05-13T15:40:15.926Z,3.95
2023-05-13T15:42:50.706Z,4.22
2023-05-13T15:45:20.769Z,4.13
2023-05-13T15:47:53.772Z,4.20
2023-05-13T15:50:26.887Z,4.00
2023-05-13T15:52:58.641Z,4.07
2023-05-13T15:55:28.808Z,3.78
2023-05-13T15:57:58.787Z,4.05
2023-05-13T16:00:28.887Z,3.33
2023-05-13T16:03:01.578Z,3.67
2023-05-13T16:05:32.108Z,3.47
2023-05-13T16:08:02.086Z,3.47
2023-05-13T16:10:32.356Z,3.10
2023-05-13T16:13:03.003Z,2.90
2023-05-13T16:15:32.987Z,3.05
2023-05-13T16:18:05.479Z,2.85
2023-05-13T16:20:35.484Z,2.67
2023-05-13T16:23:05.374Z,2.70
2023-05-13T16:25:36.919Z,3.08
2023-05-13T16:28:07.172Z,2.90
2023-05-13T16:30:37.885Z,2.60
2023-05-13T16:33:10.521Z,3.08
2023-05-13T16:35:42.558Z,3.22
2023-05-13T16:38:12.611Z,2.70
2023-05-13T16:40:42.851Z,3.20
2023-05-13T16:43:13.376Z,2.90
2023-05-13T16:45:44.126Z,2.95
2023-05-13T16:48:17.235Z,3.30
2023-05-13T16:50:47.968Z,3.00
2023-05-13T16:53:18.064Z,3.22
2023-05-13T16:55:49.739Z,2.97
2023-05-13T16:58:19.952Z,3.33
2023-05-13T17:00:50.083Z,3.92
2023-05-13T17:03:22.769Z,3.08
2023-05-13T17:05:52.908Z,3.03
2023-05-13T17:08:24.710Z,3.65
2023-05-13T17:10:54.668Z,3.30
2023-05-13T17:13:24.579Z,3.72
2023-05-13T17:15:54.817Z,3.45
2023-05-13T17:18:27.433Z,3.10
2023-05-13T17:20:57.334Z,3.10
2023-05-13T17:23:27.218Z,3.58
2023-05-13T17:25:57.129Z,3.55
2023-05-13T17:28:27.165Z,3.22
2023-05-13T17:30:57.086Z,3.50
2023-05-13T17:33:29.759Z,3.10
2023-05-13T17:35:59.630Z,3.50
2023-05-13T17:38:29.929Z,3.03
2023-05-13T17:40:59.902Z,3.80
2023-05-13T17:43:30.010Z,4.43
2023-05-13T17:46:00.044Z,4.30
2023-05-13T17:48:33.425Z,4.22
2023-05-13T17:51:06.252Z,4.63
2023-05-13T17:53:37.558Z,4.82
2023-05-13T17:56:08.633Z,5.07
2023-05-13T17:58:38.520Z,4.90
2023-05-13T18:01:08.547Z,5.03
2023-05-13T18:03:41.132Z,4.78
2023-05-13T18:06:11.329Z,5.13
2023-05-13T18:08:41.317Z,5.25
2023-05-13T18:11:11.279Z,5.43
2023-05-13T18:13:41.227Z,5.25
2023-05-13T18:16:11.858Z,5.30
2023-05-13T18:18:44.685Z,6.68
2023-05-13T18:21:14.589Z,6.05
2023-05-13T18:23:46.757Z,5.18
2023-05-13T18:26:16.705Z,5.20
2023-05-13T18:28:47.271Z,5.88
2023-05-13T18:31:17.429Z,4.88
2023-05-13T18:33:49.914Z,5.05
2023-05-13T18:36:20.384Z,4.90
2023-05-13T18:38:50.345Z,5.28
2023-05-13T18:41:20.224Z,5.20
2023-05-13T18:43:50.103Z,5.03
2023-05-13T18:46:20.317Z,5.25
2023-05-13T18:48:52.867Z,5.00
2023-05-13T18:51:22.732Z,4.85
2023-05-13T18:53:52.924Z,5.40
2023-05-13T18:56:23.242Z,4.93
2023-05-13T18:58:53.165Z,4.95
2023-05-13T19:01:23.259Z,5.85
2023-05-13T19:03:56.009Z,6.13
2023-05-13T19:06:26.152Z,5.75
2023-05-13T19:08:56.139Z,5.82
2023-05-13T19:11:26.327Z,5.68
2023-05-13T19:13:56.809Z,5.78
2023-05-13T19:16:26.991Z,5.93
2023-05-13T19:18:59.763Z,5.85
2023-05-13T19:21:30.044Z,5.82
2023-05-13T19:24:00.163Z,5.97
2023-05-13T19:26:30.151Z,6.53
2023-05-13T19:29:00.055Z,6.38
2023-05-13T19:31:31.744Z,6.78
2023-05-13T19:34:04.749Z,7.10
2023-05-13T19:36:34.760Z,6.65
2023-05-13T19:39:04.762Z,6.70
2023-05-13T19:41:34.843Z,6.70
2023-05-13T19:44:05.348Z,6.72
2023-05-13T19:46:35.764Z,6.53
2023-05-13T19:49:09.276Z,7.10
2023-05-13T19:51:39.647Z,7.00
2023-05-13T19:54:11.055Z,6.90
2023-05-13T19:56:41.556Z,6.97
2023-05-13T19:59:11.698Z,6.82
2023-05-13T20:01:41.706Z,7.15
2023-05-13T20:04:14.865Z,7.93
2023-05-13T20:06:44.835Z,8.15
2023-05-13T20:09:17.076Z,7.20
2023-05-13T20:11:47.175Z,8.10
2023-05-13T20:14:17.309Z,7.95
2023-05-13T20:16:47.836Z,8.68
2023-05-13T20:19:21.080Z,8.80
2023-05-13T20:21:51.095Z,8.38
2023-05-13T20:24:21.084Z,8.30
2023-05-13T20:26:50.980Z,8.85
2023-05-13T20:29:21.012Z,8.70
2023-05-13T20:31:51.171Z,9.27
2023-05-13T20:34:23.849Z,9.57
2023-05-13T20:36:53.790Z,9.50
2023-05-13T20:39:24.171Z,9.68
2023-05-13T20:41:54.609Z,10.13
2023-05-13T20:44:28.139Z,10.20
2023-05-13T20:46:58.225Z,11.20
2023-05-13T20:49:30.844Z,11.82
2023-05-13T20:52:06.348Z,10.98
2023-05-13T20:54:38.920Z,11.15
2023-05-13T20:57:09.116Z,11.05
2023-05-13T20:59:39.040Z,11.32
2023-05-13T21:02:09.061Z,12.05
2023-05-13T21:04:41.620Z,12.13
2023-05-13T21:07:11.945Z,11.88
2023-05-13T21:09:42.268Z,12.38
2023-05-13T21:12:12.333Z,12.00
2023-05-13T21:14:42.257Z,12.43
2023-05-13T21:17:12.706Z,12.63
2023-05-13T21:19:45.219Z,11.75
2023-05-13T21:22:15.137Z,11.88
2023-05-13T21:24:45.720Z,11.35
2023-05-13T21:27:15.590Z,11.15
2023-05-13T21:29:45.471Z,11.88
2023-05-13T21:32:16.702Z,11.30
2023-05-13T21:34:49.266Z,10.90
2023-05-13T21:37:19.136Z,10.95
2023-05-13T21:39:49.058Z,11.07
2023-05-13T21:42:19.443Z,11.18
2023-05-13T21:44:49.325Z,11.68
2023-05-13T21:47:19.205Z,11.67
2023-05-13T21:49:54.740Z,11.07
2023-05-13T21:52:24.697Z,10.80
2023-05-13T21:54:54.931Z,10.80
2023-05-13T21:57:24.887Z,11.27
2023-05-13T21:59:54.853Z,11.07
2023-05-13T22:02:25.011Z,11.93
2023-05-13T22:04:57.612Z,11.90
2023-05-13T22:07:27.560Z,11.47
2023-05-13T22:09:57.795Z,11.73
2023-05-13T22:12:27.662Z,11.52
2023-05-13T22:14:57.709Z,11.57
2023-05-13T22:17:27.794Z,11.40
2023-05-13T22:20:00.326Z,11.30
2023-05-13T22:22:33.225Z,11.53
2023-05-13T22:25:03.614Z,12.00
2023-05-13T22:27:33.536Z,11.90
2023-05-13T22:30:03.442Z,12.10
2023-05-13T22:32:34.593Z,12.03
2023-05-13T22:35:08.064Z,12.47
2023-05-13T22:37:38.334Z,11.47
2023-05-13T22:40:10.012Z,11.50
2023-05-13T22:42:40.038Z,11.67
2023-05-13T22:45:11.355Z,12.40
2023-05-13T22:47:41.477Z,12.27
2023-05-13T22:50:15.255Z,12.53
2023-05-13T22:52:45.445Z,12.90
2023-05-13T22:55:15.598Z,12.03
2023-05-13T22:57:45.574Z,12.13
2023-05-13T23:00:16.709Z,12.10
2023-05-13T23:02:46.720Z,12.37
2023-05-13T23:05:19.422Z,12.50
2023-05-13T23:07:49.304Z,12.63
2023-05-13T23:10:19.337Z,12.33
2023-05-13T23:12:49.556Z,12.23
2023-05-13T23:15:19.585Z,11.47
2023-05-13T23:17:49.668Z,12.33
2023-05-13T23:20:22.785Z,11.67
2023-05-13T23:22:52.869Z,12.03
2023-05-13T23:25:22.946Z,11.27
2023-05-13T23:27:54.100Z,11.17
2023-05-13T23:30:25.166Z,11.40
2023-05-13T23:32:58.192Z,11.70
2023-05-13T23:35:31.123Z,11.60
2023-05-13T23:38:01.375Z,11.43
2023-05-13T23:40:31.378Z,11.60
2023-05-13T23:43:01.353Z,10.43
2023-05-13T23:45:31.581Z,11.50
2023-05-13T23:48:01.614Z,10.33
2023-05-13T23:50:35.961Z,9.97
2023-05-13T23:53:05.974Z,10.40
2023-05-13T23:55:36.071Z,10.33
2023-05-13T23:58:06.256Z,11.03
