createdAt,value
2023-05-16T00:00:35.390Z,62.28
2023-05-16T00:03:03.557Z,62.29
2023-05-16T00:05:31.260Z,62.66
2023-05-16T00:07:58.721Z,62.75
2023-05-16T00:10:26.390Z,62.09
2023-05-16T00:12:54.087Z,61.73
2023-05-16T00:15:21.751Z,61.70
2023-05-16T00:17:50.505Z,61.21
2023-05-16T00:20:19.052Z,61.33
2023-05-16T00:22:46.430Z,60.65
2023-05-16T00:25:13.913Z,61.44
2023-05-16T00:27:41.288Z,61.90
2023-05-16T00:30:10.764Z,62.17
2023-05-16T00:32:38.289Z,62.42
2023-05-16T00:35:10.754Z,62.95
2023-05-16T00:37:38.710Z,62.64
2023-05-16T00:40:07.751Z,62.41
2023-05-16T00:42:36.772Z,62.76
2023-05-16T00:45:06.473Z,63.49
2023-05-16T00:47:34.232Z,64.72
2023-05-16T00:50:01.626Z,64.85
2023-05-16T00:52:36.256Z,64.43
2023-05-16T00:55:05.858Z,63.65
2023-05-16T00:57:35.850Z,63.40
2023-05-16T01:00:05.766Z,63.25
2023-05-16T01:02:35.713Z,63.29
2023-05-16T01:05:05.538Z,64.16
2023-05-16T01:07:35.657Z,64.25
2023-05-16T01:10:04.015Z,64.33
2023-05-16T01:12:42.343Z,64.94
2023-05-16T01:15:13.499Z,64.89
2023-05-16T01:17:53.627Z,64.94
2023-05-16T01:20:33.839Z,64.70
2023-05-16T01:23:17.878Z,64.77
2023-05-16T01:25:58.377Z,64.54
2023-05-16T01:28:28.636Z,64.71
2023-05-16T01:30:56.219Z,65.37
2023-05-16T01:33:25.321Z,66.34
2023-05-16T01:36:00.452Z,68.52
2023-05-16T01:38:33.682Z,68.52
2023-05-16T01:41:05.068Z,68.36
2023-05-16T01:43:37.486Z,68.00
2023-05-16T01:46:12.049Z,68.07
2023-05-16T01:48:49.179Z,67.85
2023-05-16T01:51:17.196Z,67.64
2023-05-16T01:53:45.584Z,67.45
2023-05-16T01:56:16.861Z,67.37
2023-05-16T01:58:48.486Z,67.50
2023-05-16T02:01:15.928Z,67.68
2023-05-16T02:03:43.346Z,67.50
2023-05-16T02:06:10.871Z,67.32
2023-05-16T02:08:38.337Z,66.76
2023-05-16T02:11:05.708Z,66.86
2023-05-16T02:13:33.199Z,67.16
2023-05-16T02:16:06.921Z,67.29
2023-05-16T02:18:36.262Z,67.22
2023-05-16T02:21:06.336Z,66.58
2023-05-16T02:23:33.945Z,67.00
2023-05-16T02:26:01.475Z,66.94
2023-05-16T02:28:29.040Z,66.63
2023-05-16T02:30:57.714Z,66.73
2023-05-16T02:33:27.727Z,66.78
2023-05-16T02:35:55.724Z,66.54
2023-05-16T02:38:22.962Z,66.06
2023-05-16T02:40:50.891Z,66.22
2023-05-16T02:43:18.398Z,66.29
2023-05-16T02:45:45.942Z,66.12
2023-05-16T02:48:13.302Z,66.05
2023-05-16T02:50:43.384Z,66.24
2023-05-16T02:53:10.877Z,65.83
2023-05-16T02:55:38.581Z,65.70
2023-05-16T02:58:06.446Z,65.75
2023-05-16T03:00:34.133Z,65.60
2023-05-16T03:03:01.761Z,65.29
2023-05-16T03:05:29.815Z,65.38
2023-05-16T03:07:58.532Z,65.11
2023-05-16T03:10:26.601Z,65.12
2023-05-16T03:12:53.890Z,65.51
2023-05-16T03:15:22.591Z,65.58
2023-05-16T03:17:50.033Z,65.28
2023-05-16T03:20:17.406Z,64.85
2023-05-16T03:22:45.389Z,64.30
2023-05-16T03:25:14.301Z,63.99
2023-05-16T03:27:42.372Z,63.78
2023-05-16T03:30:10.210Z,63.53
2023-05-16T03:32:38.826Z,63.16
2023-05-16T03:35:07.029Z,63.06
2023-05-16T03:37:34.839Z,62.66
2023-05-16T03:40:02.251Z,62.33
2023-05-16T03:42:32.815Z,61.90
2023-05-16T03:45:00.130Z,61.58
2023-05-16T03:47:30.691Z,61.12
2023-05-16T03:49:58.380Z,61.32
2023-05-16T03:52:25.888Z,60.94
2023-05-16T03:54:53.104Z,60.62
2023-05-16T03:57:20.544Z,60.48
2023-05-16T03:59:49.429Z,60.09
2023-05-16T04:02:18.923Z,59.74
2023-05-16T04:04:46.757Z,59.88
2023-05-16T04:07:14.013Z,59.38
2023-05-16T04:09:41.637Z,59.27
2023-05-16T04:12:09.096Z,59.06
2023-05-16T04:14:36.769Z,59.48
2023-05-16T04:17:06.011Z,59.34
2023-05-16T04:19:33.554Z,59.58
2023-05-16T04:22:00.894Z,59.65
2023-05-16T04:24:29.145Z,59.18
2023-05-16T04:26:56.882Z,59.41
2023-05-16T04:29:24.129Z,59.38
2023-05-16T04:31:51.856Z,58.67
2023-05-16T04:34:20.815Z,58.67
2023-05-16T04:36:48.078Z,58.63
2023-05-16T04:39:15.385Z,58.23
2023-05-16T04:41:42.759Z,57.94
2023-05-16T04:44:11.326Z,57.53
2023-05-16T04:46:38.847Z,57.38
2023-05-16T04:49:06.383Z,56.51
2023-05-16T04:51:35.677Z,56.55
2023-05-16T04:54:03.058Z,55.15
2023-05-16T04:56:30.455Z,55.33
2023-05-16T04:58:57.855Z,55.38
2023-05-16T05:01:25.475Z,54.61
2023-05-16T05:03:53.008Z,54.21
2023-05-16T05:06:20.576Z,54.40
2023-05-16T05:08:49.616Z,54.10
2023-05-16T05:11:17.581Z,53.64
2023-05-16T05:13:45.087Z,52.82
2023-05-16T05:16:13.698Z,52.67
2023-05-16T05:18:41.107Z,51.63
2023-05-16T05:21:08.469Z,52.15
2023-05-16T05:23:35.903Z,51.34
2023-05-16T05:26:05.271Z,51.21
2023-05-16T05:28:32.661Z,50.77
2023-05-16T05:31:00.026Z,50.13
2023-05-16T05:33:29.601Z,50.42
2023-05-16T05:35:57.759Z,49.66
2023-05-16T05:38:25.063Z,49.77
2023-05-16T05:40:52.581Z,48.26
2023-05-16T05:43:21.420Z,48.37
2023-05-16T05:45:48.982Z,48.35
2023-05-16T05:48:16.507Z,48.36
2023-05-16T05:50:43.985Z,47.64
2023-05-16T05:53:11.366Z,47.66
2023-05-16T05:55:41.863Z,47.14
2023-05-16T05:58:09.655Z,46.98
2023-05-16T06:00:38.589Z,46.43
2023-05-16T06:03:06.190Z,44.75
2023-05-16T06:05:33.680Z,44.48
2023-05-16T06:08:01.131Z,45.45
2023-05-16T06:10:28.929Z,45.05
2023-05-16T06:12:56.706Z,45.22
2023-05-16T06:15:25.361Z,44.43
2023-05-16T06:17:54.234Z,44.70
2023-05-16T06:20:21.664Z,45.25
2023-05-16T06:22:49.209Z,44.27
2023-05-16T06:25:16.714Z,43.37
2023-05-16T06:27:44.057Z,42.01
2023-05-16T06:30:12.032Z,40.99
2023-05-16T06:32:41.085Z,40.13
2023-05-16T06:35:10.331Z,41.06
2023-05-16T06:37:37.717Z,40.11
2023-05-16T06:40:06.280Z,40.13
2023-05-16T06:42:34.010Z,39.93
2023-05-16T06:45:01.636Z,39.17
2023-05-16T06:47:34.350Z,39.11
2023-05-16T06:50:01.840Z,38.62
2023-05-16T06:52:33.788Z,39.52
2023-05-16T06:55:01.293Z,38.25
2023-05-16T06:57:29.473Z,37.99
2023-05-16T06:59:56.912Z,37.82
2023-05-16T07:02:24.563Z,37.74
2023-05-16T07:04:52.294Z,38.38
2023-05-16T07:07:19.796Z,36.52
2023-05-16T07:09:48.667Z,36.20
2023-05-16T07:12:16.259Z,36.14
2023-05-16T07:14:43.865Z,36.63
2023-05-16T07:17:11.955Z,35.96
2023-05-16T07:19:39.597Z,36.24
2023-05-16T07:22:07.144Z,36.09
2023-05-16T07:24:34.732Z,35.85
2023-05-16T07:27:03.930Z,35.73
2023-05-16T07:29:31.423Z,34.82
2023-05-16T07:31:59.593Z,34.42
2023-05-16T07:34:27.296Z,33.29
2023-05-16T07:36:54.800Z,33.78
2023-05-16T07:39:22.369Z,34.29
2023-05-16T07:41:49.893Z,34.80
2023-05-16T07:44:18.650Z,34.54
2023-05-16T07:46:46.063Z,33.62
2023-05-16T07:49:13.628Z,34.50
2023-05-16T07:51:41.256Z,34.65
2023-05-16T07:54:08.856Z,34.31
2023-05-16T07:56:36.256Z,33.95
2023-05-16T07:59:06.022Z,33.89
2023-05-16T08:01:34.834Z,34.25
2023-05-16T08:04:02.308Z,33.38
2023-05-16T08:06:30.002Z,33.29
2023-05-16T08:08:57.640Z,33.33
2023-05-16T08:11:25.264Z,33.37
2023-05-16T08:13:53.015Z,32.37
2023-05-16T08:16:20.680Z,31.96
2023-05-16T08:18:49.611Z,32.61
2023-05-16T08:21:17.175Z,32.90
2023-05-16T08:23:44.585Z,32.64
2023-05-16T08:26:12.018Z,32.81
2023-05-16T08:28:39.573Z,33.42
2023-05-16T08:31:07.189Z,33.70
2023-05-16T08:33:34.597Z,34.15
2023-05-16T08:36:03.830Z,33.75
2023-05-16T08:38:31.224Z,33.70
2023-05-16T08:40:58.767Z,33.91
2023-05-16T08:43:26.229Z,33.73
2023-05-16T08:45:53.527Z,33.89
2023-05-16T08:48:23.934Z,33.60
2023-05-16T08:50:51.859Z,33.52
2023-05-16T08:53:23.136Z,33.43
2023-05-16T08:55:51.840Z,33.11
2023-05-16T08:58:19.784Z,32.79
2023-05-16T09:00:47.996Z,32.25
2023-05-16T09:03:16.191Z,32.76
2023-05-16T09:05:43.715Z,33.03
2023-05-16T09:08:31.201Z,33.21
2023-05-16T09:10:58.823Z,33.15
2023-05-16T09:13:26.617Z,33.28
2023-05-16T09:16:09.571Z,33.40
2023-05-16T09:18:37.999Z,32.67
2023-05-16T09:21:05.570Z,32.77
2023-05-16T09:23:36.503Z,32.30
2023-05-16T09:26:08.257Z,32.45
2023-05-16T09:28:38.888Z,32.93
2023-05-16T09:31:20.779Z,33.31
2023-05-16T09:33:49.575Z,33.28
2023-05-16T09:36:16.972Z,33.31
2023-05-16T09:38:45.961Z,33.23
2023-05-16T09:41:13.562Z,33.19
2023-05-16T09:43:43.184Z,33.14
2023-05-16T09:46:14.638Z,33.06
2023-05-16T09:48:44.971Z,32.85
2023-05-16T09:51:13.276Z,32.81
2023-05-16T09:53:42.058Z,32.88
2023-05-16T09:56:13.699Z,32.82
2023-05-16T09:58:42.833Z,33.07
2023-05-16T10:01:11.214Z,33.06
2023-05-16T10:03:40.993Z,33.16
2023-05-16T10:06:09.290Z,32.81
2023-05-16T10:08:37.685Z,32.38
2023-05-16T10:11:06.755Z,32.17
2023-05-16T10:13:36.887Z,31.91
2023-05-16T10:16:08.605Z,32.17
2023-05-16T10:18:37.040Z,32.28
2023-05-16T10:21:08.931Z,32.09
2023-05-16T10:23:41.382Z,32.41
2023-05-16T10:26:09.637Z,32.04
2023-05-16T10:28:39.118Z,31.89
2023-05-16T10:31:08.121Z,31.37
2023-05-16T10:33:36.756Z,31.34
2023-05-16T10:36:05.773Z,31.59
2023-05-16T10:38:34.919Z,31.62
2023-05-16T10:41:02.808Z,32.17
2023-05-16T10:43:31.177Z,32.21
2023-05-16T10:46:04.121Z,32.07
2023-05-16T10:48:32.983Z,32.18
2023-05-16T10:51:00.728Z,31.81
2023-05-16T10:53:33.050Z,32.03
2023-05-16T10:56:11.592Z,32.47
2023-05-16T10:58:47.225Z,32.73
2023-05-16T11:01:24.493Z,33.11
2023-05-16T11:04:10.409Z,33.09
2023-05-16T11:06:52.555Z,32.98
2023-05-16T11:09:23.525Z,32.48
2023-05-16T11:12:03.010Z,32.31
2023-05-16T11:14:37.691Z,31.99
2023-05-16T11:17:10.817Z,32.59
2023-05-16T11:19:43.683Z,33.15
2023-05-16T11:22:23.210Z,33.45
2023-05-16T11:24:56.659Z,33.37
2023-05-16T11:27:27.149Z,33.16
2023-05-16T11:29:56.410Z,32.97
2023-05-16T11:32:25.310Z,32.27
2023-05-16T11:34:53.496Z,32.60
2023-05-16T11:37:21.447Z,32.70
2023-05-16T11:39:49.129Z,32.06
2023-05-16T11:42:16.811Z,32.27
2023-05-16T11:44:44.715Z,32.51
2023-05-16T11:47:12.907Z,32.56
2023-05-16T11:49:41.892Z,32.88
2023-05-16T11:52:09.799Z,32.58
2023-05-16T11:54:38.560Z,32.76
2023-05-16T11:57:06.466Z,32.66
2023-05-16T11:59:33.949Z,32.44
2023-05-16T12:02:05.266Z,32.14
2023-05-16T12:04:32.934Z,31.99
2023-05-16T12:07:02.415Z,32.43
2023-05-16T12:09:30.292Z,32.33
2023-05-16T12:11:57.927Z,31.75
2023-05-16T12:14:26.284Z,31.58
2023-05-16T12:16:54.423Z,31.73
2023-05-16T12:19:22.236Z,31.50
2023-05-16T12:21:53.574Z,30.88
2023-05-16T12:24:22.614Z,31.25
2023-05-16T12:26:53.702Z,30.88
2023-05-16T12:29:22.085Z,31.10
2023-05-16T12:31:53.473Z,31.27
2023-05-16T12:34:21.991Z,31.58
2023-05-16T12:36:53.233Z,30.75
2023-05-16T12:39:23.334Z,30.24
2023-05-16T12:41:50.705Z,30.78
2023-05-16T12:44:19.906Z,30.58
2023-05-16T12:46:50.341Z,30.46
2023-05-16T12:49:20.603Z,30.86
2023-05-16T12:51:52.948Z,29.97
2023-05-16T12:54:23.032Z,29.40
2023-05-16T12:56:52.036Z,29.36
2023-05-16T12:59:20.460Z,29.82
2023-05-16T13:01:49.294Z,29.65
2023-05-16T13:04:19.556Z,29.76
2023-05-16T13:06:57.373Z,29.70
2023-05-16T13:09:31.090Z,29.33
2023-05-16T13:12:01.696Z,29.31
2023-05-16T13:14:29.360Z,29.61
2023-05-16T13:16:56.783Z,29.38
2023-05-16T13:19:24.591Z,29.34
2023-05-16T13:21:52.238Z,29.53
2023-05-16T13:24:19.676Z,28.60
2023-05-16T13:26:47.097Z,28.82
2023-05-16T13:29:16.258Z,28.98
2023-05-16T13:31:43.797Z,28.89
2023-05-16T13:34:11.238Z,29.23
2023-05-16T13:36:53.177Z,28.82
2023-05-16T13:39:22.741Z,28.95
2023-05-16T13:41:50.450Z,29.66
2023-05-16T13:44:19.640Z,29.72
2023-05-16T13:46:47.230Z,29.05
2023-05-16T13:49:15.083Z,29.24
2023-05-16T13:51:42.335Z,29.44
2023-05-16T13:54:09.723Z,29.93
2023-05-16T13:56:38.530Z,29.95
2023-05-16T13:59:07.159Z,29.40
2023-05-16T14:01:37.106Z,29.33
2023-05-16T14:04:04.907Z,29.83
2023-05-16T14:06:32.293Z,29.85
2023-05-16T14:09:00.038Z,30.33
2023-05-16T14:11:29.086Z,30.13
2023-05-16T14:13:57.902Z,30.12
2023-05-16T14:16:25.468Z,29.97
2023-05-16T14:18:54.335Z,29.94
2023-05-16T14:21:21.848Z,30.26
2023-05-16T14:23:49.263Z,30.40
2023-05-16T14:26:18.207Z,30.20
2023-05-16T14:28:45.804Z,30.63
2023-05-16T14:31:13.325Z,30.36
2023-05-16T14:33:41.286Z,30.97
2023-05-16T14:36:10.658Z,31.05
2023-05-16T14:38:38.050Z,30.84
2023-05-16T14:41:05.714Z,31.20
2023-05-16T14:43:33.140Z,31.00
2023-05-16T14:46:00.967Z,30.98
2023-05-16T14:48:28.583Z,31.49
2023-05-16T14:50:55.953Z,31.43
2023-05-16T14:53:24.643Z,31.86
2023-05-16T14:55:52.140Z,31.59
2023-05-16T14:58:19.543Z,31.40
2023-05-16T15:00:46.910Z,31.76
2023-05-16T15:03:15.899Z,32.42
2023-05-16T15:05:43.714Z,32.08
2023-05-16T15:08:11.091Z,32.23
2023-05-16T15:10:40.022Z,32.70
2023-05-16T15:13:07.449Z,32.78
2023-05-16T15:15:35.053Z,32.95
2023-05-16T15:18:02.758Z,32.76
2023-05-16T15:20:30.630Z,32.81
2023-05-16T15:22:58.226Z,33.24
2023-05-16T15:25:26.008Z,33.15
2023-05-16T15:27:55.345Z,33.04
2023-05-16T15:30:22.735Z,33.33
2023-05-16T15:32:50.294Z,33.47
2023-05-16T15:35:18.260Z,33.57
2023-05-16T15:37:45.846Z,34.05
2023-05-16T15:40:14.776Z,34.37
2023-05-16T15:42:44.396Z,34.58
2023-05-16T15:45:13.550Z,35.12
2023-05-16T15:47:42.064Z,35.36
2023-05-16T15:50:10.592Z,35.98
2023-05-16T15:52:37.916Z,36.39
2023-05-16T15:55:06.589Z,36.58
2023-05-16T15:57:34.168Z,36.71
2023-05-16T16:00:01.588Z,36.78
2023-05-16T16:02:33.994Z,36.73
2023-05-16T16:05:01.889Z,37.13
2023-05-16T16:07:29.559Z,37.59
2023-05-16T16:09:59.687Z,37.49
2023-05-16T16:12:29.702Z,37.76
2023-05-16T16:14:57.124Z,37.63
2023-05-16T16:17:24.523Z,37.64
2023-05-16T16:19:53.545Z,37.96
2023-05-16T16:22:22.361Z,37.76
2023-05-16T16:24:50.490Z,37.69
2023-05-16T16:27:17.940Z,38.04
2023-05-16T16:29:45.286Z,38.06
2023-05-16T16:32:12.794Z,38.21
2023-05-16T16:34:40.177Z,38.20
2023-05-16T16:37:10.206Z,38.30
2023-05-16T16:39:38.615Z,38.76
2023-05-16T16:42:06.978Z,38.40
2023-05-16T16:44:34.495Z,38.79
2023-05-16T16:47:02.317Z,38.85
2023-05-16T16:49:31.509Z,39.03
2023-05-16T16:51:59.027Z,39.02
2023-05-16T16:54:28.295Z,39.37
2023-05-16T16:56:56.482Z,39.38
2023-05-16T16:59:24.073Z,39.88
2023-05-16T17:01:51.690Z,39.91
2023-05-16T17:04:19.203Z,39.70
2023-05-16T17:06:48.579Z,39.93
2023-05-16T17:09:17.988Z,39.93
2023-05-16T17:11:46.958Z,40.50
2023-05-16T17:14:15.271Z,40.53
2023-05-16T17:16:43.115Z,40.64
2023-05-16T17:19:11.318Z,40.72
2023-05-16T17:21:40.854Z,40.88
2023-05-16T17:24:08.648Z,41.06
2023-05-16T17:26:36.310Z,40.84
2023-05-16T17:29:06.092Z,41.36
2023-05-16T17:31:33.648Z,41.35
2023-05-16T17:34:03.839Z,41.74
2023-05-16T17:36:31.280Z,42.08
2023-05-16T17:38:59.477Z,42.15
2023-05-16T17:41:27.200Z,42.17
2023-05-16T17:43:54.659Z,42.49
2023-05-16T17:46:23.352Z,42.60
2023-05-16T17:48:50.982Z,42.08
2023-05-16T17:51:18.559Z,42.41
2023-05-16T17:53:45.953Z,42.65
2023-05-16T17:56:14.143Z,42.25
2023-05-16T17:58:42.702Z,42.64
2023-05-16T18:01:10.403Z,42.34
2023-05-16T18:03:41.402Z,42.97
2023-05-16T18:06:09.368Z,43.06
2023-05-16T18:08:36.927Z,43.63
2023-05-16T18:11:04.255Z,43.50
2023-05-16T18:13:31.680Z,43.47
2023-05-16T18:15:59.003Z,43.53
2023-05-16T18:18:27.290Z,44.38
2023-05-16T18:20:56.243Z,43.97
2023-05-16T18:23:24.876Z,43.84
2023-05-16T18:25:52.266Z,44.10
2023-05-16T18:28:19.786Z,44.48
2023-05-16T18:30:47.242Z,45.13
2023-05-16T18:33:14.725Z,44.71
2023-05-16T18:35:42.226Z,45.31
2023-05-16T18:38:20.328Z,44.76
2023-05-16T18:40:56.124Z,44.80
2023-05-16T18:43:23.793Z,45.28
2023-05-16T18:45:51.254Z,45.16
2023-05-16T18:48:19.186Z,45.00
2023-05-16T18:50:46.916Z,45.16
2023-05-16T18:53:15.689Z,45.71
2023-05-16T18:55:43.008Z,46.02
2023-05-16T18:58:11.439Z,45.63
2023-05-16T19:00:38.823Z,45.62
2023-05-16T19:03:06.224Z,45.67
2023-05-16T19:05:34.550Z,46.15
2023-05-16T19:08:02.396Z,46.16
2023-05-16T19:10:32.667Z,46.13
2023-05-16T19:13:07.161Z,46.11
2023-05-16T19:15:35.109Z,45.98
2023-05-16T19:18:02.885Z,46.04
2023-05-16T19:20:30.688Z,46.54
2023-05-16T19:22:58.242Z,46.69
2023-05-16T19:25:26.540Z,46.72
2023-05-16T19:27:55.467Z,46.91
2023-05-16T19:30:23.976Z,46.98
2023-05-16T19:32:51.844Z,47.58
2023-05-16T19:35:19.709Z,47.77
2023-05-16T19:37:47.597Z,47.30
2023-05-16T19:40:17.100Z,47.52
2023-05-16T19:42:44.957Z,47.53
2023-05-16T19:45:13.953Z,47.99
2023-05-16T19:47:41.670Z,48.03
2023-05-16T19:50:10.125Z,47.89
2023-05-16T19:52:37.616Z,48.50
2023-05-16T19:55:08.583Z,48.02
2023-05-16T19:57:36.100Z,47.96
2023-05-16T20:00:05.425Z,48.76
2023-05-16T20:02:43.406Z,48.80
2023-05-16T20:05:11.172Z,49.07
2023-05-16T20:07:40.496Z,49.02
2023-05-16T20:10:09.237Z,49.06
2023-05-16T20:12:37.110Z,48.92
2023-05-16T20:15:08.304Z,49.02
2023-05-16T20:17:38.825Z,49.45
2023-05-16T20:20:09.252Z,49.29
2023-05-16T20:22:39.029Z,49.79
2023-05-16T20:25:07.641Z,49.52
2023-05-16T20:27:35.528Z,49.52
2023-05-16T20:30:04.356Z,49.25
2023-05-16T20:32:32.021Z,49.62
2023-05-16T20:34:59.475Z,49.48
2023-05-16T20:37:28.415Z,49.73
2023-05-16T20:39:55.926Z,49.55
2023-05-16T20:42:41.622Z,49.43
2023-05-16T20:45:09.806Z,49.49
2023-05-16T20:47:37.491Z,49.66
2023-05-16T20:50:06.143Z,49.48
2023-05-16T20:52:36.024Z,49.69
2023-05-16T20:55:03.594Z,49.34
2023-05-16T20:57:34.225Z,49.25
2023-05-16T21:00:01.627Z,49.09
2023-05-16T21:02:37.378Z,48.97
2023-05-16T21:05:34.679Z,48.88
2023-05-16T21:07:54.806Z,49.00
2023-05-16T21:10:22.136Z,49.09
2023-05-16T21:12:50.415Z,49.09
2023-05-16T21:15:17.932Z,49.36
2023-05-16T21:17:45.480Z,49.15
2023-05-16T21:20:13.016Z,49.35
2023-05-16T21:22:41.011Z,49.98
2023-05-16T21:25:10.313Z,49.92
2023-05-16T21:27:37.899Z,50.06
2023-05-16T21:30:05.837Z,50.98
2023-05-16T21:32:34.084Z,50.80
2023-05-16T21:35:01.524Z,51.08
2023-05-16T21:37:31.109Z,51.04
2023-05-16T21:39:58.463Z,51.20
2023-05-16T21:42:27.218Z,51.12
2023-05-16T21:44:54.721Z,51.24
2023-05-16T21:47:22.339Z,51.03
2023-05-16T21:49:49.957Z,51.09
2023-05-16T21:52:17.679Z,51.13
2023-05-16T21:54:51.511Z,51.77
2023-05-16T21:57:19.869Z,51.75
2023-05-16T21:59:50.676Z,52.14
2023-05-16T22:02:22.942Z,52.05
2023-05-16T22:04:51.260Z,52.10
2023-05-16T22:07:18.988Z,52.39
2023-05-16T22:09:50.907Z,53.56
2023-05-16T22:12:18.210Z,53.52
2023-05-16T22:14:45.764Z,53.28
2023-05-16T22:17:14.891Z,53.20
2023-05-16T22:19:45.292Z,53.20
2023-05-16T22:22:12.921Z,52.97
2023-05-16T22:24:40.396Z,53.02
2023-05-16T22:27:08.086Z,53.21
2023-05-16T22:29:38.417Z,53.52
2023-05-16T22:32:07.567Z,53.55
2023-05-16T22:34:40.531Z,53.89
2023-05-16T22:37:08.907Z,54.06
2023-05-16T22:39:36.305Z,53.67
2023-05-16T22:42:03.952Z,53.81
2023-05-16T22:44:31.318Z,54.23
2023-05-16T22:46:58.709Z,54.21
2023-05-16T22:49:26.013Z,54.36
2023-05-16T22:51:54.712Z,54.42
2023-05-16T22:54:21.923Z,54.59
2023-05-16T22:56:49.262Z,54.61
2023-05-16T22:59:16.756Z,54.91
2023-05-16T23:01:44.068Z,54.62
2023-05-16T23:04:11.635Z,54.92
2023-05-16T23:06:39.070Z,54.80
2023-05-16T23:09:07.724Z,55.13
2023-05-16T23:11:35.071Z,55.11
2023-05-16T23:14:02.448Z,55.33
2023-05-16T23:16:29.754Z,55.73
2023-05-16T23:18:57.059Z,56.05
2023-05-16T23:21:24.550Z,55.93
2023-05-16T23:23:52.015Z,56.12
2023-05-16T23:26:20.608Z,56.71
2023-05-16T23:28:47.954Z,56.24
2023-05-16T23:31:15.312Z,56.15
2023-05-16T23:33:42.548Z,56.49
2023-05-16T23:36:10.032Z,57.30
2023-05-16T23:38:37.288Z,57.59
2023-05-16T23:41:04.769Z,57.32
2023-05-16T23:43:33.532Z,57.19
2023-05-16T23:46:00.958Z,57.37
2023-05-16T23:48:28.468Z,57.77
2023-05-16T23:50:56.916Z,57.72
2023-05-16T23:53:29.083Z,57.25
2023-05-16T23:55:56.460Z,57.18
2023-05-16T23:58:23.780Z,56.92
