createdAt,value
2024-01-11T00:03:39.771Z,374.70
2024-01-11T00:10:01.548Z,329.80
2024-01-11T00:15:23.747Z,321.40
2024-01-11T00:20:26.151Z,323.50
2024-01-11T00:26:29.430Z,334.70
2024-01-11T00:31:52.025Z,328.70
2024-01-11T00:36:54.434Z,288.40
2024-01-11T00:41:56.749Z,320.30
2024-01-11T00:46:59.284Z,272.50
2024-01-11T00:52:01.385Z,285.80
2024-01-11T00:57:03.456Z,312.40
2024-01-11T01:02:05.667Z,306.40
2024-01-11T01:07:12.965Z,304.40
2024-01-11T01:12:15.252Z,250.60
2024-01-11T01:17:17.667Z,267.40
2024-01-11T01:22:20.021Z,282.50
2024-01-11T01:28:04.741Z,265.20
2024-01-11T01:33:07.136Z,264.80
2024-01-11T01:38:09.539Z,264.10
2024-01-11T01:43:11.776Z,268.30
2024-01-11T01:48:14.308Z,247.90
2024-01-11T01:54:16.388Z,233.60
2024-01-11T02:00:33.664Z,263.40
2024-01-11T02:05:36.309Z,246.80
2024-01-11T02:10:38.589Z,233.10
2024-01-11T02:15:40.613Z,233.10
2024-01-11T02:20:42.796Z,239.80
2024-01-11T02:25:44.998Z,236.20
2024-01-11T02:30:47.389Z,223.80
2024-01-11T02:35:49.623Z,227.20
2024-01-11T02:40:52.723Z,224.50
2024-01-11T02:46:00.175Z,212.40
2024-01-11T02:56:05.100Z,207.60
2024-01-11T03:01:07.572Z,196.90
2024-01-11T03:06:09.826Z,204.70
2024-01-11T03:12:21.954Z,207.90
2024-01-11T03:18:43.908Z,210.80
2024-01-11T03:23:52.762Z,222.00
2024-01-11T03:28:55.464Z,207.50
2024-01-11T03:33:57.995Z,221.50
2024-01-11T03:39:00.089Z,232.40
2024-01-11T03:44:02.846Z,250.10
2024-01-11T03:49:05.690Z,209.80
2024-01-11T03:54:08.004Z,230.90
2024-01-11T03:59:12.384Z,202.80
2024-01-11T04:04:15.223Z,186.80
2024-01-11T04:09:18.858Z,207.60
2024-01-11T04:14:21.066Z,245.10
2024-01-11T04:19:24.209Z,229.40
2024-01-11T04:24:26.601Z,180.40
2024-01-11T04:29:28.999Z,201.30
2024-01-11T04:34:31.601Z,217.60
2024-01-11T04:39:34.300Z,202.40
2024-01-11T04:44:36.902Z,220.10
2024-01-11T04:49:40.936Z,239.30
2024-01-11T04:54:45.677Z,229.50
2024-01-11T04:59:47.994Z,198.30
2024-01-11T05:04:50.570Z,190.60
2024-01-11T05:09:52.634Z,199.60
2024-01-11T05:14:54.702Z,203.50
2024-01-11T05:19:57.002Z,186.40
2024-01-11T05:24:59.066Z,188.90
2024-01-11T05:30:01.682Z,174.90
2024-01-11T05:36:03.554Z,188.20
2024-01-11T05:42:25.301Z,166.60
2024-01-11T05:47:47.393Z,166.40
2024-01-11T05:52:50.170Z,164.90
2024-01-11T05:57:52.378Z,166.20
2024-01-11T06:02:54.741Z,173.60
2024-01-11T06:08:13.346Z,146.50
2024-01-11T06:13:15.500Z,145.40
2024-01-11T06:18:18.490Z,151.60
2024-01-11T06:23:21.308Z,156.40
2024-01-11T06:28:23.885Z,143.60
2024-01-11T06:33:26.374Z,141.10
2024-01-11T06:38:28.795Z,141.90
2024-01-11T06:43:31.459Z,140.20
2024-01-11T06:48:34.391Z,135.60
2024-01-11T06:53:38.116Z,137.60
2024-01-11T06:58:40.226Z,180.50
2024-01-11T07:03:42.534Z,165.00
2024-01-11T07:08:44.835Z,193.20
2024-01-11T07:13:47.779Z,179.40
2024-01-11T07:18:50.236Z,173.10
2024-01-11T07:24:06.357Z,173.10
2024-01-11T07:29:08.499Z,157.70
2024-01-11T07:34:10.585Z,157.20
2024-01-11T07:39:12.902Z,144.40
2024-01-11T07:44:15.017Z,155.40
2024-01-11T07:49:17.252Z,154.70
2024-01-11T07:54:19.691Z,153.90
2024-01-11T07:59:22.026Z,158.80
2024-01-11T08:04:24.180Z,152.50
2024-01-11T08:09:27.423Z,135.20
2024-01-11T08:14:29.578Z,145.10
2024-01-11T08:19:35.238Z,181.20
2024-01-11T08:24:37.351Z,205.00
2024-01-11T08:29:40.071Z,209.30
2024-01-11T08:34:42.647Z,162.90
2024-01-11T08:39:45.064Z,149.90
2024-01-11T08:44:48.784Z,123.60
2024-01-11T08:49:51.413Z,153.90
2024-01-11T08:54:53.837Z,149.40
2024-01-11T08:59:56.279Z,144.50
2024-01-11T09:04:58.377Z,148.00
2024-01-11T09:10:00.772Z,127.90
2024-01-11T09:15:03.219Z,117.10
2024-01-11T09:20:06.141Z,115.00
2024-01-11T09:25:09.879Z,107.90
2024-01-11T09:30:12.436Z,121.70
2024-01-11T09:35:16.578Z,121.30
2024-01-11T09:40:20.257Z,120.90
2024-01-11T09:45:22.450Z,114.00
2024-01-11T09:50:26.161Z,126.90
2024-01-11T09:55:28.385Z,120.40
2024-01-11T10:00:31.042Z,119.70
2024-01-11T10:05:35.887Z,118.80
2024-01-11T10:10:39.917Z,124.70
2024-01-11T10:15:44.316Z,124.20
2024-01-11T10:20:46.745Z,132.90
2024-01-11T10:25:48.884Z,118.80
2024-01-11T10:30:54.368Z,126.60
2024-01-11T10:35:56.707Z,116.80
2024-01-11T10:41:01.755Z,126.50
2024-01-11T10:46:07.944Z,131.20
2024-01-11T10:51:13.924Z,133.00
2024-01-11T10:56:19.828Z,129.10
2024-01-11T11:01:22.988Z,113.70
2024-01-11T11:06:26.017Z,103.20
2024-01-11T11:11:30.390Z,103.40
2024-01-11T11:16:32.670Z,104.20
2024-01-11T11:21:43.498Z,93.20
2024-01-11T11:26:48.976Z,104.30
2024-01-11T11:31:58.468Z,104.30
2024-01-11T11:37:01.234Z,85.90
2024-01-11T11:42:04.261Z,82.00
2024-01-11T11:47:24.099Z,74.50
2024-01-11T11:52:27.053Z,68.50
2024-01-11T11:57:30.065Z,68.30
2024-01-11T12:02:32.569Z,60.40
2024-01-11T12:07:34.950Z,54.50
2024-01-11T12:12:38.342Z,49.60
2024-01-11T12:17:44.050Z,59.50
2024-01-11T12:22:46.515Z,53.40
2024-01-11T12:27:48.841Z,49.10
2024-01-11T12:32:51.996Z,55.40
2024-01-11T12:38:00.711Z,58.50
2024-01-11T12:43:02.974Z,63.40
2024-01-11T12:48:08.530Z,63.60
2024-01-11T12:53:22.285Z,62.60
2024-01-11T12:58:27.751Z,67.00
2024-01-11T13:03:30.379Z,71.90
2024-01-11T13:08:33.238Z,74.20
2024-01-11T13:13:36.856Z,70.30
2024-01-11T13:18:39.020Z,74.70
2024-01-11T13:23:42.182Z,75.50
2024-01-11T13:28:44.339Z,71.60
2024-01-11T13:33:46.620Z,74.60
2024-01-11T13:38:48.869Z,71.70
2024-01-11T13:43:51.518Z,74.10
2024-01-11T13:48:54.472Z,73.30
2024-01-11T13:53:56.841Z,73.30
2024-01-11T13:58:58.930Z,67.60
2024-01-11T14:04:01.054Z,64.30
2024-01-11T14:09:06.021Z,72.60
2024-01-11T14:14:08.781Z,72.30
2024-01-11T14:19:11.151Z,71.40
2024-01-11T14:24:14.491Z,70.20
2024-01-11T14:29:17.101Z,64.30
2024-01-11T14:34:19.539Z,58.80
2024-01-11T14:39:24.337Z,57.50
2024-01-11T14:44:27.262Z,62.50
2024-01-11T14:49:31.020Z,54.80
2024-01-11T14:54:33.675Z,50.40
2024-01-11T14:59:35.958Z,51.70
2024-01-11T15:04:38.256Z,50.40
2024-01-11T15:09:42.036Z,45.50
2024-01-11T15:14:44.596Z,49.60
2024-01-11T15:19:47.916Z,51.90
2024-01-11T15:25:49.953Z,55.50
2024-01-11T15:32:11.985Z,51.30
2024-01-11T15:38:44.036Z,47.10
2024-01-11T15:44:06.249Z,56.60
2024-01-11T15:49:08.965Z,59.10
2024-01-11T15:54:11.335Z,53.00
2024-01-11T15:59:13.835Z,63.30
2024-01-11T16:04:16.150Z,64.90
2024-01-11T16:09:18.415Z,60.40
2024-01-11T16:14:20.802Z,64.90
2024-01-11T16:19:23.276Z,61.30
2024-01-11T16:24:26.037Z,57.10
2024-01-11T16:29:28.458Z,65.70
2024-01-11T16:34:30.849Z,69.00
2024-01-11T16:39:33.220Z,65.90
2024-01-11T16:44:35.564Z,72.20
2024-01-11T16:49:37.902Z,68.30
2024-01-11T16:54:40.455Z,68.30
2024-01-11T16:59:42.777Z,71.70
2024-01-11T17:04:45.419Z,60.60
2024-01-11T17:09:48.175Z,66.10
2024-01-11T17:14:51.522Z,75.00
2024-01-11T17:19:54.342Z,68.90
2024-01-11T17:24:59.031Z,65.30
2024-01-11T17:30:01.249Z,72.00
2024-01-11T17:35:04.174Z,69.10
2024-01-11T17:40:07.757Z,71.40
2024-01-11T17:45:11.400Z,66.40
2024-01-11T17:50:13.647Z,65.20
2024-01-11T17:55:15.862Z,74.20
2024-01-11T18:00:22.769Z,74.20
2024-01-11T18:05:26.630Z,72.10
2024-01-11T18:10:38.932Z,63.80
2024-01-11T18:15:43.595Z,67.90
2024-01-11T18:21:45.516Z,63.70
2024-01-11T18:27:32.940Z,65.00
2024-01-11T18:32:35.472Z,78.60
2024-01-11T18:37:38.076Z,71.50
2024-01-11T18:42:46.590Z,71.40
2024-01-11T18:47:48.804Z,74.60
2024-01-11T18:52:52.909Z,69.90
2024-01-11T18:57:56.278Z,71.70
2024-01-11T19:03:00.021Z,62.60
2024-01-11T19:09:02.056Z,67.40
2024-01-11T19:15:23.856Z,62.70
2024-01-11T19:20:46.406Z,63.60
2024-01-11T19:25:48.917Z,62.20
2024-01-11T19:30:54.767Z,61.60
2024-01-11T19:36:00.180Z,66.10
2024-01-11T19:41:02.448Z,62.10
2024-01-11T19:46:05.233Z,61.30
2024-01-11T19:51:11.309Z,57.00
2024-01-11T19:57:20.427Z,66.00
2024-01-11T20:02:42.988Z,64.80
2024-01-11T20:07:45.499Z,72.30
2024-01-11T20:12:49.470Z,62.10
2024-01-11T20:17:51.685Z,60.00
2024-01-11T20:22:55.448Z,50.70
2024-01-11T20:27:58.104Z,53.90
2024-01-11T20:33:01.109Z,54.40
2024-01-11T20:38:05.149Z,47.50
2024-01-11T20:43:10.079Z,47.10
2024-01-11T20:48:12.924Z,51.40
2024-01-11T20:53:16.187Z,46.50
2024-01-11T20:58:18.364Z,54.30
2024-01-11T21:03:20.846Z,57.30
2024-01-11T21:08:22.722Z,56.80
2024-01-11T21:13:25.569Z,59.00
2024-01-11T21:18:27.829Z,52.40
2024-01-11T21:23:30.875Z,48.90
2024-01-11T21:29:33.352Z,57.80
2024-01-11T21:34:55.711Z,60.80
2024-01-11T21:39:58.413Z,58.50
2024-01-11T21:45:00.765Z,55.70
2024-01-11T21:51:04.679Z,55.40
2024-01-11T21:57:26.656Z,62.30
2024-01-11T22:03:48.468Z,59.20
2024-01-11T22:09:10.757Z,67.80
2024-01-11T22:14:13.209Z,60.50
2024-01-11T22:19:15.514Z,56.00
2024-01-11T22:24:18.795Z,62.30
2024-01-11T22:29:21.052Z,56.80
2024-01-11T22:34:24.550Z,52.40
2024-01-11T22:40:08.317Z,56.50
2024-01-11T22:45:10.577Z,49.90
2024-01-11T22:50:12.766Z,56.80
2024-01-11T22:55:15.037Z,50.00
2024-01-11T23:00:39.218Z,51.80
2024-01-11T23:05:41.966Z,53.70
2024-01-11T23:11:44.705Z,52.70
2024-01-11T23:17:50.193Z,61.00
2024-01-11T23:23:12.391Z,57.50
2024-01-11T23:28:14.711Z,47.80
2024-01-11T23:33:17.287Z,51.20
2024-01-11T23:39:19.416Z,57.30
2024-01-11T23:45:41.163Z,58.50
2024-01-11T23:52:02.927Z,54.00
2024-01-11T23:58:12.617Z,50.50
