createdAt,value
2019-03-19T00:01:29.978Z,0.00
2019-03-19T00:03:57.653Z,0.00
2019-03-19T00:06:44.097Z,0.00
2019-03-19T00:09:30.486Z,0.00
2019-03-19T00:12:16.924Z,0.20
2019-03-19T00:15:03.582Z,0.80
2019-03-19T00:17:31.393Z,0.20
2019-03-19T00:19:59.043Z,0.00
2019-03-19T00:22:26.651Z,1.00
2019-03-19T00:25:13.081Z,2.60
2019-03-19T00:27:40.818Z,0.20
2019-03-19T00:30:27.535Z,0.00
2019-03-19T00:33:13.951Z,2.20
2019-03-19T00:36:00.600Z,1.00
2019-03-19T00:38:47.007Z,1.00
2019-03-19T00:46:32.536Z,3.20
2019-03-19T00:49:18.967Z,1.00
2019-03-19T00:51:46.521Z,1.00
2019-03-19T00:54:33.225Z,1.00
2019-03-19T00:57:00.984Z,0.60
2019-03-19T00:59:47.690Z,3.00
2019-03-19T01:02:34.409Z,3.40
2019-03-19T01:05:21.088Z,1.00
2019-03-19T01:08:07.917Z,1.00
2019-03-19T01:10:35.576Z,3.20
2019-03-19T01:13:22.019Z,2.20
2019-03-19T01:15:50.149Z,1.80
2019-03-19T01:18:36.562Z,2.20
2019-03-19T01:24:09.440Z,1.00
2019-03-19T01:26:55.800Z,1.00
2019-03-19T01:29:42.210Z,3.20
2019-03-19T01:32:09.806Z,3.00
2019-03-19T01:34:56.534Z,4.00
2019-03-19T01:37:24.153Z,1.00
2019-03-19T01:40:10.870Z,1.00
2019-03-19T01:42:38.515Z,3.00
2019-03-19T01:45:25.117Z,1.00
2019-03-19T01:47:53.237Z,4.40
2019-03-19T01:50:20.985Z,1.00
2019-03-19T01:52:48.763Z,3.00
2019-03-19T01:55:35.204Z,3.40
2019-03-19T01:58:21.887Z,4.00
2019-03-19T02:00:49.634Z,3.00
2019-03-19T02:03:36.421Z,2.20
2019-03-19T02:06:05.646Z,1.00
2019-03-19T02:08:52.072Z,3.00
2019-03-19T02:11:19.672Z,3.60
2019-03-19T02:14:06.135Z,4.00
2019-03-19T02:16:33.757Z,6.00
2019-03-19T02:19:20.438Z,1.80
2019-03-19T02:22:06.894Z,3.00
2019-03-19T02:24:53.598Z,3.60
2019-03-19T02:30:26.506Z,1.40
2019-03-19T02:32:54.140Z,3.60
2019-03-19T02:35:40.826Z,3.80
2019-03-19T02:38:27.235Z,2.20
2019-03-19T02:41:13.936Z,3.20
2019-03-19T02:44:00.381Z,2.60
2019-03-19T02:46:47.061Z,1.40
2019-03-19T02:49:33.493Z,3.00
2019-03-19T02:52:20.238Z,1.00
2019-03-19T02:57:40.086Z,1.40
2019-03-19T03:35:50.984Z,3.00
2019-03-19T03:38:37.611Z,4.00
2019-03-19T03:41:24.061Z,4.20
2019-03-19T03:44:10.776Z,5.60
2019-03-19T03:52:03.618Z,1.00
2019-03-19T03:57:38.408Z,4.80
2019-03-19T04:00:45.694Z,2.20
2019-03-19T04:03:34.209Z,2.20
2019-03-19T04:06:10.088Z,4.80
2019-03-19T04:11:42.955Z,3.40
2019-03-19T04:14:29.606Z,3.20
2019-03-19T04:19:49.535Z,7.00
2019-03-19T04:25:22.471Z,4.00
2019-03-19T04:30:42.094Z,4.00
2019-03-19T04:38:47.611Z,3.80
2019-03-19T04:41:15.406Z,5.20
2019-03-19T04:44:13.781Z,5.60
2019-03-19T04:46:49.887Z,5.60
2019-03-19T04:51:51.207Z,3.80
2019-03-19T04:54:37.583Z,3.40
2019-03-19T04:57:27.039Z,3.00
2019-03-19T05:00:12.404Z,3.80
2019-03-19T05:02:58.798Z,5.60
2019-03-19T05:08:17.959Z,3.00
2019-03-19T05:11:04.385Z,4.40
2019-03-19T05:16:18.814Z,4.00
2019-03-19T05:21:52.275Z,5.60
2019-03-19T05:24:38.643Z,3.40
2019-03-19T05:32:30.813Z,5.20
2019-03-19T05:35:17.570Z,3.00
2019-03-19T05:38:04.008Z,5.60
2019-03-19T05:43:36.925Z,3.20
2019-03-19T05:48:56.829Z,5.00
2019-03-19T05:51:43.238Z,2.20
2019-03-19T05:54:29.710Z,6.20
2019-03-19T05:57:16.116Z,4.00
2019-03-19T06:00:02.575Z,4.00
2019-03-19T06:02:49.060Z,2.20
2019-03-19T06:05:35.483Z,3.80
2019-03-19T06:08:03.296Z,4.40
2019-03-19T06:10:49.746Z,4.80
2019-03-19T06:13:17.568Z,5.60
2019-03-19T06:16:04.023Z,6.00
2019-03-19T06:18:35.285Z,4.00
2019-03-19T06:21:42.420Z,7.00
2019-03-19T06:23:49.375Z,6.60
2019-03-19T06:26:35.781Z,4.60
2019-03-19T06:31:55.260Z,6.00
2019-03-19T06:34:41.701Z,4.00
2019-03-19T06:37:28.109Z,5.60
2019-03-19T06:39:56.392Z,3.60
2019-03-19T06:42:24.056Z,9.00
2019-03-19T06:44:53.748Z,9.00
2019-03-19T06:47:21.767Z,6.00
2019-03-19T06:49:50.528Z,6.80
2019-03-19T06:52:18.604Z,4.40
2019-03-19T06:54:46.315Z,8.60
2019-03-19T06:57:14.084Z,5.20
2019-03-19T06:59:42.063Z,6.80
2019-03-19T07:02:10.167Z,5.20
2019-03-19T07:04:37.864Z,4.40
2019-03-19T07:07:09.418Z,6.60
2019-03-19T07:09:37.071Z,6.80
2019-03-19T07:12:05.032Z,4.80
2019-03-19T07:14:35.384Z,7.00
2019-03-19T07:17:03.146Z,8.20
2019-03-19T07:19:31.125Z,6.80
2019-03-19T07:22:00.547Z,9.00
2019-03-19T07:24:29.203Z,7.40
2019-03-19T07:27:04.072Z,12.20
2019-03-19T07:29:31.797Z,9.40
2019-03-19T07:32:00.576Z,9.60
2019-03-19T07:34:28.631Z,10.40
2019-03-19T07:36:56.373Z,4.00
2019-03-19T07:39:24.069Z,10.80
2019-03-19T07:41:52.236Z,9.00
2019-03-19T07:44:19.878Z,9.00
2019-03-19T07:46:47.655Z,8.60
2019-03-19T07:49:18.343Z,9.80
2019-03-19T07:51:46.087Z,11.40
2019-03-19T07:54:13.678Z,7.40
2019-03-19T07:56:44.599Z,10.40
2019-03-19T07:59:13.659Z,6.00
2019-03-19T08:01:43.796Z,7.00
2019-03-19T08:04:12.042Z,6.00
2019-03-19T08:06:39.752Z,4.00
2019-03-19T08:09:07.434Z,3.00
2019-03-19T08:11:37.905Z,4.00
2019-03-19T08:14:12.668Z,7.80
2019-03-19T08:16:40.662Z,3.00
2019-03-19T08:19:19.411Z,8.40
2019-03-19T08:21:47.323Z,5.60
2019-03-19T08:24:18.991Z,6.00
2019-03-19T08:26:46.432Z,4.60
2019-03-19T08:29:14.149Z,7.40
2019-03-19T08:31:43.834Z,5.60
2019-03-19T08:34:12.658Z,2.80
2019-03-19T08:36:40.308Z,4.00
2019-03-19T08:39:10.119Z,6.00
2019-03-19T08:41:38.142Z,6.40
2019-03-19T08:44:06.304Z,6.80
2019-03-19T08:46:34.590Z,4.00
2019-03-19T08:49:02.252Z,1.40
2019-03-19T08:51:31.524Z,3.00
2019-03-19T08:53:59.145Z,5.20
2019-03-19T08:56:27.854Z,3.60
2019-03-19T08:59:05.547Z,3.40
2019-03-19T09:01:29.915Z,3.00
2019-03-19T09:03:59.631Z,1.00
2019-03-19T09:06:29.298Z,0.60
2019-03-19T09:08:57.999Z,1.00
2019-03-19T09:11:28.844Z,1.00
2019-03-19T09:13:59.576Z,6.20
2019-03-19T09:16:30.046Z,5.20
2019-03-19T09:18:57.735Z,3.20
2019-03-19T09:21:25.976Z,5.60
2019-03-19T09:23:55.748Z,6.80
2019-03-19T09:26:24.591Z,4.00
2019-03-19T09:28:54.126Z,3.40
2019-03-19T09:31:22.497Z,3.00
2019-03-19T09:33:54.111Z,3.80
2019-03-19T09:36:28.501Z,5.20
2019-03-19T09:38:57.067Z,3.60
2019-03-19T09:41:25.070Z,4.00
2019-03-19T09:43:53.614Z,4.80
2019-03-19T09:46:26.069Z,1.00
2019-03-19T09:48:53.875Z,0.20
2019-03-19T09:51:21.563Z,0.00
2019-03-19T09:53:49.273Z,3.00
2019-03-19T09:56:19.535Z,0.00
2019-03-19T09:58:47.236Z,0.00
2019-03-19T10:01:14.982Z,0.00
2019-03-19T10:03:43.139Z,1.00
2019-03-19T10:06:16.880Z,1.00
2019-03-19T10:08:40.286Z,1.00
2019-03-19T10:11:08.361Z,1.80
2019-03-19T10:13:36.078Z,1.00
2019-03-19T10:16:03.799Z,0.80
2019-03-19T10:18:34.776Z,3.00
2019-03-19T10:21:02.467Z,0.80
2019-03-19T10:23:30.198Z,1.00
2019-03-19T10:25:59.408Z,1.80
2019-03-19T10:28:27.128Z,0.00
2019-03-19T10:30:54.836Z,0.80
2019-03-19T10:33:23.780Z,0.00
2019-03-19T10:35:51.959Z,0.00
2019-03-19T10:38:19.631Z,0.00
2019-03-19T10:40:47.367Z,1.00
2019-03-19T10:43:15.046Z,0.20
2019-03-19T10:45:46.648Z,0.00
2019-03-19T10:48:15.593Z,0.00
2019-03-19T10:50:43.267Z,0.00
2019-03-19T10:53:11.393Z,0.00
2019-03-19T10:55:42.549Z,0.00
2019-03-19T10:58:11.447Z,0.00
2019-03-19T11:00:39.565Z,0.00
2019-03-19T11:03:07.312Z,0.00
2019-03-19T11:05:35.352Z,1.00
2019-03-19T11:08:03.410Z,0.00
2019-03-19T11:10:34.174Z,0.60
2019-03-19T11:13:01.879Z,0.00
2019-03-19T11:15:32.322Z,0.00
2019-03-19T11:18:00.068Z,0.80
2019-03-19T11:20:27.775Z,1.00
2019-03-19T11:22:55.969Z,1.00
2019-03-19T11:25:23.639Z,1.00
2019-03-19T11:27:51.335Z,0.00
2019-03-19T11:30:22.525Z,1.00
2019-03-19T11:32:50.232Z,0.00
2019-03-19T11:35:17.977Z,1.00
2019-03-19T11:37:48.759Z,3.00
2019-03-19T11:40:16.512Z,3.00
2019-03-19T11:42:44.255Z,2.60
2019-03-19T11:45:17.982Z,4.00
2019-03-19T11:47:47.874Z,0.40
2019-03-19T11:50:15.562Z,1.00
2019-03-19T11:52:46.177Z,3.00
2019-03-19T11:55:13.949Z,3.00
2019-03-19T11:57:43.910Z,3.00
2019-03-19T12:00:11.921Z,3.00
2019-03-19T12:02:43.263Z,3.00
2019-03-19T12:05:12.893Z,2.40
2019-03-19T12:07:41.064Z,3.40
2019-03-19T12:10:08.847Z,2.40
2019-03-19T12:12:36.544Z,6.60
2019-03-19T12:15:04.726Z,5.00
2019-03-19T12:17:32.491Z,5.00
2019-03-19T12:20:00.195Z,5.00
2019-03-19T12:22:30.919Z,8.00
2019-03-19T12:25:01.435Z,4.20
2019-03-19T12:27:32.552Z,5.00
2019-03-19T12:30:00.342Z,5.00
2019-03-19T12:32:27.987Z,6.00
2019-03-19T12:34:56.849Z,6.00
2019-03-19T12:37:24.580Z,6.00
2019-03-19T12:39:52.244Z,5.20
2019-03-19T12:42:20.481Z,5.60
2019-03-19T12:44:48.139Z,4.80
2019-03-19T12:47:22.337Z,3.00
2019-03-19T12:49:50.384Z,3.00
2019-03-19T12:52:22.494Z,3.80
2019-03-19T12:54:51.293Z,3.80
2019-03-19T12:57:19.359Z,4.00
2019-03-19T12:59:51.099Z,4.80
2019-03-19T13:02:16.394Z,5.60
2019-03-19T13:04:44.585Z,4.00
2019-03-19T13:07:14.852Z,4.40
2019-03-19T13:09:44.906Z,3.40
2019-03-19T13:12:12.971Z,4.80
2019-03-19T13:14:40.944Z,3.80
2019-03-19T13:17:08.658Z,3.60
2019-03-19T13:19:36.861Z,4.00
2019-03-19T13:22:07.118Z,4.40
2019-03-19T13:24:34.836Z,4.00
2019-03-19T13:27:04.028Z,4.00
2019-03-19T13:29:31.752Z,3.60
2019-03-19T13:32:01.357Z,4.00
2019-03-19T13:37:03.266Z,4.60
2019-03-19T13:39:49.676Z,6.40
2019-03-19T13:45:08.730Z,3.00
2019-03-19T13:50:30.597Z,6.60
2019-03-19T13:53:31.006Z,3.00
2019-03-19T13:56:07.973Z,4.40
2019-03-19T13:58:37.824Z,6.00
2019-03-19T14:01:24.292Z,3.20
2019-03-19T14:03:52.202Z,5.80
2019-03-19T14:06:41.209Z,1.40
2019-03-19T14:12:00.797Z,4.40
2019-03-19T14:14:30.831Z,3.00
2019-03-19T14:16:58.670Z,6.00
2019-03-19T14:19:45.077Z,4.40
2019-03-19T14:25:04.260Z,6.20
2019-03-19T14:27:50.683Z,6.00
2019-03-19T14:30:37.168Z,4.00
2019-03-19T14:33:05.923Z,4.00
2019-03-19T14:35:54.897Z,5.60
2019-03-19T14:41:27.787Z,4.00
2019-03-19T14:46:47.176Z,3.60
2019-03-19T14:52:08.195Z,4.80
2019-03-19T14:57:41.098Z,4.40
2019-03-19T15:03:06.554Z,3.40
2019-03-19T15:08:41.464Z,6.00
2019-03-19T15:11:09.707Z,4.00
2019-03-19T15:13:56.151Z,7.40
2019-03-19T15:16:42.593Z,4.00
2019-03-19T15:19:28.982Z,5.20
2019-03-19T15:22:15.396Z,4.00
2019-03-19T15:25:01.842Z,6.00
2019-03-19T15:30:25.834Z,6.00
2019-03-19T15:33:12.264Z,6.00
2019-03-19T15:35:58.691Z,6.00
2019-03-19T15:41:18.442Z,6.20
2019-03-19T15:43:49.354Z,6.00
2019-03-19T15:46:15.609Z,6.00
2019-03-19T15:48:46.356Z,6.80
2019-03-19T15:51:13.945Z,4.00
2019-03-19T15:53:42.027Z,7.40
2019-03-19T15:56:09.698Z,6.00
2019-03-19T15:58:39.053Z,6.00
2019-03-19T16:01:21.185Z,4.80
2019-03-19T16:03:50.958Z,3.80
2019-03-19T16:06:33.032Z,4.00
2019-03-19T16:08:48.341Z,6.00
2019-03-19T16:11:15.958Z,6.80
2019-03-19T16:13:45.863Z,4.40
2019-03-19T16:16:13.200Z,4.00
2019-03-19T16:18:41.092Z,4.80
2019-03-19T16:21:09.099Z,5.60
2019-03-19T16:23:36.742Z,4.00
2019-03-19T16:26:08.594Z,7.00
2019-03-19T16:28:44.602Z,11.20
2019-03-19T16:31:13.853Z,1.40
2019-03-19T16:33:42.404Z,5.20
2019-03-19T16:36:10.294Z,5.60
2019-03-19T16:38:39.365Z,1.00
2019-03-19T16:41:06.984Z,2.60
2019-03-19T16:43:35.059Z,4.80
2019-03-19T16:46:02.693Z,4.00
2019-03-19T16:48:30.283Z,6.00
2019-03-19T16:50:58.242Z,6.60
2019-03-19T16:53:25.889Z,6.20
2019-03-19T16:55:55.772Z,4.00
2019-03-19T16:58:25.870Z,4.40
2019-03-19T17:00:53.643Z,5.20
2019-03-19T17:03:21.342Z,6.80
2019-03-19T17:05:50.310Z,3.20
2019-03-19T17:08:21.046Z,5.20
2019-03-19T17:10:48.681Z,4.00
2019-03-19T17:13:19.508Z,9.00
2019-03-19T17:15:48.485Z,7.80
2019-03-19T17:18:19.170Z,7.00
2019-03-19T17:20:48.920Z,6.00
2019-03-19T17:23:16.571Z,5.60
2019-03-19T17:25:44.205Z,6.00
2019-03-19T17:28:21.914Z,3.60
2019-03-19T17:30:44.038Z,4.00
2019-03-19T17:33:11.709Z,3.00
2019-03-19T17:35:39.935Z,7.40
2019-03-19T17:38:14.079Z,5.60
2019-03-19T17:40:41.710Z,2.20
2019-03-19T17:43:08.374Z,6.40
2019-03-19T17:45:36.961Z,6.20
2019-03-19T17:48:15.723Z,5.20
2019-03-19T17:50:37.137Z,29.40
2019-03-19T17:53:07.150Z,9.80
2019-03-19T17:55:35.186Z,5.60
2019-03-19T17:58:04.846Z,5.20
2019-03-19T18:00:35.205Z,4.00
2019-03-19T18:03:03.256Z,6.80
2019-03-19T18:05:33.661Z,4.80
2019-03-19T18:08:01.386Z,6.00
2019-03-19T18:10:29.265Z,7.40
2019-03-19T18:12:59.194Z,9.20
2019-03-19T18:15:44.681Z,7.00
2019-03-19T18:18:21.249Z,4.00
2019-03-19T18:20:53.055Z,7.40
2019-03-19T18:23:20.449Z,19.60
2019-03-19T18:25:51.056Z,10.00
2019-03-19T18:28:18.760Z,25.80
2019-03-19T18:30:49.287Z,17.60
2019-03-19T18:33:17.249Z,7.20
2019-03-19T18:35:44.923Z,10.00
2019-03-19T18:38:12.545Z,48.60
2019-03-19T18:40:40.630Z,25.80
2019-03-19T18:43:09.883Z,27.00
2019-03-19T18:45:37.601Z,43.40
2019-03-19T18:48:08.528Z,30.00
2019-03-19T18:50:36.189Z,10.80
2019-03-19T18:53:03.820Z,6.20
2019-03-19T18:55:31.821Z,5.20
2019-03-19T18:58:01.365Z,6.20
2019-03-19T19:00:29.189Z,4.00
2019-03-19T19:03:01.173Z,5.60
2019-03-19T19:05:34.448Z,6.80
2019-03-19T19:08:03.886Z,6.00
2019-03-19T19:10:31.498Z,6.60
2019-03-19T19:12:59.283Z,6.40
2019-03-19T19:15:28.499Z,7.40
2019-03-19T19:17:56.080Z,4.00
2019-03-19T19:20:25.865Z,4.40
2019-03-19T19:22:53.919Z,5.60
2019-03-19T19:25:24.174Z,6.80
2019-03-19T19:27:54.878Z,5.20
2019-03-19T19:30:22.883Z,7.00
2019-03-19T19:33:01.578Z,12.00
2019-03-19T19:35:22.286Z,9.80
2019-03-19T19:37:54.766Z,9.00
2019-03-19T19:40:22.805Z,6.00
2019-03-19T19:42:50.451Z,7.00
2019-03-19T19:45:18.421Z,6.60
2019-03-19T19:47:46.350Z,7.80
2019-03-19T19:50:15.018Z,7.00
2019-03-19T19:52:42.991Z,8.20
2019-03-19T19:55:10.644Z,8.60
2019-03-19T19:57:40.198Z,8.20
2019-03-19T20:00:08.299Z,6.20
2019-03-19T20:02:40.948Z,9.20
2019-03-19T20:05:08.597Z,10.00
2019-03-19T20:07:38.558Z,9.00
2019-03-19T20:10:06.178Z,9.00
2019-03-19T20:12:33.829Z,11.20
2019-03-19T20:15:22.680Z,10.00
2019-03-19T20:20:43.571Z,6.40
2019-03-19T20:23:11.171Z,7.00
2019-03-19T20:25:57.640Z,7.00
2019-03-19T20:28:25.281Z,9.00
2019-03-19T20:30:57.072Z,7.00
2019-03-19T20:33:25.291Z,6.60
2019-03-19T20:35:55.724Z,6.80
2019-03-19T20:38:39.821Z,8.60
2019-03-19T20:41:07.375Z,7.40
2019-03-19T20:43:35.401Z,7.40
2019-03-19T20:46:05.052Z,15.00
2019-03-19T20:48:32.390Z,22.00
2019-03-19T20:51:04.072Z,18.60
2019-03-19T20:53:33.101Z,12.00
2019-03-19T20:56:06.822Z,7.40
2019-03-19T20:58:43.670Z,5.60
2019-03-19T21:01:08.933Z,5.60
2019-03-19T21:03:36.549Z,6.20
2019-03-19T21:06:22.949Z,8.20
2019-03-19T21:08:52.903Z,6.00
2019-03-19T21:11:39.269Z,9.20
2019-03-19T21:14:25.716Z,4.40
2019-03-19T21:17:12.110Z,8.20
2019-03-19T21:19:58.577Z,7.20
2019-03-19T21:22:45.039Z,6.00
2019-03-19T21:28:16.446Z,4.80
2019-03-19T21:33:38.884Z,6.60
2019-03-19T21:36:25.253Z,6.00
2019-03-19T21:39:34.623Z,4.00
2019-03-19T21:41:41.351Z,4.00
2019-03-19T21:44:27.816Z,4.00
2019-03-19T21:46:56.054Z,6.40
2019-03-19T21:49:45.026Z,4.40
2019-03-19T21:52:11.942Z,6.20
2019-03-19T21:54:58.324Z,3.60
2019-03-19T21:57:44.787Z,5.60
2019-03-19T22:00:31.162Z,6.60
2019-03-19T22:05:53.060Z,9.20
2019-03-19T22:08:41.396Z,9.00
2019-03-19T22:11:27.927Z,7.40
2019-03-19T22:14:14.713Z,6.60
2019-03-19T22:17:01.185Z,9.80
2019-03-19T22:22:23.608Z,4.00
2019-03-19T22:25:09.984Z,3.60
2019-03-19T22:27:56.461Z,5.60
2019-03-19T22:30:24.176Z,6.60
2019-03-19T22:33:10.631Z,3.80
2019-03-19T22:38:31.354Z,7.00
2019-03-19T22:41:17.765Z,4.00
2019-03-19T22:44:04.545Z,6.00
2019-03-19T22:49:37.447Z,4.00
2019-03-19T22:55:10.346Z,4.40
2019-03-19T22:57:38.079Z,7.80
2019-03-19T23:00:06.117Z,6.40
2019-03-19T23:02:33.926Z,4.00
2019-03-19T23:05:20.388Z,6.40
2019-03-19T23:07:48.288Z,4.80
2019-03-19T23:10:16.157Z,6.40
2019-03-19T23:12:44.267Z,8.60
2019-03-19T23:15:12.011Z,5.60
2019-03-19T23:17:40.060Z,7.00
2019-03-19T23:20:26.517Z,6.40
2019-03-19T23:22:57.034Z,6.20
2019-03-19T23:28:16.271Z,6.40
2019-03-19T23:31:02.971Z,3.40
2019-03-19T23:33:49.418Z,4.00
2019-03-19T23:36:37.313Z,5.20
2019-03-19T23:39:05.179Z,8.20
2019-03-19T23:41:53.614Z,4.80
2019-03-19T23:47:13.264Z,6.40
2019-03-19T23:52:16.231Z,6.80
2019-03-19T23:55:02.982Z,6.40
2019-03-19T23:57:49.441Z,6.60
