createdAt,value
2023-05-09T00:01:46.416Z,16.07
2023-05-09T00:03:51.530Z,16.08
2023-05-09T00:05:56.191Z,16.09
2023-05-09T00:07:58.802Z,15.96
2023-05-09T00:10:01.650Z,15.98
2023-05-09T00:12:05.120Z,16.00
2023-05-09T00:14:08.820Z,15.98
2023-05-09T00:16:11.785Z,15.92
2023-05-09T00:18:15.195Z,15.94
2023-05-09T00:20:18.161Z,15.94
2023-05-09T00:22:22.539Z,15.95
2023-05-09T00:24:25.445Z,15.92
2023-05-09T00:26:28.423Z,15.86
2023-05-09T00:28:31.219Z,15.82
2023-05-09T00:30:34.029Z,15.81
2023-05-09T00:32:37.119Z,15.79
2023-05-09T00:34:40.004Z,15.80
2023-05-09T00:36:42.998Z,15.78
2023-05-09T00:38:47.356Z,15.76
2023-05-09T00:40:50.470Z,15.75
2023-05-09T00:42:53.396Z,15.72
2023-05-09T00:44:56.178Z,15.68
2023-05-09T00:46:59.186Z,15.66
2023-05-09T00:49:02.053Z,15.67
2023-05-09T00:51:05.159Z,15.66
2023-05-09T00:53:08.372Z,15.66
2023-05-09T00:55:13.216Z,15.65
2023-05-09T00:57:16.348Z,15.63
2023-05-09T00:59:19.246Z,15.62
2023-05-09T01:01:22.410Z,15.62
2023-05-09T01:03:25.344Z,15.62
2023-05-09T01:05:35.946Z,15.61
2023-05-09T01:07:45.106Z,15.59
2023-05-09T01:09:56.410Z,15.56
2023-05-09T01:12:10.467Z,15.52
2023-05-09T01:14:22.858Z,15.46
2023-05-09T01:16:33.200Z,15.40
2023-05-09T01:18:46.807Z,15.39
2023-05-09T01:20:58.531Z,15.36
2023-05-09T01:23:19.743Z,15.36
2023-05-09T01:25:45.685Z,15.33
2023-05-09T01:27:58.652Z,15.28
2023-05-09T01:30:04.330Z,15.25
2023-05-09T01:32:10.804Z,15.23
2023-05-09T01:34:18.474Z,15.17
2023-05-09T01:36:22.609Z,15.17
2023-05-09T01:38:26.809Z,15.13
2023-05-09T01:40:33.592Z,15.10
2023-05-09T01:42:42.065Z,15.11
2023-05-09T01:44:47.528Z,15.06
2023-05-09T01:46:55.031Z,15.03
2023-05-09T01:48:58.918Z,14.98
2023-05-09T01:51:03.794Z,14.94
2023-05-09T01:53:07.658Z,14.97
2023-05-09T01:55:12.220Z,14.99
2023-05-09T01:57:16.039Z,15.01
2023-05-09T01:59:20.440Z,15.01
2023-05-09T02:01:24.934Z,15.04
2023-05-09T02:03:29.950Z,14.94
2023-05-09T02:05:33.386Z,14.96
2023-05-09T02:07:37.835Z,15.00
2023-05-09T02:09:40.705Z,14.99
2023-05-09T02:11:43.692Z,15.00
2023-05-09T02:13:46.455Z,14.98
2023-05-09T02:15:49.376Z,14.97
2023-05-09T02:17:53.085Z,14.97
2023-05-09T02:19:57.283Z,14.96
2023-05-09T02:22:00.485Z,14.94
2023-05-09T02:24:03.578Z,14.94
2023-05-09T02:26:07.044Z,14.93
2023-05-09T02:28:10.992Z,14.89
2023-05-09T02:30:20.565Z,14.88
2023-05-09T02:32:28.152Z,14.87
2023-05-09T02:34:31.096Z,14.86
2023-05-09T02:36:35.957Z,14.87
2023-05-09T02:38:38.886Z,14.87
2023-05-09T02:40:43.703Z,14.86
2023-05-09T02:42:46.491Z,14.83
2023-05-09T02:44:49.398Z,14.90
2023-05-09T02:46:52.177Z,14.88
2023-05-09T02:48:54.969Z,14.83
2023-05-09T02:50:58.324Z,14.79
2023-05-09T02:53:02.508Z,14.78
2023-05-09T02:55:07.329Z,14.78
2023-05-09T02:57:13.378Z,14.80
2023-05-09T02:59:16.308Z,14.81
2023-05-09T03:01:19.329Z,14.83
2023-05-09T03:03:23.320Z,14.84
2023-05-09T03:05:26.836Z,14.88
2023-05-09T03:07:29.803Z,14.90
2023-05-09T03:09:34.057Z,14.93
2023-05-09T03:11:37.636Z,14.96
2023-05-09T03:13:40.505Z,14.96
2023-05-09T03:15:43.387Z,15.03
2023-05-09T03:17:48.325Z,15.01
2023-05-09T03:19:51.163Z,15.03
2023-05-09T03:21:54.078Z,15.03
2023-05-09T03:23:57.030Z,15.05
2023-05-09T03:26:01.160Z,15.07
2023-05-09T03:28:05.046Z,15.09
2023-05-09T03:30:08.977Z,15.11
2023-05-09T03:32:13.894Z,15.13
2023-05-09T03:34:17.834Z,15.14
2023-05-09T03:36:21.219Z,15.16
2023-05-09T03:38:24.635Z,15.18
2023-05-09T03:40:27.612Z,15.18
2023-05-09T03:42:42.115Z,15.16
2023-05-09T03:44:44.940Z,15.13
2023-05-09T03:46:47.764Z,15.15
2023-05-09T03:48:51.060Z,15.20
2023-05-09T03:50:54.070Z,15.20
2023-05-09T03:52:58.232Z,15.20
2023-05-09T03:55:01.147Z,15.21
2023-05-09T03:57:07.031Z,15.26
2023-05-09T03:59:11.663Z,15.28
2023-05-09T04:01:15.356Z,15.29
2023-05-09T04:03:18.420Z,15.30
2023-05-09T04:05:23.379Z,15.32
2023-05-09T04:07:28.325Z,15.31
2023-05-09T04:09:31.426Z,15.31
2023-05-09T04:11:34.319Z,15.35
2023-05-09T04:13:37.573Z,15.36
2023-05-09T04:15:49.581Z,15.38
2023-05-09T04:17:52.409Z,15.35
2023-05-09T04:19:55.422Z,15.38
2023-05-09T04:21:58.347Z,15.42
2023-05-09T04:24:01.235Z,15.44
2023-05-09T04:26:12.442Z,15.45
2023-05-09T04:28:15.513Z,15.47
2023-05-09T04:30:18.574Z,15.48
2023-05-09T04:32:24.203Z,15.53
2023-05-09T04:34:27.745Z,15.56
2023-05-09T04:36:33.783Z,15.58
2023-05-09T04:38:36.676Z,15.62
2023-05-09T04:40:42.740Z,15.64
2023-05-09T04:42:45.768Z,15.68
2023-05-09T04:44:49.354Z,15.70
2023-05-09T04:46:52.509Z,15.71
2023-05-09T04:48:56.713Z,15.74
2023-05-09T04:50:59.519Z,15.73
2023-05-09T04:53:02.247Z,15.70
2023-05-09T04:55:06.295Z,15.74
2023-05-09T04:57:18.509Z,15.76
2023-05-09T04:59:27.192Z,15.73
2023-05-09T05:01:30.880Z,15.73
2023-05-09T05:03:34.537Z,15.74
2023-05-09T05:05:40.587Z,15.77
2023-05-09T05:07:43.550Z,15.81
2023-05-09T05:09:48.986Z,15.81
2023-05-09T05:12:00.756Z,15.85
2023-05-09T05:14:05.911Z,15.89
2023-05-09T05:16:09.138Z,15.96
2023-05-09T05:18:12.105Z,15.94
2023-05-09T05:20:14.977Z,15.94
2023-05-09T05:22:22.974Z,15.98
2023-05-09T05:24:25.971Z,16.01
2023-05-09T05:26:29.272Z,16.09
2023-05-09T05:28:32.385Z,16.13
2023-05-09T05:30:35.277Z,16.15
2023-05-09T05:32:38.648Z,16.14
2023-05-09T05:34:41.658Z,16.20
2023-05-09T05:36:44.521Z,16.19
2023-05-09T05:38:49.292Z,16.18
2023-05-09T05:40:52.049Z,16.21
2023-05-09T05:42:55.896Z,16.26
2023-05-09T05:45:04.161Z,16.24
2023-05-09T05:47:08.804Z,16.28
2023-05-09T05:49:11.638Z,16.31
2023-05-09T05:51:14.470Z,16.33
2023-05-09T05:53:18.104Z,16.32
2023-05-09T05:55:22.486Z,16.32
2023-05-09T05:57:25.457Z,16.29
2023-05-09T05:59:28.750Z,16.29
2023-05-09T06:01:31.721Z,16.35
2023-05-09T06:03:34.762Z,16.45
2023-05-09T06:05:43.374Z,16.50
2023-05-09T06:07:47.290Z,16.49
2023-05-09T06:09:50.141Z,16.50
2023-05-09T06:11:55.125Z,16.50
2023-05-09T06:13:57.930Z,16.52
2023-05-09T06:16:15.096Z,16.57
2023-05-09T06:18:23.833Z,16.52
2023-05-09T06:20:27.301Z,16.55
2023-05-09T06:22:30.133Z,16.66
2023-05-09T06:24:36.186Z,16.60
2023-05-09T06:26:40.493Z,16.60
2023-05-09T06:28:44.632Z,16.57
2023-05-09T06:30:47.434Z,16.66
2023-05-09T06:32:51.942Z,16.66
2023-05-09T06:34:54.944Z,16.63
2023-05-09T06:36:57.833Z,16.63
2023-05-09T06:39:00.836Z,16.58
2023-05-09T06:41:03.689Z,16.67
2023-05-09T06:43:06.510Z,16.74
2023-05-09T06:45:12.049Z,16.82
2023-05-09T06:47:14.950Z,16.88
2023-05-09T06:49:17.733Z,16.89
2023-05-09T06:51:20.657Z,16.81
2023-05-09T06:53:23.488Z,16.85
2023-05-09T06:55:26.521Z,16.75
2023-05-09T06:57:29.468Z,16.74
2023-05-09T06:59:32.989Z,16.75
2023-05-09T07:01:37.413Z,16.80
2023-05-09T07:03:40.292Z,16.81
2023-05-09T07:05:43.294Z,16.89
2023-05-09T07:07:46.047Z,16.78
2023-05-09T07:09:50.836Z,16.79
2023-05-09T07:11:56.305Z,16.82
2023-05-09T07:13:59.104Z,16.97
2023-05-09T07:16:01.956Z,16.98
2023-05-09T07:18:06.238Z,17.01
2023-05-09T07:20:09.901Z,17.13
2023-05-09T07:22:13.289Z,17.17
2023-05-09T07:24:16.367Z,17.25
2023-05-09T07:26:19.163Z,17.41
2023-05-09T07:28:21.875Z,17.45
2023-05-09T07:30:24.962Z,17.62
2023-05-09T07:32:28.818Z,17.69
2023-05-09T07:34:33.085Z,17.77
2023-05-09T07:38:41.403Z,17.80
2023-05-09T07:40:44.209Z,17.68
2023-05-09T07:42:49.918Z,17.68
2023-05-09T07:44:52.932Z,17.66
2023-05-09T07:46:55.969Z,17.71
2023-05-09T07:48:58.737Z,17.61
2023-05-09T07:51:02.938Z,17.54
2023-05-09T07:53:05.700Z,17.52
2023-05-09T07:55:09.125Z,17.61
2023-05-09T07:57:12.177Z,17.59
2023-05-09T07:59:15.052Z,17.66
2023-05-09T08:01:17.807Z,17.75
2023-05-09T08:03:20.870Z,17.88
2023-05-09T08:05:23.861Z,17.93
2023-05-09T08:07:28.295Z,18.12
2023-05-09T08:09:31.090Z,18.25
2023-05-09T08:11:35.044Z,18.23
2023-05-09T08:13:37.984Z,18.26
2023-05-09T08:15:40.901Z,18.22
2023-05-09T08:17:43.714Z,18.29
2023-05-09T08:19:46.600Z,18.21
2023-05-09T08:21:49.466Z,18.35
2023-05-09T08:23:53.607Z,18.19
2023-05-09T08:25:56.518Z,18.07
2023-05-09T08:27:59.376Z,18.18
2023-05-09T08:30:02.107Z,18.11
2023-05-09T08:32:05.426Z,18.08
2023-05-09T08:34:08.192Z,18.23
2023-05-09T08:36:11.085Z,18.13
2023-05-09T08:38:13.845Z,18.13
2023-05-09T08:40:18.389Z,18.16
2023-05-09T08:42:24.798Z,18.17
2023-05-09T08:44:30.910Z,18.15
2023-05-09T08:46:39.834Z,18.17
2023-05-09T08:48:44.258Z,18.25
2023-05-09T08:50:47.970Z,18.28
2023-05-09T08:52:53.339Z,18.28
2023-05-09T08:54:56.293Z,18.39
2023-05-09T08:57:02.537Z,18.47
2023-05-09T08:59:05.547Z,18.43
2023-05-09T09:01:08.843Z,18.51
2023-05-09T09:03:11.769Z,18.57
2023-05-09T09:05:34.205Z,18.53
2023-05-09T09:07:39.312Z,18.55
2023-05-09T09:09:46.305Z,18.53
2023-05-09T09:11:49.733Z,18.55
2023-05-09T09:13:55.145Z,18.51
2023-05-09T09:16:00.832Z,18.46
2023-05-09T09:18:08.976Z,18.46
2023-05-09T09:20:15.609Z,18.49
2023-05-09T09:22:20.792Z,18.57
2023-05-09T09:24:24.158Z,18.60
2023-05-09T09:26:29.217Z,18.59
2023-05-09T09:28:32.538Z,18.62
2023-05-09T09:30:36.709Z,18.63
2023-05-09T09:32:40.512Z,18.66
2023-05-09T09:34:43.332Z,18.67
2023-05-09T09:36:46.860Z,18.56
2023-05-09T09:38:49.891Z,18.62
2023-05-09T09:40:56.572Z,18.61
2023-05-09T09:42:59.419Z,18.60
2023-05-09T09:45:04.086Z,18.65
2023-05-09T09:47:11.613Z,18.73
2023-05-09T09:49:16.413Z,18.77
2023-05-09T09:51:20.060Z,18.70
2023-05-09T09:53:23.794Z,18.69
2023-05-09T09:55:26.603Z,18.74
2023-05-09T09:57:36.035Z,18.77
2023-05-09T09:59:38.772Z,18.77
2023-05-09T10:02:03.410Z,18.82
2023-05-09T10:04:16.740Z,18.87
2023-05-09T10:06:19.678Z,19.02
2023-05-09T10:08:22.488Z,19.13
2023-05-09T10:10:28.129Z,19.32
2023-05-09T10:12:34.252Z,19.59
2023-05-09T10:14:38.130Z,19.68
2023-05-09T10:16:44.322Z,19.84
2023-05-09T10:18:47.725Z,19.97
2023-05-09T10:20:52.348Z,20.08
2023-05-09T10:22:56.778Z,19.98
2023-05-09T10:25:04.261Z,20.05
2023-05-09T10:27:12.746Z,20.20
2023-05-09T10:29:22.783Z,20.39
2023-05-09T10:31:27.833Z,20.61
2023-05-09T10:33:35.268Z,20.64
2023-05-09T10:35:41.666Z,20.64
2023-05-09T10:37:46.360Z,20.57
2023-05-09T10:39:53.029Z,20.51
2023-05-09T10:41:56.627Z,20.76
2023-05-09T10:43:59.846Z,20.84
2023-05-09T10:46:03.118Z,20.70
2023-05-09T10:48:08.781Z,20.67
2023-05-09T10:50:13.751Z,20.69
2023-05-09T10:52:16.856Z,20.65
2023-05-09T10:54:31.072Z,20.58
2023-05-09T10:56:35.696Z,20.47
2023-05-09T10:58:40.753Z,20.64
2023-05-09T11:00:44.118Z,20.95
2023-05-09T11:03:07.597Z,20.88
2023-05-09T11:05:15.400Z,20.88
2023-05-09T11:07:26.245Z,20.97
2023-05-09T11:09:33.703Z,20.88
2023-05-09T11:11:55.169Z,21.02
2023-05-09T11:13:59.285Z,20.95
2023-05-09T11:16:12.590Z,20.84
2023-05-09T11:18:16.189Z,20.81
2023-05-09T11:20:19.495Z,20.83
2023-05-09T11:22:44.557Z,20.81
2023-05-09T11:24:51.432Z,20.92
2023-05-09T11:26:54.244Z,20.98
2023-05-09T11:29:00.480Z,21.01
2023-05-09T11:31:11.540Z,21.01
2023-05-09T11:33:23.892Z,20.93
2023-05-09T11:35:27.776Z,20.81
2023-05-09T11:37:32.335Z,20.82
2023-05-09T11:39:34.958Z,20.70
2023-05-09T11:41:44.023Z,20.73
2023-05-09T11:43:46.925Z,20.88
2023-05-09T11:45:49.892Z,20.93
2023-05-09T11:47:53.924Z,20.92
2023-05-09T11:49:56.815Z,20.80
2023-05-09T11:52:00.743Z,20.77
2023-05-09T11:54:03.725Z,20.84
2023-05-09T11:56:07.162Z,20.84
2023-05-09T11:58:11.430Z,20.92
2023-05-09T12:00:16.926Z,20.88
2023-05-09T12:02:19.801Z,21.01
2023-05-09T12:04:22.625Z,21.04
2023-05-09T12:06:26.086Z,21.18
2023-05-09T12:08:30.190Z,21.17
2023-05-09T12:10:33.446Z,21.17
2023-05-09T12:12:36.885Z,21.12
2023-05-09T12:14:42.156Z,21.12
2023-05-09T12:16:46.901Z,21.07
2023-05-09T12:18:51.490Z,21.19
2023-05-09T12:20:54.772Z,21.28
2023-05-09T12:22:57.592Z,21.48
2023-05-09T12:25:02.623Z,21.38
2023-05-09T12:27:07.878Z,21.23
2023-05-09T12:29:10.746Z,21.08
2023-05-09T12:31:15.528Z,21.09
2023-05-09T12:33:19.047Z,21.08
2023-05-09T12:35:23.498Z,20.99
2023-05-09T12:37:26.313Z,20.92
2023-05-09T12:39:29.078Z,20.91
2023-05-09T12:41:39.102Z,21.00
2023-05-09T12:43:49.429Z,21.06
2023-05-09T12:45:53.567Z,21.16
2023-05-09T12:47:58.455Z,21.17
2023-05-09T12:50:02.999Z,21.17
2023-05-09T12:52:06.681Z,21.17
2023-05-09T12:54:12.015Z,21.26
2023-05-09T12:56:16.423Z,21.34
2023-05-09T12:58:20.312Z,21.40
2023-05-09T13:00:23.344Z,21.49
2023-05-09T13:02:27.149Z,21.51
2023-05-09T13:04:31.401Z,21.33
2023-05-09T13:06:35.901Z,21.32
2023-05-09T13:08:39.104Z,21.32
2023-05-09T13:10:42.038Z,21.25
2023-05-09T13:12:48.049Z,21.23
2023-05-09T13:14:51.030Z,21.21
2023-05-09T13:16:53.997Z,21.25
2023-05-09T13:18:56.931Z,21.25
2023-05-09T13:21:01.071Z,21.14
2023-05-09T13:23:04.026Z,21.14
2023-05-09T13:25:07.729Z,21.18
2023-05-09T13:27:10.994Z,21.03
2023-05-09T13:29:13.861Z,20.96
2023-05-09T13:31:16.912Z,21.04
2023-05-09T13:33:25.886Z,21.03
2023-05-09T13:35:29.631Z,21.18
2023-05-09T13:37:33.756Z,21.33
2023-05-09T13:39:36.616Z,21.34
2023-05-09T13:41:39.501Z,21.48
2023-05-09T13:43:42.618Z,21.43
2023-05-09T13:45:45.509Z,21.53
2023-05-09T13:47:48.391Z,21.57
2023-05-09T13:49:52.128Z,21.59
2023-05-09T13:51:55.172Z,21.59
2023-05-09T13:53:59.356Z,21.55
2023-05-09T13:56:02.175Z,21.52
2023-05-09T13:58:05.077Z,21.40
2023-05-09T14:00:09.247Z,21.36
2023-05-09T14:02:15.228Z,21.38
2023-05-09T14:04:18.073Z,21.46
2023-05-09T14:06:20.874Z,21.52
2023-05-09T14:08:24.017Z,21.44
2023-05-09T14:10:28.158Z,21.37
2023-05-09T14:12:31.103Z,21.26
2023-05-09T14:14:33.957Z,21.27
2023-05-09T14:16:36.885Z,21.22
2023-05-09T14:18:39.755Z,21.20
2023-05-09T14:20:42.741Z,21.12
2023-05-09T14:22:46.478Z,21.12
2023-05-09T14:24:49.352Z,21.12
2023-05-09T14:26:53.494Z,21.09
2023-05-09T14:28:56.393Z,21.03
2023-05-09T14:30:59.238Z,21.03
2023-05-09T14:33:02.248Z,21.04
2023-05-09T14:35:05.652Z,21.05
2023-05-09T14:37:13.510Z,21.03
2023-05-09T14:39:16.293Z,21.05
2023-05-09T14:41:21.370Z,21.05
2023-05-09T14:43:25.565Z,21.04
2023-05-09T14:45:28.471Z,21.02
2023-05-09T14:47:31.271Z,20.99
2023-05-09T14:49:34.266Z,20.97
2023-05-09T14:51:37.663Z,20.97
2023-05-09T14:53:41.756Z,20.96
2023-05-09T14:55:44.759Z,20.98
2023-05-09T14:57:47.690Z,20.87
2023-05-09T14:59:52.057Z,20.83
2023-05-09T15:01:54.826Z,20.83
2023-05-09T15:03:57.694Z,20.83
2023-05-09T15:06:00.533Z,20.84
2023-05-09T15:08:03.718Z,20.77
2023-05-09T15:10:07.101Z,20.77
2023-05-09T15:12:11.116Z,20.79
2023-05-09T15:14:13.932Z,20.83
2023-05-09T15:16:18.374Z,20.82
2023-05-09T15:18:23.234Z,20.69
2023-05-09T15:20:25.964Z,20.73
2023-05-09T15:22:33.512Z,20.78
2023-05-09T15:24:36.308Z,20.80
2023-05-09T15:26:39.123Z,20.79
2023-05-09T15:28:44.154Z,20.79
2023-05-09T15:30:47.026Z,20.77
2023-05-09T15:32:51.312Z,20.71
2023-05-09T15:34:54.073Z,20.73
2023-05-09T15:36:56.988Z,20.80
2023-05-09T15:38:59.783Z,20.88
2023-05-09T15:41:02.978Z,20.92
2023-05-09T15:43:08.325Z,20.92
2023-05-09T15:45:13.888Z,20.95
2023-05-09T15:47:16.796Z,21.00
2023-05-09T15:49:21.395Z,20.97
2023-05-09T15:51:24.211Z,20.95
2023-05-09T15:53:27.592Z,20.95
2023-05-09T15:55:32.079Z,20.96
2023-05-09T15:57:34.691Z,20.82
2023-05-09T15:59:37.479Z,20.77
2023-05-09T16:01:40.418Z,20.77
2023-05-09T16:03:43.287Z,20.79
2023-05-09T16:05:47.558Z,20.75
2023-05-09T16:07:53.057Z,20.73
2023-05-09T16:09:55.950Z,20.70
2023-05-09T16:11:58.711Z,20.67
2023-05-09T16:14:01.518Z,20.66
2023-05-09T16:16:04.987Z,20.67
2023-05-09T16:18:07.766Z,20.68
2023-05-09T16:20:13.597Z,20.71
2023-05-09T16:22:19.313Z,20.68
2023-05-09T16:24:21.943Z,20.60
2023-05-09T16:26:24.802Z,20.59
2023-05-09T16:28:27.998Z,20.62
2023-05-09T16:30:30.840Z,20.61
2023-05-09T16:32:33.640Z,20.61
2023-05-09T16:34:36.792Z,20.56
2023-05-09T16:36:39.557Z,20.57
2023-05-09T16:38:43.672Z,20.57
2023-05-09T16:40:46.467Z,20.50
2023-05-09T16:42:49.346Z,20.50
2023-05-09T16:44:52.066Z,20.52
2023-05-09T16:46:54.825Z,20.45
2023-05-09T16:48:57.683Z,20.35
2023-05-09T16:51:00.489Z,20.30
2023-05-09T16:53:04.620Z,20.29
2023-05-09T16:55:09.705Z,20.33
2023-05-09T16:57:12.536Z,20.36
2023-05-09T16:59:15.447Z,20.33
2023-05-09T17:01:18.366Z,20.36
2023-05-09T17:03:21.186Z,20.36
2023-05-09T17:05:24.051Z,20.37
2023-05-09T17:07:27.309Z,20.35
2023-05-09T17:09:30.246Z,20.35
2023-05-09T17:11:34.424Z,20.31
2023-05-09T17:13:37.281Z,20.26
2023-05-09T17:15:40.117Z,20.29
2023-05-09T17:17:43.523Z,20.27
2023-05-09T17:19:46.539Z,20.25
2023-05-09T17:21:49.429Z,20.23
2023-05-09T17:23:53.775Z,20.21
2023-05-09T17:25:56.542Z,20.19
2023-05-09T17:28:00.652Z,20.14
2023-05-09T17:30:03.947Z,20.09
2023-05-09T17:32:07.309Z,20.08
2023-05-09T17:34:10.504Z,20.06
2023-05-09T17:36:13.364Z,20.05
2023-05-09T17:38:16.258Z,20.03
2023-05-09T17:40:19.443Z,19.99
2023-05-09T17:42:22.258Z,19.96
2023-05-09T17:44:27.184Z,19.91
2023-05-09T17:46:30.011Z,19.85
2023-05-09T17:48:32.870Z,19.82
2023-05-09T17:50:35.637Z,19.78
2023-05-09T17:52:38.445Z,19.76
2023-05-09T17:54:41.385Z,19.72
2023-05-09T17:56:44.140Z,19.68
2023-05-09T17:58:47.828Z,19.64
2023-05-09T18:00:55.001Z,19.52
2023-05-09T18:03:00.478Z,19.39
2023-05-09T18:05:03.552Z,19.14
2023-05-09T18:07:06.347Z,18.64
2023-05-09T18:09:09.139Z,18.12
2023-05-09T18:11:12.549Z,17.95
2023-05-09T18:13:15.524Z,17.79
2023-05-09T18:15:18.349Z,17.65
2023-05-09T18:17:22.618Z,17.43
2023-05-09T18:19:25.413Z,17.25
2023-05-09T18:21:28.644Z,17.24
2023-05-09T18:23:31.813Z,17.26
2023-05-09T18:25:34.925Z,17.21
2023-05-09T18:27:37.758Z,17.24
2023-05-09T18:29:40.616Z,17.25
2023-05-09T18:31:43.588Z,17.26
2023-05-09T18:33:47.774Z,17.34
2023-05-09T18:35:50.745Z,17.31
2023-05-09T18:37:53.716Z,17.24
2023-05-09T18:39:56.568Z,17.23
2023-05-09T18:41:59.311Z,17.17
2023-05-09T18:44:02.111Z,17.23
2023-05-09T18:46:05.099Z,17.30
2023-05-09T18:48:08.275Z,17.27
2023-05-09T18:50:13.634Z,17.35
2023-05-09T18:52:18.798Z,17.30
2023-05-09T18:54:21.579Z,17.28
2023-05-09T18:56:25.502Z,17.28
2023-05-09T18:58:29.076Z,17.31
2023-05-09T19:00:32.084Z,17.28
2023-05-09T19:02:34.917Z,17.27
2023-05-09T19:04:38.015Z,17.23
2023-05-09T19:06:42.797Z,17.22
2023-05-09T19:08:47.899Z,17.21
2023-05-09T19:10:50.695Z,17.19
2023-05-09T19:12:53.521Z,17.22
2023-05-09T19:14:56.491Z,17.16
2023-05-09T19:16:59.378Z,17.15
2023-05-09T19:19:02.301Z,17.10
2023-05-09T19:21:05.283Z,17.11
2023-05-09T19:23:09.388Z,17.09
2023-05-09T19:25:12.249Z,17.12
2023-05-09T19:27:15.058Z,17.05
2023-05-09T19:29:17.828Z,17.10
2023-05-09T19:31:21.204Z,17.02
2023-05-09T19:33:24.964Z,16.97
2023-05-09T19:35:27.712Z,16.94
2023-05-09T19:37:30.519Z,16.77
2023-05-09T19:39:34.709Z,16.79
2023-05-09T19:41:37.675Z,16.73
2023-05-09T19:43:40.882Z,16.73
2023-05-09T19:45:43.715Z,16.73
2023-05-09T19:47:46.666Z,16.72
2023-05-09T19:49:49.546Z,16.74
2023-05-09T19:51:52.336Z,16.80
2023-05-09T19:53:55.199Z,16.81
2023-05-09T19:55:59.351Z,16.86
2023-05-09T19:58:02.150Z,16.85
2023-05-09T20:00:06.905Z,16.87
2023-05-09T20:02:09.771Z,16.85
2023-05-09T20:04:12.570Z,16.91
2023-05-09T20:06:15.401Z,16.92
2023-05-09T20:08:18.151Z,16.93
2023-05-09T20:10:21.284Z,16.88
2023-05-09T20:12:27.309Z,16.90
2023-05-09T20:14:31.704Z,17.04
2023-05-09T20:16:34.523Z,16.93
2023-05-09T20:18:37.525Z,16.86
2023-05-09T20:20:40.313Z,16.90
2023-05-09T20:22:43.167Z,16.85
2023-05-09T20:24:46.237Z,16.87
2023-05-09T20:26:49.157Z,16.92
2023-05-09T20:28:54.387Z,16.94
2023-05-09T20:30:57.454Z,16.88
2023-05-09T20:33:01.122Z,16.90
2023-05-09T20:35:04.332Z,16.92
2023-05-09T20:37:07.684Z,16.91
2023-05-09T20:39:11.799Z,16.89
2023-05-09T20:41:14.724Z,16.90
2023-05-09T20:43:17.543Z,16.86
2023-05-09T20:45:21.808Z,16.86
2023-05-09T20:47:24.652Z,16.89
2023-05-09T20:49:27.785Z,16.86
2023-05-09T20:51:31.343Z,16.86
2023-05-09T20:53:35.001Z,16.83
2023-05-09T20:55:37.945Z,16.83
2023-05-09T20:57:40.825Z,16.84
2023-05-09T20:59:44.069Z,16.84
2023-05-09T21:01:48.183Z,16.81
2023-05-09T21:03:51.583Z,16.79
2023-05-09T21:05:54.651Z,16.75
2023-05-09T21:07:57.430Z,16.66
2023-05-09T21:10:00.286Z,16.75
2023-05-09T21:12:04.343Z,16.69
2023-05-09T21:14:08.209Z,16.63
2023-05-09T21:16:11.165Z,16.58
2023-05-09T21:18:15.325Z,16.57
2023-05-09T21:20:18.691Z,16.56
2023-05-09T21:22:21.532Z,16.58
2023-05-09T21:24:24.429Z,16.62
2023-05-09T21:26:27.240Z,16.68
2023-05-09T21:28:30.084Z,16.70
2023-05-09T21:30:32.933Z,16.66
2023-05-09T21:32:35.800Z,16.50
2023-05-09T21:34:39.930Z,16.45
2023-05-09T21:36:42.779Z,16.45
2023-05-09T21:38:45.634Z,16.49
2023-05-09T21:40:48.418Z,16.45
2023-05-09T21:42:51.211Z,16.45
2023-05-09T21:44:54.063Z,16.39
2023-05-09T21:46:56.949Z,16.36
2023-05-09T21:48:59.799Z,16.30
2023-05-09T21:51:04.716Z,16.35
2023-05-09T21:53:07.596Z,16.33
2023-05-09T21:55:10.838Z,16.32
2023-05-09T21:57:13.610Z,16.34
2023-05-09T21:59:17.668Z,16.33
2023-05-09T22:01:20.537Z,16.29
2023-05-09T22:03:23.562Z,16.20
2023-05-09T22:05:26.499Z,16.18
2023-05-09T22:07:30.683Z,16.15
2023-05-09T22:09:33.661Z,16.10
2023-05-09T22:11:36.683Z,16.09
2023-05-09T22:13:39.474Z,16.09
2023-05-09T22:15:42.967Z,16.03
2023-05-09T22:17:45.878Z,15.99
2023-05-09T22:19:48.707Z,15.79
2023-05-09T22:21:51.574Z,15.79
2023-05-09T22:23:55.824Z,15.80
2023-05-09T22:25:59.276Z,15.81
2023-05-09T22:28:03.429Z,15.64
2023-05-09T22:30:09.038Z,15.70
2023-05-09T22:32:12.350Z,15.73
2023-05-09T22:34:15.696Z,15.73
2023-05-09T22:36:18.879Z,15.73
2023-05-09T22:38:21.737Z,15.69
2023-05-09T22:40:26.412Z,15.75
2023-05-09T22:42:29.283Z,15.69
2023-05-09T22:44:32.462Z,15.76
2023-05-09T22:46:35.278Z,15.82
2023-05-09T22:48:38.053Z,15.88
2023-05-09T22:50:41.054Z,15.95
2023-05-09T22:52:43.859Z,15.97
2023-05-09T22:54:46.705Z,16.00
2023-05-09T22:56:50.900Z,16.02
2023-05-09T22:58:53.746Z,16.05
2023-05-09T23:00:56.563Z,16.03
2023-05-09T23:03:00.316Z,16.01
2023-05-09T23:05:03.496Z,15.95
2023-05-09T23:07:06.294Z,15.96
2023-05-09T23:09:09.189Z,15.95
2023-05-09T23:11:12.044Z,15.95
2023-05-09T23:13:16.193Z,15.97
2023-05-09T23:15:19.258Z,15.97
2023-05-09T23:17:22.910Z,15.98
2023-05-09T23:19:25.738Z,15.94
2023-05-09T23:21:29.053Z,15.95
2023-05-09T23:23:31.860Z,15.97
2023-05-09T23:25:34.764Z,15.95
2023-05-09T23:27:40.387Z,15.94
2023-05-09T23:29:44.549Z,15.95
2023-05-09T23:31:47.473Z,15.93
2023-05-09T23:33:50.289Z,15.90
2023-05-09T23:35:53.109Z,15.86
2023-05-09T23:37:55.850Z,15.85
2023-05-09T23:39:58.966Z,15.77
2023-05-09T23:42:01.792Z,15.70
2023-05-09T23:44:04.704Z,15.64
2023-05-09T23:46:09.119Z,15.58
2023-05-09T23:48:12.084Z,15.52
2023-05-09T23:50:15.110Z,15.47
2023-05-09T23:52:18.056Z,15.47
2023-05-09T23:54:21.300Z,15.47
2023-05-09T23:56:25.260Z,15.50
2023-05-09T23:58:28.150Z,15.48
