createdAt,value
2019-05-13T00:03:03.376Z,6.50
2019-05-13T00:13:06.628Z,6.30
2019-05-13T00:23:10.599Z,5.80
2019-05-13T00:33:14.505Z,6.12
2019-05-13T00:43:18.088Z,6.10
2019-05-13T00:53:23.624Z,5.90
2019-05-13T01:03:28.439Z,5.90
2019-05-13T01:13:34.069Z,5.30
2019-05-13T01:23:37.379Z,5.28
2019-05-13T01:33:41.004Z,5.50
2019-05-13T01:43:44.576Z,5.53
2019-05-13T01:53:48.336Z,5.15
2019-05-13T02:03:54.363Z,5.20
2019-05-13T02:13:57.223Z,4.70
2019-05-13T02:24:00.831Z,5.20
2019-05-13T02:34:05.137Z,4.70
2019-05-13T02:44:11.989Z,5.12
2019-05-13T02:54:14.024Z,5.03
2019-05-13T03:04:17.624Z,5.22
2019-05-13T03:14:23.832Z,5.03
2019-05-13T03:24:26.546Z,4.90
2019-05-13T03:34:36.163Z,3.95
2019-05-13T03:44:34.545Z,4.47
2019-05-13T03:54:39.517Z,4.40
2019-05-13T04:04:43.111Z,5.37
2019-05-13T04:14:46.665Z,4.97
2019-05-13T04:24:53.046Z,4.25
2019-05-13T04:34:55.674Z,3.98
2019-05-13T04:45:02.667Z,3.30
2019-05-13T04:55:06.949Z,3.40
2019-05-13T05:05:28.991Z,3.67
2019-05-13T05:15:41.581Z,3.60
2019-05-13T05:26:22.295Z,3.50
2019-05-13T05:36:45.961Z,3.17
2019-05-13T05:46:51.536Z,3.37
2019-05-13T05:56:54.843Z,2.60
2019-05-13T06:06:58.454Z,2.85
2019-05-13T06:17:02.819Z,2.65
2019-05-13T06:27:06.610Z,2.62
2019-05-13T06:37:11.408Z,2.40
2019-05-13T06:47:15.191Z,2.65
2019-05-13T06:57:19.032Z,2.62
2019-05-13T07:07:22.625Z,2.52
2019-05-13T07:17:26.219Z,2.30
2019-05-13T07:27:31.774Z,2.30
2019-05-13T07:37:35.113Z,1.82
2019-05-13T07:47:38.688Z,1.97
2019-05-13T07:57:42.538Z,2.20
2019-05-13T08:07:46.218Z,1.70
2019-05-13T08:17:52.418Z,1.80
2019-05-13T08:27:55.167Z,1.67
2019-05-13T08:38:01.173Z,1.70
2019-05-13T08:48:05.211Z,1.70
2019-05-13T08:58:08.808Z,1.90
2019-05-13T09:08:12.380Z,1.70
2019-05-13T09:18:15.997Z,1.47
2019-05-13T09:28:21.810Z,1.50
2019-05-13T09:38:24.906Z,1.80
2019-05-13T09:48:28.504Z,1.87
2019-05-13T09:58:33.127Z,1.95
2019-05-13T10:08:37.389Z,1.98
2019-05-13T10:18:42.097Z,1.72
2019-05-13T10:28:46.100Z,2.17
2019-05-13T10:38:51.967Z,1.62
2019-05-13T10:48:55.003Z,1.53
2019-05-13T10:58:58.607Z,1.70
2019-05-13T11:09:02.347Z,1.70
2019-05-13T11:19:06.049Z,1.77
2019-05-13T11:29:12.094Z,1.70
2019-05-13T11:39:14.959Z,1.92
2019-05-13T11:49:18.541Z,1.70
2019-05-13T11:59:22.328Z,1.55
2019-05-13T12:09:25.944Z,2.20
2019-05-13T12:19:29.520Z,6.40
2019-05-13T12:29:33.112Z,5.42
2019-05-13T12:39:36.704Z,4.83
2019-05-13T12:49:43.855Z,28.77
2019-05-13T12:59:45.596Z,13.45
2019-05-13T13:09:53.647Z,14.95
2019-05-13T13:20:04.654Z,11.57
2019-05-13T13:30:06.056Z,7.87
2019-05-13T13:40:07.332Z,8.03
2019-05-13T13:50:11.797Z,7.35
2019-05-13T14:00:32.955Z,6.90
2019-05-13T14:10:22.043Z,7.47
2019-05-13T14:20:25.826Z,5.60
2019-05-13T14:30:31.282Z,5.85
2019-05-13T14:40:35.419Z,6.00
2019-05-13T14:50:41.579Z,4.87
2019-05-13T15:00:45.007Z,3.75
2019-05-13T15:10:48.609Z,3.40
2019-05-13T15:20:52.974Z,3.12
2019-05-13T15:30:56.804Z,3.20
2019-05-13T15:41:01.933Z,3.75
2019-05-13T15:51:05.834Z,3.85
2019-05-13T16:01:09.412Z,3.27
2019-05-13T16:11:13.009Z,4.10
2019-05-13T16:21:16.992Z,4.12
2019-05-13T16:31:20.592Z,4.70
2019-05-13T16:41:24.233Z,10.78
2019-05-13T16:51:27.807Z,4.05
2019-05-13T17:01:31.380Z,4.72
2019-05-13T17:11:34.978Z,4.60
2019-05-13T17:21:40.957Z,4.10
2019-05-13T17:31:43.869Z,4.20
2019-05-13T17:41:47.486Z,4.80
2019-05-13T17:51:51.677Z,3.70
2019-05-13T18:01:55.900Z,3.40
2019-05-13T18:11:59.504Z,3.00
2019-05-13T18:22:03.139Z,3.10
2019-05-13T18:32:08.288Z,2.98
2019-05-13T18:42:11.911Z,2.92
2019-05-13T18:52:15.509Z,4.80
2019-05-13T19:02:21.278Z,4.00
2019-05-13T19:12:25.822Z,3.30
2019-05-13T19:22:31.657Z,3.42
2019-05-13T19:32:35.019Z,3.30
2019-05-13T19:42:38.693Z,3.47
2019-05-13T19:52:42.299Z,3.90
2019-05-13T20:02:45.909Z,3.60
2019-05-13T20:12:51.277Z,3.70
2019-05-13T20:22:54.915Z,4.37
2019-05-13T20:32:58.493Z,5.12
2019-05-13T20:43:02.083Z,5.03
2019-05-13T20:53:05.792Z,4.12
2019-05-13T21:03:11.563Z,4.47
2019-05-13T21:13:14.746Z,4.45
2019-05-13T21:23:18.526Z,4.47
2019-05-13T21:33:22.326Z,4.47
2019-05-13T21:43:25.879Z,4.03
2019-05-13T21:53:32.360Z,4.28
2019-05-13T22:03:35.206Z,4.20
2019-05-13T22:13:38.743Z,4.00
2019-05-13T22:23:42.428Z,3.75
2019-05-13T22:33:46.075Z,4.33
2019-05-13T22:43:55.680Z,4.00
2019-05-13T22:53:55.027Z,3.75
2019-05-13T23:03:58.628Z,3.83
2019-05-13T23:14:09.774Z,3.62
2019-05-13T23:24:08.242Z,3.12
2019-05-13T23:34:12.154Z,3.70
2019-05-13T23:44:24.836Z,3.47
2019-05-13T23:54:21.544Z,3.20
