createdAt,value
2018-04-02T00:00:37.523Z,24.40
2018-04-02T00:03:05.841Z,24.10
2018-04-02T00:05:34.245Z,24.33
2018-04-02T00:08:02.651Z,25.58
2018-04-02T00:10:30.970Z,22.08
2018-04-02T00:12:59.340Z,23.12
2018-04-02T00:15:27.652Z,24.00
2018-04-02T00:17:56.000Z,23.12
2018-04-02T00:20:24.345Z,22.60
2018-04-02T00:22:53.456Z,23.00
2018-04-02T00:25:21.781Z,22.10
2018-04-02T00:27:50.193Z,21.80
2018-04-02T00:30:19.286Z,21.33
2018-04-02T00:32:47.662Z,20.90
2018-04-02T00:35:21.927Z,21.50
2018-04-02T00:37:50.263Z,21.55
2018-04-02T00:40:18.578Z,23.42
2018-04-02T00:42:46.951Z,22.75
2018-04-02T00:45:15.332Z,22.80
2018-04-02T00:47:43.654Z,21.08
2018-04-02T00:50:13.075Z,19.73
2018-04-02T00:52:41.500Z,20.25
2018-04-02T00:55:10.009Z,22.25
2018-04-02T00:57:40.604Z,21.27
2018-04-02T01:00:09.526Z,21.17
2018-04-02T01:02:37.852Z,21.27
2018-04-02T01:05:06.969Z,20.00
2018-04-02T01:07:35.270Z,19.20
2018-04-02T01:10:03.596Z,20.17
2018-04-02T01:12:32.136Z,21.15
2018-04-02T01:15:00.472Z,19.45
2018-04-02T01:17:28.794Z,20.45
2018-04-02T01:19:58.142Z,21.55
2018-04-02T01:22:26.654Z,20.33
2018-04-02T01:24:55.008Z,20.42
2018-04-02T01:27:23.559Z,21.10
2018-04-02T01:29:51.876Z,21.08
2018-04-02T01:32:20.356Z,20.10
2018-04-02T01:34:49.184Z,20.35
2018-04-02T01:37:17.533Z,21.87
2018-04-02T01:39:46.014Z,20.35
2018-04-02T01:42:14.356Z,20.25
2018-04-02T01:44:42.664Z,22.40
2018-04-02T01:47:10.982Z,20.70
2018-04-02T01:49:39.308Z,22.52
2018-04-02T01:52:07.768Z,20.62
2018-04-02T01:54:36.285Z,22.58
2018-04-02T01:57:05.147Z,22.33
2018-04-02T01:59:33.627Z,21.87
2018-04-02T02:02:02.159Z,21.67
2018-04-02T02:04:30.523Z,22.67
2018-04-02T02:06:59.028Z,21.60
2018-04-02T02:09:27.359Z,23.50
2018-04-02T02:11:55.885Z,23.10
2018-04-02T02:14:24.220Z,23.05
2018-04-02T02:16:53.342Z,23.27
2018-04-02T02:19:22.721Z,23.25
2018-04-02T02:21:51.778Z,24.00
2018-04-02T02:24:20.358Z,24.70
2018-04-02T02:26:48.732Z,23.45
2018-04-02T02:29:17.064Z,23.98
2018-04-02T02:31:46.347Z,22.92
2018-04-02T02:34:14.826Z,23.95
2018-04-02T02:36:43.525Z,22.48
2018-04-02T02:39:12.057Z,22.52
2018-04-02T02:41:40.465Z,22.65
2018-04-02T02:44:08.785Z,22.02
2018-04-02T02:46:37.249Z,23.58
2018-04-02T02:49:07.031Z,22.08
2018-04-02T02:51:35.486Z,22.73
2018-04-02T02:54:03.815Z,20.62
2018-04-02T02:56:32.935Z,21.10
2018-04-02T02:59:01.439Z,21.45
2018-04-02T03:01:29.778Z,22.00
2018-04-02T03:03:58.447Z,21.50
2018-04-02T03:06:28.274Z,19.60
2018-04-02T03:08:57.505Z,20.52
2018-04-02T03:11:26.165Z,19.58
2018-04-02T03:13:54.834Z,19.37
2018-04-02T03:16:23.132Z,19.77
2018-04-02T03:18:51.664Z,19.50
2018-04-02T03:21:20.080Z,19.55
2018-04-02T03:23:49.179Z,18.10
2018-04-02T03:26:17.886Z,18.90
2018-04-02T03:28:46.329Z,18.40
2018-04-02T03:31:17.706Z,17.42
2018-04-02T03:33:47.047Z,17.85
2018-04-02T03:36:15.529Z,16.08
2018-04-02T03:38:43.970Z,16.02
2018-04-02T03:41:12.510Z,16.48
2018-04-02T03:43:40.943Z,17.58
2018-04-02T03:46:10.091Z,18.02
2018-04-02T03:48:38.542Z,17.60
2018-04-02T03:51:07.213Z,16.55
2018-04-02T03:53:35.613Z,18.45
2018-04-02T03:56:03.993Z,16.62
2018-04-02T03:58:32.456Z,17.17
2018-04-02T04:01:00.846Z,17.50
2018-04-02T04:03:29.227Z,17.12
2018-04-02T04:05:58.149Z,18.52
2018-04-02T04:08:26.609Z,17.70
2018-04-02T04:10:55.326Z,17.25
2018-04-02T04:13:24.381Z,17.83
2018-04-02T04:15:52.729Z,17.77
2018-04-02T04:18:21.967Z,16.98
2018-04-02T04:20:50.436Z,18.12
2018-04-02T04:23:18.943Z,17.25
2018-04-02T04:25:48.020Z,16.87
2018-04-02T04:28:16.340Z,18.30
2018-04-02T04:30:45.059Z,18.58
2018-04-02T04:33:13.668Z,20.30
2018-04-02T04:35:42.376Z,18.77
2018-04-02T04:38:10.687Z,18.83
2018-04-02T04:40:39.044Z,18.98
2018-04-02T04:43:07.373Z,18.70
2018-04-02T04:45:36.031Z,17.95
2018-04-02T04:48:04.373Z,17.65
2018-04-02T04:50:32.793Z,17.23
2018-04-02T04:53:01.094Z,17.35
2018-04-02T04:55:30.430Z,16.80
2018-04-02T04:57:58.811Z,16.85
2018-04-02T05:00:27.109Z,18.08
2018-04-02T05:02:56.454Z,17.55
2018-04-02T05:05:24.835Z,15.10
2018-04-02T05:07:54.715Z,16.90
2018-04-02T05:10:23.336Z,17.08
2018-04-02T05:12:52.024Z,14.90
2018-04-02T05:15:20.360Z,17.20
2018-04-02T05:17:48.876Z,16.33
2018-04-02T05:20:17.965Z,14.27
2018-04-02T05:22:47.236Z,15.35
2018-04-02T05:25:15.640Z,15.40
2018-04-02T05:27:43.963Z,16.45
2018-04-02T05:30:12.349Z,14.90
2018-04-02T05:32:40.750Z,15.68
2018-04-02T05:35:09.068Z,14.68
2018-04-02T05:37:38.373Z,15.07
2018-04-02T05:40:07.569Z,15.98
2018-04-02T05:42:35.887Z,14.93
2018-04-02T05:45:04.280Z,15.68
2018-04-02T05:47:32.642Z,15.38
2018-04-02T05:50:00.973Z,16.35
2018-04-02T05:52:30.072Z,17.00
2018-04-02T05:54:59.223Z,16.50
2018-04-02T05:57:27.548Z,16.45
2018-04-02T05:59:55.905Z,16.95
2018-04-02T06:02:24.709Z,17.02
2018-04-02T06:04:53.047Z,16.35
2018-04-02T06:07:21.360Z,16.73
2018-04-02T06:09:49.725Z,18.73
2018-04-02T06:12:18.098Z,17.75
2018-04-02T06:14:46.431Z,16.85
2018-04-02T06:17:14.789Z,17.25
2018-04-02T06:19:43.113Z,17.23
2018-04-02T06:22:12.164Z,17.55
2018-04-02T06:24:42.291Z,18.15
2018-04-02T06:27:10.660Z,17.48
2018-04-02T06:29:39.737Z,16.15
2018-04-02T06:32:08.108Z,17.42
2018-04-02T06:34:36.476Z,16.65
2018-04-02T06:37:04.849Z,16.90
2018-04-02T06:39:33.133Z,17.15
2018-04-02T06:42:01.452Z,16.62
2018-04-02T06:44:29.776Z,17.85
2018-04-02T06:46:58.333Z,17.02
2018-04-02T06:49:26.662Z,15.23
2018-04-02T06:51:54.990Z,15.77
2018-04-02T06:54:23.346Z,14.98
2018-04-02T06:56:52.438Z,16.08
2018-04-02T06:59:21.579Z,15.38
2018-04-02T07:01:49.940Z,15.67
2018-04-02T07:04:18.298Z,16.00
2018-04-02T07:06:47.389Z,16.40
2018-04-02T07:09:16.592Z,13.20
2018-04-02T07:11:45.712Z,14.10
2018-04-02T07:14:14.035Z,14.57
2018-04-02T07:16:43.208Z,15.60
2018-04-02T07:19:11.554Z,14.13
2018-04-02T07:21:40.072Z,14.03
2018-04-02T07:24:08.456Z,14.20
2018-04-02T07:26:36.808Z,13.87
2018-04-02T07:29:05.135Z,13.10
2018-04-02T07:31:33.561Z,13.47
2018-04-02T07:34:01.936Z,15.80
2018-04-02T07:36:31.066Z,16.07
2018-04-02T07:38:59.457Z,15.03
2018-04-02T07:41:28.567Z,14.57
2018-04-02T07:43:56.943Z,14.83
2018-04-02T07:46:26.024Z,17.20
2018-04-02T07:48:54.344Z,15.33
2018-04-02T07:51:23.455Z,15.40
2018-04-02T07:53:51.857Z,15.73
2018-04-02T07:56:20.207Z,15.70
2018-04-02T07:58:48.553Z,16.50
2018-04-02T08:01:16.932Z,14.90
2018-04-02T08:03:45.273Z,15.43
2018-04-02T08:06:13.616Z,15.63
2018-04-02T08:08:43.380Z,14.90
2018-04-02T08:11:11.091Z,15.60
2018-04-02T08:13:39.445Z,14.47
2018-04-02T08:16:07.871Z,15.37
2018-04-02T08:18:36.978Z,14.20
2018-04-02T08:21:05.340Z,14.33
2018-04-02T08:23:33.738Z,14.40
2018-04-02T08:26:02.091Z,14.40
2018-04-02T08:28:31.217Z,12.87
2018-04-02T08:30:59.579Z,13.27
2018-04-02T08:33:27.911Z,11.67
2018-04-02T08:35:57.026Z,11.43
2018-04-02T08:38:25.430Z,10.10
2018-04-02T08:40:53.773Z,9.20
2018-04-02T08:43:22.099Z,10.83
2018-04-02T08:45:50.483Z,9.37
2018-04-02T08:48:18.796Z,9.00
2018-04-02T08:50:47.114Z,8.60
2018-04-02T08:53:16.232Z,8.70
2018-04-02T08:55:44.593Z,7.60
2018-04-02T08:58:12.946Z,7.07
2018-04-02T09:00:41.365Z,6.70
2018-04-02T09:03:09.756Z,6.00
2018-04-02T09:05:38.049Z,5.57
2018-04-02T09:08:06.417Z,4.70
2018-04-02T09:10:34.752Z,5.50
2018-04-02T09:13:03.056Z,5.60
2018-04-02T09:15:32.169Z,7.30
2018-04-02T09:18:00.505Z,7.63
2018-04-02T09:20:28.817Z,6.43
2018-04-02T09:22:57.686Z,7.67
2018-04-02T09:25:26.023Z,6.63
2018-04-02T09:27:54.330Z,6.60
2018-04-02T09:30:22.707Z,6.60
2018-04-02T09:32:51.040Z,6.27
2018-04-02T09:35:19.370Z,7.47
2018-04-02T09:37:48.600Z,7.37
2018-04-02T09:40:16.987Z,7.30
2018-04-02T09:42:45.342Z,8.20
2018-04-02T09:45:13.872Z,9.07
2018-04-02T09:47:43.075Z,7.73
2018-04-02T09:50:11.414Z,7.37
2018-04-02T09:52:39.765Z,6.77
2018-04-02T09:55:08.098Z,6.10
2018-04-02T09:57:36.437Z,6.50
2018-04-02T10:00:04.833Z,5.87
2018-04-02T10:02:37.080Z,5.63
2018-04-02T10:05:06.489Z,6.53
2018-04-02T10:07:34.619Z,6.00
2018-04-02T10:10:02.983Z,6.60
2018-04-02T10:12:31.317Z,6.40
2018-04-02T10:15:00.417Z,5.97
2018-04-02T10:17:28.791Z,6.00
2018-04-02T10:19:57.224Z,6.00
2018-04-02T10:22:25.518Z,6.47
2018-04-02T10:24:53.820Z,6.90
2018-04-02T10:27:23.020Z,6.67
2018-04-02T10:29:52.317Z,8.03
2018-04-02T10:32:20.590Z,7.90
2018-04-02T10:34:48.952Z,6.70
2018-04-02T10:37:17.287Z,7.07
2018-04-02T10:39:45.632Z,7.60
2018-04-02T10:42:14.799Z,7.70
2018-04-02T10:44:43.139Z,8.73
2018-04-02T10:47:11.497Z,8.30
2018-04-02T10:49:40.326Z,8.80
2018-04-02T10:52:08.664Z,7.17
2018-04-02T10:54:37.738Z,7.03
2018-04-02T10:57:06.180Z,7.87
2018-04-02T10:59:34.509Z,8.07
2018-04-02T11:02:03.630Z,6.57
2018-04-02T11:04:32.031Z,7.60
2018-04-02T11:07:00.345Z,6.77
2018-04-02T11:09:28.658Z,6.50
2018-04-02T11:11:58.127Z,7.20
2018-04-02T11:14:26.551Z,6.47
2018-04-02T11:16:54.904Z,6.47
2018-04-02T11:19:24.568Z,6.70
2018-04-02T11:21:52.901Z,6.30
2018-04-02T11:24:22.048Z,6.00
2018-04-02T11:26:50.463Z,6.13
2018-04-02T11:29:18.824Z,6.10
2018-04-02T11:31:47.158Z,6.00
2018-04-02T11:34:15.778Z,5.17
2018-04-02T11:36:44.084Z,6.37
2018-04-02T11:39:12.397Z,5.67
2018-04-02T11:41:40.741Z,6.30
2018-04-02T11:44:09.086Z,6.50
2018-04-02T11:46:37.426Z,6.50
2018-04-02T11:49:06.587Z,5.93
2018-04-02T11:51:35.720Z,5.47
2018-04-02T11:54:04.071Z,6.17
2018-04-02T11:56:32.781Z,6.03
2018-04-02T11:59:01.848Z,6.00
2018-04-02T12:01:30.196Z,5.90
2018-04-02T12:03:58.596Z,5.90
2018-04-02T12:06:26.866Z,5.40
2018-04-02T12:08:55.193Z,5.67
2018-04-02T12:11:23.537Z,6.40
2018-04-02T12:13:51.905Z,5.37
2018-04-02T12:16:20.322Z,5.97
2018-04-02T12:18:49.556Z,6.13
2018-04-02T12:21:17.857Z,5.97
2018-04-02T12:23:46.175Z,6.07
2018-04-02T12:26:15.356Z,5.80
2018-04-02T12:28:43.722Z,7.00
2018-04-02T12:31:12.052Z,5.03
2018-04-02T12:33:40.389Z,6.30
2018-04-02T12:36:10.371Z,5.43
2018-04-02T12:38:38.755Z,6.00
2018-04-02T12:41:07.275Z,5.30
2018-04-02T12:43:35.583Z,5.77
2018-04-02T12:46:03.952Z,7.00
2018-04-02T12:48:33.102Z,6.73
2018-04-02T12:51:01.381Z,6.80
2018-04-02T12:53:29.726Z,5.90
2018-04-02T12:55:58.087Z,7.00
2018-04-02T12:58:27.192Z,7.03
2018-04-02T13:00:55.506Z,7.13
2018-04-02T13:03:24.464Z,7.60
2018-04-02T13:05:52.815Z,8.13
2018-04-02T13:08:21.154Z,7.83
2018-04-02T13:10:49.544Z,8.73
2018-04-02T13:13:17.879Z,7.90
2018-04-02T13:15:46.213Z,7.43
2018-04-02T13:18:14.727Z,8.57
2018-04-02T13:20:43.250Z,8.60
2018-04-02T13:23:11.582Z,8.23
2018-04-02T13:25:40.750Z,8.20
2018-04-02T13:28:09.088Z,8.27
2018-04-02T13:30:37.445Z,9.17
2018-04-02T13:33:06.549Z,7.93
2018-04-02T13:35:35.637Z,9.20
2018-04-02T13:38:04.808Z,8.53
2018-04-02T13:40:33.169Z,8.00
2018-04-02T13:43:01.491Z,7.33
2018-04-02T13:45:30.585Z,7.73
2018-04-02T13:48:00.091Z,7.20
2018-04-02T13:50:29.501Z,6.40
2018-04-02T13:52:58.372Z,7.30
2018-04-02T13:55:27.520Z,9.77
2018-04-02T13:57:55.899Z,8.63
2018-04-02T14:00:24.284Z,9.50
2018-04-02T14:02:52.732Z,7.37
2018-04-02T14:05:21.058Z,7.17
2018-04-02T14:07:49.554Z,6.67
2018-04-02T14:10:19.207Z,7.60
2018-04-02T14:12:47.525Z,8.13
2018-04-02T14:15:15.931Z,8.10
2018-04-02T14:17:44.302Z,7.67
2018-04-02T14:20:13.406Z,6.97
2018-04-02T14:22:42.524Z,8.07
2018-04-02T14:25:11.653Z,7.10
2018-04-02T14:27:39.971Z,7.30
2018-04-02T14:30:08.374Z,6.77
2018-04-02T14:32:36.893Z,7.30
2018-04-02T14:35:05.306Z,6.63
2018-04-02T14:37:33.624Z,7.47
2018-04-02T14:40:02.857Z,6.50
2018-04-02T14:42:31.190Z,7.27
2018-04-02T14:45:00.288Z,8.83
2018-04-02T14:47:29.588Z,7.70
2018-04-02T14:49:57.934Z,8.33
2018-04-02T14:52:26.284Z,8.03
2018-04-02T14:54:54.937Z,8.27
2018-04-02T14:57:23.444Z,8.83
2018-04-02T14:59:51.761Z,8.80
2018-04-02T15:02:20.925Z,8.83
2018-04-02T15:04:49.240Z,9.60
2018-04-02T15:07:17.582Z,10.60
2018-04-02T15:12:20.305Z,10.30
2018-04-02T15:14:48.707Z,10.20
2018-04-02T15:17:17.060Z,10.60
2018-04-02T15:19:45.384Z,10.03
2018-04-02T15:22:14.500Z,11.00
2018-04-02T15:24:43.909Z,11.37
2018-04-02T15:27:12.297Z,12.30
2018-04-02T15:29:40.683Z,11.20
2018-04-02T15:32:09.010Z,12.90
2018-04-02T15:34:37.363Z,12.30
2018-04-02T15:37:05.797Z,10.93
2018-04-02T15:39:34.170Z,9.77
2018-04-02T15:42:03.632Z,11.20
2018-04-02T15:44:32.185Z,13.57
2018-04-02T15:47:00.545Z,13.93
2018-04-02T15:49:28.923Z,16.80
2018-04-02T15:51:57.302Z,16.27
2018-04-02T15:54:25.634Z,16.50
2018-04-02T15:56:54.634Z,14.77
2018-04-02T15:59:23.238Z,15.67
2018-04-02T16:01:52.352Z,16.27
2018-04-02T16:04:21.530Z,16.60
2018-04-02T16:06:50.709Z,17.77
2018-04-02T16:09:20.552Z,18.63
2018-04-02T16:11:49.661Z,18.50
2018-04-02T16:14:18.055Z,19.23
2018-04-02T16:16:46.377Z,17.87
2018-04-02T16:19:14.746Z,18.37
2018-04-02T16:21:43.462Z,19.07
2018-04-02T16:24:11.799Z,19.13
2018-04-02T16:26:40.118Z,19.50
2018-04-02T16:29:09.237Z,20.40
2018-04-02T16:31:37.573Z,30.17
2018-04-02T16:34:05.920Z,20.80
2018-04-02T16:36:34.297Z,24.30
2018-04-02T16:39:02.863Z,23.17
2018-04-02T16:41:31.270Z,22.73
2018-04-02T16:43:59.857Z,22.93
2018-04-02T16:46:28.186Z,25.33
2018-04-02T16:48:56.562Z,25.13
2018-04-02T16:51:24.938Z,24.07
2018-04-02T16:53:53.319Z,24.67
2018-04-02T16:56:22.438Z,29.70
2018-04-02T16:58:50.809Z,30.20
2018-04-02T17:01:19.140Z,28.07
2018-04-02T17:03:47.906Z,29.50
2018-04-02T17:06:16.590Z,28.43
2018-04-02T17:08:44.920Z,32.57
2018-04-02T17:11:14.038Z,30.43
2018-04-02T17:13:43.132Z,30.90
2018-04-02T17:16:12.205Z,29.40
2018-04-02T17:18:40.535Z,30.83
2018-04-02T17:21:08.905Z,32.70
2018-04-02T17:23:37.259Z,30.40
2018-04-02T17:26:06.342Z,31.70
2018-04-02T17:28:35.661Z,30.63
2018-04-02T17:31:04.021Z,30.67
2018-04-02T17:33:32.363Z,31.97
2018-04-02T17:36:00.715Z,32.27
2018-04-02T17:38:29.079Z,31.50
2018-04-02T17:40:57.456Z,32.53
2018-04-02T17:43:25.870Z,32.33
2018-04-02T17:45:54.221Z,31.40
2018-04-02T17:48:22.554Z,33.47
2018-04-02T17:50:51.269Z,33.67
2018-04-02T17:53:19.643Z,32.77
2018-04-02T17:55:48.761Z,32.27
2018-04-02T17:58:17.229Z,32.40
2018-04-02T18:00:45.677Z,34.67
2018-04-02T18:03:14.022Z,36.23
2018-04-02T18:05:42.380Z,37.67
2018-04-02T18:08:11.487Z,37.47
2018-04-02T18:10:39.871Z,36.40
2018-04-02T18:13:08.551Z,36.93
2018-04-02T18:15:36.865Z,36.60
2018-04-02T18:18:05.227Z,37.17
2018-04-02T18:20:33.597Z,38.67
2018-04-02T18:23:01.940Z,38.60
2018-04-02T18:25:30.681Z,41.50
2018-04-02T18:27:59.056Z,41.17
2018-04-02T18:30:27.424Z,40.10
2018-04-02T18:32:55.754Z,40.20
2018-04-02T18:35:24.158Z,38.43
2018-04-02T18:37:53.243Z,39.00
2018-04-02T18:40:21.605Z,41.23
2018-04-02T18:42:50.759Z,39.23
2018-04-02T18:45:19.139Z,37.77
2018-04-02T18:47:47.457Z,36.70
2018-04-02T18:50:15.819Z,38.07
2018-04-02T18:52:44.170Z,36.73
2018-04-02T18:55:12.480Z,39.47
2018-04-02T18:57:40.984Z,37.30
2018-04-02T19:00:09.395Z,36.80
2018-04-02T19:02:37.746Z,36.43
2018-04-02T19:05:06.887Z,35.70
2018-04-02T19:07:35.207Z,34.27
2018-04-02T19:10:03.542Z,36.43
2018-04-02T19:12:31.891Z,37.33
2018-04-02T19:15:01.006Z,36.17
2018-04-02T19:17:29.331Z,37.30
2018-04-02T19:19:58.064Z,38.63
2018-04-02T19:22:26.394Z,36.77
2018-04-02T19:24:54.757Z,38.00
2018-04-02T19:27:23.138Z,37.57
2018-04-02T19:29:51.464Z,37.30
2018-04-02T19:32:20.547Z,35.30
2018-04-02T19:34:48.942Z,35.33
2018-04-02T19:37:17.258Z,36.70
2018-04-02T19:39:45.701Z,37.50
2018-04-02T19:42:14.183Z,37.67
2018-04-02T19:44:43.523Z,37.37
2018-04-02T19:47:12.016Z,36.03
2018-04-02T19:49:40.519Z,33.90
2018-04-02T19:52:08.861Z,36.53
2018-04-02T19:54:37.214Z,35.17
2018-04-02T19:57:05.686Z,35.40
2018-04-02T19:59:34.181Z,35.03
2018-04-02T20:02:02.563Z,35.53
2018-04-02T20:04:31.133Z,36.80
2018-04-02T20:07:00.236Z,34.90
2018-04-02T20:09:28.590Z,36.37
2018-04-02T20:11:57.201Z,36.07
2018-04-02T20:14:25.892Z,35.43
2018-04-02T20:16:54.241Z,35.73
2018-04-02T20:19:22.636Z,36.03
2018-04-02T20:21:51.741Z,37.13
2018-04-02T20:24:20.079Z,36.03
2018-04-02T20:26:48.920Z,35.37
2018-04-02T20:29:17.258Z,35.93
2018-04-02T20:31:45.602Z,34.63
2018-04-02T20:34:14.744Z,34.40
2018-04-02T20:36:43.080Z,36.37
2018-04-02T20:39:11.396Z,32.77
2018-04-02T20:41:40.112Z,33.80
2018-04-02T20:44:09.201Z,35.20
2018-04-02T20:46:37.560Z,35.27
2018-04-02T20:49:06.331Z,33.90
2018-04-02T20:51:35.493Z,35.37
2018-04-02T20:54:03.845Z,33.60
2018-04-02T20:56:32.195Z,35.10
2018-04-02T20:59:00.614Z,35.10
2018-04-02T21:01:29.019Z,35.30
2018-04-02T21:03:57.389Z,35.67
2018-04-02T21:06:25.730Z,35.40
2018-04-02T21:08:54.849Z,34.80
2018-04-02T21:11:23.513Z,36.83
2018-04-02T21:13:52.607Z,35.10
2018-04-02T21:16:21.704Z,35.13
2018-04-02T21:18:50.842Z,34.87
2018-04-02T21:21:19.192Z,34.60
2018-04-02T21:23:47.531Z,37.23
2018-04-02T21:26:15.916Z,35.20
2018-04-02T21:28:44.270Z,35.00
2018-04-02T21:31:12.592Z,35.80
2018-04-02T21:33:41.035Z,33.10
2018-04-02T21:36:09.349Z,34.90
2018-04-02T21:38:37.703Z,34.07
2018-04-02T21:41:06.070Z,33.40
2018-04-02T21:43:34.621Z,33.43
2018-04-02T21:46:03.264Z,35.27
2018-04-02T21:48:31.710Z,34.60
2018-04-02T21:51:00.058Z,35.73
2018-04-02T21:53:29.128Z,35.40
2018-04-02T21:55:57.583Z,34.43
2018-04-02T21:58:25.884Z,34.70
2018-04-02T22:00:54.241Z,35.53
2018-04-02T22:03:22.629Z,34.80
2018-04-02T22:05:51.026Z,34.63
2018-04-02T22:08:19.362Z,33.40
2018-04-02T22:10:47.772Z,34.23
2018-04-02T22:13:16.159Z,34.20
2018-04-02T22:15:45.289Z,35.27
2018-04-02T22:18:14.585Z,35.83
2018-04-02T22:20:43.711Z,33.20
2018-04-02T22:23:12.014Z,35.30
2018-04-02T22:25:40.435Z,34.83
2018-04-02T22:28:09.544Z,33.03
2018-04-02T22:30:37.972Z,33.30
2018-04-02T22:33:06.327Z,35.70
2018-04-02T22:35:34.681Z,35.50
2018-04-02T22:38:03.028Z,34.33
2018-04-02T22:40:33.108Z,33.37
2018-04-02T22:43:01.705Z,35.23
2018-04-02T22:45:30.136Z,32.30
2018-04-02T22:47:59.247Z,30.70
2018-04-02T22:50:27.560Z,31.90
2018-04-02T22:52:55.906Z,32.00
2018-04-02T22:55:24.274Z,32.00
2018-04-02T22:57:53.418Z,32.27
2018-04-02T23:00:22.737Z,30.47
2018-04-02T23:02:51.174Z,31.47
2018-04-02T23:05:19.606Z,32.23
2018-04-02T23:07:48.177Z,31.10
2018-04-02T23:10:16.745Z,30.57
2018-04-02T23:12:45.120Z,32.03
2018-04-02T23:15:13.455Z,30.33
2018-04-02T23:17:42.019Z,31.40
2018-04-02T23:20:10.397Z,32.43
2018-04-02T23:22:53.092Z,31.50
2018-04-02T23:25:21.466Z,30.80
2018-04-02T23:27:49.978Z,30.63
2018-04-02T23:30:18.309Z,31.50
2018-04-02T23:32:49.044Z,30.97
2018-04-02T23:35:17.411Z,31.90
2018-04-02T23:37:45.802Z,33.23
2018-04-02T23:40:14.120Z,30.90
2018-04-02T23:42:43.105Z,30.23
2018-04-02T23:45:11.629Z,30.67
2018-04-02T23:47:39.973Z,32.20
2018-04-02T23:50:09.060Z,30.17
2018-04-02T23:52:37.388Z,29.73
2018-04-02T23:55:05.786Z,30.47
2018-04-02T23:57:34.123Z,31.00
