createdAt,value
2022-08-19T00:01:28.814Z,10.70
2022-08-19T00:04:02.009Z,11.50
2022-08-19T00:06:29.386Z,11.50
2022-08-19T00:08:56.815Z,10.50
2022-08-19T00:11:26.022Z,10.70
2022-08-19T00:13:53.925Z,11.50
2022-08-19T00:16:26.247Z,10.50
2022-08-19T00:18:56.449Z,11.00
2022-08-19T00:21:27.738Z,10.80
2022-08-19T00:23:55.528Z,10.30
2022-08-19T00:26:22.456Z,10.80
2022-08-19T00:28:49.406Z,10.60
2022-08-19T00:31:16.771Z,11.10
2022-08-19T00:33:44.232Z,11.50
2022-08-19T00:36:11.385Z,12.00
2022-08-19T00:38:40.411Z,10.20
2022-08-19T00:41:07.536Z,13.20
2022-08-19T00:43:34.483Z,11.00
2022-08-19T00:46:04.018Z,11.40
2022-08-19T00:48:30.939Z,11.00
2022-08-19T00:50:57.885Z,11.10
2022-08-19T00:53:27.602Z,13.60
2022-08-19T00:55:56.085Z,11.10
2022-08-19T00:58:25.392Z,10.70
2022-08-19T01:00:52.331Z,11.30
2022-08-19T01:03:20.448Z,10.80
2022-08-19T01:05:47.456Z,10.90
2022-08-19T01:08:15.234Z,11.30
2022-08-19T01:10:48.622Z,12.90
2022-08-19T01:13:16.485Z,10.20
2022-08-19T01:15:50.284Z,10.60
2022-08-19T01:18:17.961Z,11.70
2022-08-19T01:20:45.526Z,10.70
2022-08-19T01:23:12.606Z,11.30
2022-08-19T01:25:51.216Z,12.80
2022-08-19T01:28:37.178Z,13.00
2022-08-19T01:31:09.538Z,11.90
2022-08-19T01:33:36.525Z,12.60
2022-08-19T01:36:12.412Z,14.60
2022-08-19T01:38:44.371Z,13.00
2022-08-19T01:41:12.636Z,13.50
2022-08-19T01:44:13.585Z,13.20
2022-08-19T01:46:26.583Z,12.70
2022-08-19T01:48:53.546Z,14.70
2022-08-19T01:51:20.489Z,14.40
2022-08-19T01:53:51.435Z,14.10
2022-08-19T01:56:19.310Z,16.80
2022-08-19T01:58:50.456Z,13.40
2022-08-19T02:01:17.826Z,14.10
2022-08-19T02:03:44.771Z,14.50
2022-08-19T02:06:11.715Z,15.60
2022-08-19T02:08:39.098Z,14.30
2022-08-19T02:11:06.641Z,14.30
2022-08-19T02:13:33.822Z,16.30
2022-08-19T02:16:00.844Z,14.90
2022-08-19T02:18:31.377Z,14.60
2022-08-19T02:20:58.349Z,13.90
2022-08-19T02:23:25.342Z,14.00
2022-08-19T02:25:52.935Z,14.80
2022-08-19T02:28:19.982Z,15.50
2022-08-19T02:30:47.146Z,13.90
2022-08-19T02:33:14.085Z,13.70
2022-08-19T02:35:45.264Z,17.00
2022-08-19T02:38:27.437Z,15.00
2022-08-19T02:40:56.871Z,15.90
2022-08-19T02:43:24.195Z,17.40
2022-08-19T02:45:52.587Z,15.40
2022-08-19T02:48:21.567Z,15.30
2022-08-19T02:50:53.327Z,17.10
2022-08-19T02:53:20.782Z,15.90
2022-08-19T02:55:48.179Z,15.80
2022-08-19T02:58:15.526Z,16.00
2022-08-19T03:00:47.257Z,15.70
2022-08-19T03:03:14.818Z,14.70
2022-08-19T03:05:56.176Z,15.40
2022-08-19T03:08:25.491Z,22.40
2022-08-19T03:10:54.043Z,18.20
2022-08-19T03:13:21.163Z,14.90
2022-08-19T03:15:48.622Z,16.50
2022-08-19T03:18:16.087Z,14.50
2022-08-19T03:20:49.081Z,14.20
2022-08-19T03:23:16.960Z,15.20
2022-08-19T03:25:45.991Z,16.10
2022-08-19T03:28:13.627Z,15.90
2022-08-19T03:30:41.998Z,15.50
2022-08-19T03:33:11.422Z,17.30
2022-08-19T03:35:46.260Z,16.70
2022-08-19T03:38:13.211Z,16.80
2022-08-19T03:40:40.162Z,17.20
2022-08-19T03:43:07.153Z,16.30
2022-08-19T03:45:34.164Z,16.30
2022-08-19T03:48:01.609Z,15.50
2022-08-19T03:50:28.587Z,16.60
2022-08-19T03:52:55.534Z,16.60
2022-08-19T03:55:22.482Z,16.90
2022-08-19T03:57:49.749Z,14.40
2022-08-19T04:00:17.721Z,15.70
2022-08-19T04:02:58.608Z,16.80
2022-08-19T04:05:29.710Z,16.70
2022-08-19T04:08:00.283Z,17.10
2022-08-19T04:10:29.406Z,15.70
2022-08-19T04:12:56.329Z,15.70
2022-08-19T04:15:23.388Z,15.80
2022-08-19T04:17:50.272Z,15.70
2022-08-19T04:20:17.212Z,15.70
2022-08-19T04:22:44.232Z,15.70
2022-08-19T04:25:11.694Z,15.20
2022-08-19T04:27:38.744Z,16.80
2022-08-19T04:30:06.409Z,15.70
2022-08-19T04:32:33.356Z,15.80
2022-08-19T04:35:03.156Z,16.20
2022-08-19T04:37:44.869Z,15.60
2022-08-19T04:40:30.967Z,17.00
2022-08-19T04:42:57.817Z,14.80
2022-08-19T04:45:24.767Z,18.60
2022-08-19T04:47:58.365Z,16.20
2022-08-19T04:50:29.323Z,15.90
2022-08-19T04:52:56.893Z,16.70
2022-08-19T04:55:26.835Z,21.60
2022-08-19T04:57:54.980Z,19.40
2022-08-19T05:00:22.332Z,18.70
2022-08-19T05:02:50.388Z,22.30
2022-08-19T05:05:18.370Z,19.10
2022-08-19T05:07:45.455Z,16.30
2022-08-19T05:10:12.872Z,15.50
2022-08-19T05:12:40.862Z,15.50
2022-08-19T05:15:09.882Z,16.90
2022-08-19T05:17:38.895Z,15.20
2022-08-19T05:20:26.153Z,14.00
2022-08-19T05:22:53.823Z,16.20
2022-08-19T05:25:21.993Z,14.30
2022-08-19T05:27:49.914Z,15.60
2022-08-19T05:30:17.433Z,14.00
2022-08-19T05:32:44.771Z,13.60
2022-08-19T05:35:12.904Z,13.50
2022-08-19T05:37:41.661Z,13.00
2022-08-19T05:40:10.447Z,13.20
2022-08-19T05:42:38.601Z,15.20
2022-08-19T05:45:06.872Z,19.50
2022-08-19T05:47:33.921Z,13.40
2022-08-19T05:50:04.928Z,13.40
2022-08-19T05:52:32.562Z,13.30
2022-08-19T05:55:00.601Z,16.60
2022-08-19T05:57:30.185Z,13.50
2022-08-19T05:59:59.192Z,12.70
2022-08-19T06:02:27.720Z,16.70
2022-08-19T06:04:54.946Z,16.00
2022-08-19T06:07:22.165Z,11.90
2022-08-19T06:10:00.527Z,16.40
2022-08-19T06:12:29.990Z,12.50
2022-08-19T06:15:01.517Z,11.40
2022-08-19T06:17:31.504Z,13.00
2022-08-19T06:19:59.594Z,10.80
2022-08-19T06:22:28.587Z,13.10
2022-08-19T06:24:57.394Z,10.50
2022-08-19T06:27:24.599Z,13.80
2022-08-19T06:29:51.545Z,11.50
2022-08-19T06:32:19.883Z,11.60
2022-08-19T06:34:47.731Z,11.10
2022-08-19T06:37:14.666Z,10.00
2022-08-19T06:39:42.871Z,8.80
2022-08-19T06:42:12.870Z,10.90
2022-08-19T06:44:43.092Z,14.90
2022-08-19T06:47:14.606Z,11.20
2022-08-19T06:49:43.290Z,12.70
2022-08-19T06:52:14.223Z,12.20
2022-08-19T06:54:52.602Z,8.70
2022-08-19T06:57:24.720Z,9.30
2022-08-19T06:59:52.432Z,10.10
2022-08-19T07:02:20.274Z,11.10
2022-08-19T07:04:47.406Z,11.00
2022-08-19T07:07:21.056Z,10.50
2022-08-19T07:09:51.641Z,9.70
2022-08-19T07:12:28.167Z,8.50
2022-08-19T07:14:57.131Z,12.20
2022-08-19T07:17:24.536Z,9.90
2022-08-19T07:19:54.427Z,9.60
2022-08-19T07:22:24.383Z,11.70
2022-08-19T07:24:53.752Z,12.40
2022-08-19T07:27:24.714Z,10.30
2022-08-19T07:29:57.270Z,10.70
2022-08-19T07:32:28.016Z,13.50
2022-08-19T07:34:56.443Z,9.90
2022-08-19T07:37:33.188Z,9.60
2022-08-19T07:40:02.199Z,13.30
2022-08-19T07:42:31.038Z,17.50
2022-08-19T07:44:58.905Z,13.20
2022-08-19T07:47:47.766Z,18.50
2022-08-19T07:50:13.578Z,9.10
2022-08-19T07:52:41.345Z,13.20
2022-08-19T07:55:13.602Z,14.50
2022-08-19T07:57:56.641Z,9.40
2022-08-19T08:00:24.735Z,15.80
2022-08-19T08:02:55.260Z,12.20
2022-08-19T08:05:45.600Z,7.40
2022-08-19T08:08:44.276Z,9.70
2022-08-19T08:11:17.597Z,6.30
2022-08-19T08:13:47.318Z,9.20
2022-08-19T08:16:31.267Z,8.10
2022-08-19T08:18:59.133Z,10.70
2022-08-19T08:21:26.211Z,10.70
2022-08-19T08:23:56.696Z,8.50
2022-08-19T08:26:24.385Z,7.70
2022-08-19T08:28:52.254Z,6.30
2022-08-19T08:31:20.331Z,9.40
2022-08-19T08:33:47.553Z,6.60
2022-08-19T08:36:16.275Z,8.50
2022-08-19T08:38:46.816Z,12.00
2022-08-19T08:41:27.282Z,6.50
2022-08-19T08:43:54.951Z,12.10
2022-08-19T08:46:30.540Z,9.10
2022-08-19T08:49:08.394Z,8.20
2022-08-19T08:54:14.126Z,10.00
2022-08-19T08:56:42.497Z,6.70
2022-08-19T08:59:21.089Z,10.00
2022-08-19T09:01:48.396Z,8.30
2022-08-19T09:04:15.509Z,7.20
2022-08-19T09:06:57.494Z,8.80
2022-08-19T09:09:44.724Z,9.50
2022-08-19T09:12:27.467Z,6.90
2022-08-19T09:14:59.820Z,8.00
2022-08-19T09:17:36.328Z,6.60
2022-08-19T09:20:11.647Z,8.80
2022-08-19T09:22:39.108Z,12.50
2022-08-19T09:25:07.271Z,10.30
2022-08-19T09:27:42.569Z,10.80
2022-08-19T09:30:22.745Z,5.90
2022-08-19T09:32:53.030Z,8.20
2022-08-19T09:35:24.424Z,5.30
2022-08-19T09:37:57.379Z,8.00
2022-08-19T09:40:26.986Z,11.40
2022-08-19T09:42:58.401Z,8.20
2022-08-19T09:45:25.445Z,7.60
2022-08-19T09:47:54.817Z,9.80
2022-08-19T09:50:22.509Z,6.70
2022-08-19T09:52:55.762Z,9.70
2022-08-19T09:55:24.907Z,6.40
2022-08-19T09:58:03.253Z,6.90
2022-08-19T10:00:32.005Z,6.20
2022-08-19T10:02:59.002Z,11.80
2022-08-19T10:05:44.435Z,8.60
2022-08-19T10:08:13.588Z,11.30
2022-08-19T10:10:46.503Z,7.00
2022-08-19T10:13:15.523Z,8.30
2022-08-19T10:15:47.402Z,7.60
2022-08-19T10:18:19.314Z,9.20
2022-08-19T10:20:52.702Z,8.50
2022-08-19T10:23:21.326Z,7.00
2022-08-19T10:25:49.164Z,7.40
2022-08-19T10:28:16.305Z,6.80
2022-08-19T10:30:47.771Z,8.80
2022-08-19T10:33:38.427Z,8.90
2022-08-19T10:36:05.845Z,9.10
2022-08-19T10:38:33.157Z,7.60
2022-08-19T10:41:08.415Z,5.00
2022-08-19T10:43:39.444Z,9.10
2022-08-19T10:46:14.205Z,11.60
2022-08-19T10:48:43.990Z,9.60
2022-08-19T10:51:30.386Z,9.70
2022-08-19T10:53:58.347Z,7.90
2022-08-19T10:56:44.748Z,6.50
2022-08-19T10:59:13.232Z,11.40
2022-08-19T11:01:40.331Z,12.00
2022-08-19T11:04:11.078Z,7.00
2022-08-19T11:06:39.554Z,7.80
2022-08-19T11:09:07.147Z,9.50
2022-08-19T11:11:34.405Z,9.10
2022-08-19T11:14:10.759Z,6.50
2022-08-19T11:16:39.379Z,6.70
2022-08-19T11:19:08.302Z,9.60
2022-08-19T11:24:08.692Z,12.70
2022-08-19T11:26:37.184Z,7.30
2022-08-19T11:29:04.406Z,9.40
2022-08-19T11:31:32.991Z,6.20
2022-08-19T11:34:01.175Z,9.90
2022-08-19T11:36:28.631Z,7.70
2022-08-19T11:38:55.577Z,7.10
2022-08-19T11:41:24.437Z,10.00
2022-08-19T11:43:55.209Z,6.40
2022-08-19T11:46:23.807Z,10.90
2022-08-19T11:48:51.906Z,7.00
2022-08-19T11:51:23.018Z,9.80
2022-08-19T11:53:51.463Z,15.60
2022-08-19T11:56:18.852Z,10.80
2022-08-19T11:58:46.138Z,11.00
2022-08-19T12:01:14.755Z,6.80
2022-08-19T12:03:41.883Z,7.90
2022-08-19T12:06:14.999Z,10.20
2022-08-19T12:08:43.470Z,7.90
2022-08-19T12:11:11.396Z,6.60
2022-08-19T12:13:40.188Z,9.40
2022-08-19T12:16:13.367Z,7.40
2022-08-19T12:18:43.611Z,9.80
2022-08-19T12:21:12.169Z,9.10
2022-08-19T12:23:40.071Z,8.00
2022-08-19T12:26:07.399Z,7.20
2022-08-19T12:28:34.689Z,7.80
2022-08-19T12:31:01.635Z,8.50
2022-08-19T12:33:29.816Z,8.90
2022-08-19T12:35:56.869Z,9.40
2022-08-19T12:38:25.667Z,10.10
2022-08-19T12:41:00.066Z,10.30
2022-08-19T12:43:28.369Z,6.30
2022-08-19T12:45:55.314Z,9.20
2022-08-19T12:48:33.045Z,11.40
2022-08-19T12:51:02.474Z,10.70
2022-08-19T12:53:29.969Z,14.00
2022-08-19T12:56:01.120Z,12.60
2022-08-19T12:58:29.919Z,7.60
2022-08-19T13:00:56.906Z,9.20
2022-08-19T13:03:30.041Z,6.10
2022-08-19T13:05:57.816Z,8.60
2022-08-19T13:08:24.941Z,6.90
2022-08-19T13:10:52.190Z,9.40
2022-08-19T13:13:20.466Z,11.50
2022-08-19T13:15:48.746Z,11.60
2022-08-19T13:18:15.930Z,7.20
2022-08-19T13:20:43.143Z,6.20
2022-08-19T13:23:21.807Z,8.70
2022-08-19T13:26:00.010Z,6.70
2022-08-19T13:28:29.178Z,6.80
2022-08-19T13:31:15.887Z,10.30
2022-08-19T13:33:45.194Z,10.00
2022-08-19T13:36:12.558Z,17.50
2022-08-19T13:38:40.119Z,10.80
2022-08-19T13:41:11.095Z,9.50
2022-08-19T13:43:39.347Z,9.60
2022-08-19T13:46:11.111Z,10.00
2022-08-19T13:48:38.667Z,8.00
2022-08-19T13:51:06.980Z,8.90
2022-08-19T13:53:34.605Z,6.30
2022-08-19T13:56:01.552Z,9.10
2022-08-19T13:58:28.430Z,9.50
2022-08-19T14:00:56.269Z,13.20
2022-08-19T14:03:25.122Z,10.90
2022-08-19T14:05:53.015Z,12.10
2022-08-19T14:08:20.167Z,8.90
2022-08-19T14:10:47.313Z,10.00
2022-08-19T14:13:16.824Z,8.80
2022-08-19T14:15:43.869Z,8.90
2022-08-19T14:18:10.738Z,8.50
2022-08-19T14:20:37.758Z,17.70
2022-08-19T14:23:06.852Z,9.90
2022-08-19T14:25:34.510Z,6.20
2022-08-19T14:28:01.456Z,8.60
2022-08-19T14:30:33.111Z,8.70
2022-08-19T14:33:01.006Z,9.50
2022-08-19T14:35:29.247Z,7.80
2022-08-19T14:37:57.292Z,7.30
2022-08-19T14:40:27.379Z,8.10
2022-08-19T14:45:28.864Z,9.80
2022-08-19T14:47:56.649Z,8.30
2022-08-19T14:50:24.629Z,6.80
2022-08-19T14:53:00.088Z,7.80
2022-08-19T14:55:28.509Z,7.10
2022-08-19T14:57:55.745Z,7.00
2022-08-19T15:00:29.198Z,8.90
2022-08-19T15:02:56.698Z,10.20
2022-08-19T15:05:24.521Z,7.10
2022-08-19T15:07:52.095Z,7.70
2022-08-19T15:10:19.940Z,10.70
2022-08-19T15:12:51.855Z,7.00
2022-08-19T15:15:21.229Z,6.00
2022-08-19T15:17:48.347Z,9.00
2022-08-19T15:20:18.467Z,5.40
2022-08-19T15:22:45.616Z,10.10
2022-08-19T15:25:14.777Z,8.70
2022-08-19T15:27:41.974Z,13.80
2022-08-19T15:30:09.555Z,10.90
2022-08-19T15:32:37.425Z,7.70
2022-08-19T15:35:06.353Z,10.80
2022-08-19T15:37:34.527Z,12.50
2022-08-19T15:40:07.724Z,7.20
2022-08-19T15:42:36.710Z,8.40
2022-08-19T15:45:06.956Z,9.20
2022-08-19T15:47:35.245Z,8.00
2022-08-19T15:50:11.094Z,9.80
2022-08-19T15:52:59.181Z,8.20
2022-08-19T15:55:33.460Z,8.10
2022-08-19T15:58:28.371Z,13.20
2022-08-19T16:01:20.842Z,7.40
2022-08-19T16:04:14.503Z,10.60
2022-08-19T16:06:54.053Z,7.10
2022-08-19T16:09:27.057Z,10.10
2022-08-19T16:12:03.766Z,10.00
2022-08-19T16:14:32.421Z,8.20
2022-08-19T16:16:59.321Z,8.70
2022-08-19T16:19:26.241Z,8.80
2022-08-19T16:21:54.521Z,10.90
2022-08-19T16:24:22.747Z,8.90
2022-08-19T16:26:49.815Z,8.50
2022-08-19T16:29:27.636Z,11.10
2022-08-19T16:32:10.444Z,11.10
2022-08-19T16:34:38.749Z,8.10
2022-08-19T16:37:05.867Z,10.70
2022-08-19T16:39:32.967Z,11.90
2022-08-19T16:42:01.515Z,10.50
2022-08-19T16:44:29.811Z,14.60
2022-08-19T16:46:59.733Z,10.30
2022-08-19T16:49:54.367Z,10.70
2022-08-19T16:52:19.226Z,11.20
2022-08-19T16:54:46.162Z,8.90
2022-08-19T16:57:13.205Z,10.20
2022-08-19T16:59:42.584Z,10.90
2022-08-19T17:02:17.742Z,8.10
2022-08-19T17:04:48.301Z,11.30
2022-08-19T17:07:24.860Z,10.30
2022-08-19T17:09:52.629Z,9.20
2022-08-19T17:12:20.089Z,8.70
2022-08-19T17:14:47.245Z,8.80
2022-08-19T17:17:15.011Z,10.30
2022-08-19T17:19:44.766Z,6.70
2022-08-19T17:22:13.245Z,8.50
2022-08-19T17:24:40.992Z,9.30
2022-08-19T17:27:07.992Z,14.70
2022-08-19T17:29:35.003Z,15.10
2022-08-19T17:32:02.323Z,13.80
2022-08-19T17:34:29.299Z,8.30
2022-08-19T17:36:59.596Z,17.00
2022-08-19T17:39:26.734Z,13.10
2022-08-19T17:41:53.781Z,17.60
2022-08-19T17:44:22.782Z,10.50
2022-08-19T17:46:49.820Z,10.00
2022-08-19T17:49:17.023Z,9.00
2022-08-19T17:51:45.532Z,10.40
2022-08-19T17:54:15.674Z,10.80
2022-08-19T17:56:43.865Z,10.10
2022-08-19T17:59:14.125Z,16.60
2022-08-19T18:01:53.827Z,8.80
2022-08-19T18:04:22.623Z,10.10
2022-08-19T18:06:53.806Z,10.90
2022-08-19T18:09:30.134Z,12.10
2022-08-19T18:12:09.545Z,10.80
2022-08-19T18:14:37.960Z,12.40
2022-08-19T18:17:11.168Z,7.40
2022-08-19T18:19:40.801Z,9.00
2022-08-19T18:22:08.896Z,8.60
2022-08-19T18:24:41.295Z,9.80
2022-08-19T18:27:08.608Z,10.90
2022-08-19T18:29:37.909Z,11.60
2022-08-19T18:32:05.323Z,10.70
2022-08-19T18:34:32.306Z,8.60
2022-08-19T18:36:59.457Z,9.60
2022-08-19T18:39:45.185Z,11.00
2022-08-19T18:42:50.703Z,11.40
2022-08-19T18:45:36.390Z,12.70
2022-08-19T18:48:27.585Z,8.30
2022-08-19T18:50:59.304Z,6.70
2022-08-19T18:53:30.667Z,15.90
2022-08-19T18:55:57.872Z,10.70
2022-08-19T18:58:26.824Z,9.40
2022-08-19T19:00:57.297Z,7.70
2022-08-19T19:03:26.191Z,9.00
2022-08-19T19:05:53.635Z,8.70
2022-08-19T19:08:20.684Z,9.20
2022-08-19T19:10:55.310Z,11.20
2022-08-19T19:13:22.156Z,7.60
2022-08-19T19:15:49.213Z,10.40
2022-08-19T19:18:16.151Z,11.90
2022-08-19T19:20:43.306Z,8.00
2022-08-19T19:23:10.355Z,12.20
2022-08-19T19:25:50.676Z,7.40
2022-08-19T19:28:24.046Z,14.30
2022-08-19T19:30:53.291Z,9.80
2022-08-19T19:33:20.370Z,12.60
2022-08-19T19:35:47.425Z,9.60
2022-08-19T19:38:14.578Z,9.90
2022-08-19T19:40:41.627Z,12.20
2022-08-19T19:43:08.743Z,8.60
2022-08-19T19:45:35.725Z,10.70
2022-08-19T19:48:02.675Z,8.80
2022-08-19T19:50:30.374Z,7.90
2022-08-19T19:52:57.697Z,6.90
2022-08-19T19:55:27.000Z,8.30
2022-08-19T19:57:54.398Z,10.50
2022-08-19T20:00:21.817Z,10.20
2022-08-19T20:02:50.867Z,11.90
2022-08-19T20:05:21.509Z,10.20
2022-08-19T20:08:08.371Z,8.70
2022-08-19T20:10:35.309Z,11.30
2022-08-19T20:13:03.047Z,9.50
2022-08-19T20:15:31.663Z,8.80
2022-08-19T20:18:04.874Z,9.10
2022-08-19T20:20:32.266Z,10.40
2022-08-19T20:22:59.389Z,9.70
2022-08-19T20:25:26.746Z,10.10
2022-08-19T20:27:53.779Z,10.90
2022-08-19T20:30:22.019Z,7.20
2022-08-19T20:32:50.449Z,11.20
2022-08-19T20:35:18.941Z,13.40
2022-08-19T20:37:47.015Z,10.20
2022-08-19T20:40:14.876Z,9.10
2022-08-19T20:42:43.340Z,6.30
2022-08-19T20:45:32.935Z,11.90
2022-08-19T20:48:02.550Z,8.90
2022-08-19T20:50:30.729Z,11.30
2022-08-19T20:52:58.460Z,9.80
2022-08-19T20:55:26.673Z,11.70
2022-08-19T20:57:53.968Z,9.40
2022-08-19T21:00:21.186Z,14.00
2022-08-19T21:02:48.437Z,11.90
2022-08-19T21:05:15.899Z,12.80
2022-08-19T21:07:43.279Z,10.20
2022-08-19T21:10:10.918Z,10.10
2022-08-19T21:12:38.455Z,11.70
2022-08-19T21:15:06.556Z,10.90
2022-08-19T21:17:33.812Z,6.90
2022-08-19T21:20:01.274Z,11.10
2022-08-19T21:22:28.731Z,10.60
2022-08-19T21:24:55.680Z,8.30
2022-08-19T21:27:22.630Z,11.90
2022-08-19T21:29:49.982Z,14.10
2022-08-19T21:32:16.966Z,11.60
2022-08-19T21:34:46.522Z,12.70
2022-08-19T21:37:25.269Z,11.50
2022-08-19T21:39:54.486Z,12.60
2022-08-19T21:42:22.645Z,9.50
2022-08-19T21:44:49.700Z,11.30
2022-08-19T21:47:16.646Z,11.40
2022-08-19T21:49:43.700Z,13.60
2022-08-19T21:52:10.650Z,12.80
2022-08-19T21:54:38.507Z,12.60
2022-08-19T21:57:10.168Z,8.00
2022-08-19T21:59:43.932Z,11.30
2022-08-19T22:02:21.009Z,13.90
2022-08-19T22:04:49.859Z,11.50
2022-08-19T22:07:16.910Z,10.40
2022-08-19T22:09:44.815Z,9.50
2022-08-19T22:12:23.567Z,9.80
2022-08-19T22:14:52.299Z,9.70
2022-08-19T22:17:19.750Z,10.40
2022-08-19T22:19:46.826Z,9.80
2022-08-19T22:22:13.747Z,12.90
2022-08-19T22:24:41.712Z,12.80
2022-08-19T22:27:08.746Z,8.90
2022-08-19T22:29:37.472Z,10.50
2022-08-19T22:32:28.249Z,11.20
2022-08-19T22:34:52.029Z,14.30
2022-08-19T22:37:19.178Z,8.20
2022-08-19T22:39:46.272Z,12.20
2022-08-19T22:42:14.304Z,14.80
2022-08-19T22:44:41.764Z,14.30
2022-08-19T22:47:10.145Z,12.50
2022-08-19T22:49:37.195Z,12.30
2022-08-19T22:52:20.020Z,13.00
2022-08-19T22:54:57.207Z,13.30
2022-08-19T22:57:24.148Z,9.90
2022-08-19T22:59:52.223Z,10.00
2022-08-19T23:02:23.778Z,9.70
2022-08-19T23:04:51.448Z,12.80
2022-08-19T23:07:19.210Z,11.60
2022-08-19T23:09:50.873Z,10.90
2022-08-19T23:12:33.278Z,9.90
2022-08-19T23:15:17.532Z,9.00
2022-08-19T23:17:46.323Z,8.90
2022-08-19T23:20:14.808Z,13.10
2022-08-19T23:22:46.702Z,12.20
2022-08-19T23:25:16.285Z,12.80
2022-08-19T23:28:02.900Z,14.70
2022-08-19T23:30:31.482Z,10.70
2022-08-19T23:33:07.721Z,10.80
2022-08-19T23:35:38.494Z,11.90
2022-08-19T23:38:07.100Z,12.20
2022-08-19T23:40:35.249Z,16.00
2022-08-19T23:43:03.016Z,14.00
2022-08-19T23:45:37.375Z,13.20
2022-08-19T23:48:05.405Z,18.50
2022-08-19T23:50:32.872Z,14.30
2022-08-19T23:53:00.360Z,15.10
2022-08-19T23:55:33.213Z,12.10
2022-08-19T23:58:01.017Z,14.00
