createdAt,value
2023-05-01T00:01:56.108Z,99.90
2023-05-01T00:04:24.890Z,99.90
2023-05-01T00:06:53.814Z,99.90
2023-05-01T00:09:24.089Z,99.90
2023-05-01T00:11:52.699Z,99.90
2023-05-01T00:14:21.510Z,99.90
2023-05-01T00:16:50.274Z,99.90
2023-05-01T00:19:19.165Z,99.90
2023-05-01T00:21:48.274Z,99.90
2023-05-01T00:24:17.781Z,99.90
2023-05-01T00:26:47.874Z,99.90
2023-05-01T00:29:17.087Z,99.90
2023-05-01T00:31:45.849Z,99.90
2023-05-01T00:34:14.659Z,99.90
2023-05-01T00:36:43.347Z,99.90
2023-05-01T00:39:12.291Z,99.90
2023-05-01T00:41:41.189Z,99.90
2023-05-01T00:44:11.457Z,99.90
2023-05-01T00:46:40.405Z,99.90
2023-05-01T00:49:09.236Z,99.90
2023-05-01T00:51:38.295Z,99.90
2023-05-01T00:54:07.215Z,99.90
2023-05-01T00:56:36.330Z,99.90
2023-05-01T00:59:05.651Z,99.90
2023-05-01T01:01:35.909Z,99.90
2023-05-01T01:04:04.738Z,99.90
2023-05-01T01:06:41.594Z,99.90
2023-05-01T01:09:20.858Z,99.90
2023-05-01T01:11:58.930Z,99.90
2023-05-01T01:14:34.076Z,99.90
2023-05-01T01:17:14.997Z,99.90
2023-05-01T01:20:19.614Z,99.90
2023-05-01T01:22:54.330Z,99.90
2023-05-01T01:25:57.048Z,99.90
2023-05-01T01:29:05.889Z,99.90
2023-05-01T01:31:42.212Z,99.90
2023-05-01T01:34:16.032Z,99.90
2023-05-01T01:36:50.584Z,99.90
2023-05-01T01:39:30.900Z,99.90
2023-05-01T01:42:01.435Z,99.90
2023-05-01T01:44:35.462Z,99.90
2023-05-01T01:47:08.079Z,99.90
2023-05-01T01:49:43.484Z,99.90
2023-05-01T01:52:15.422Z,99.90
2023-05-01T01:54:50.214Z,99.90
2023-05-01T01:57:20.618Z,99.90
2023-05-01T01:59:51.265Z,99.90
2023-05-01T02:02:21.802Z,99.90
2023-05-01T02:04:53.296Z,99.90
2023-05-01T02:07:24.256Z,99.90
2023-05-01T02:09:54.592Z,99.90
2023-05-01T02:12:26.733Z,99.90
2023-05-01T02:14:56.344Z,99.90
2023-05-01T02:17:25.355Z,99.90
2023-05-01T02:19:57.429Z,99.90
2023-05-01T02:22:27.637Z,99.90
2023-05-01T02:24:58.968Z,99.90
2023-05-01T02:27:33.459Z,99.90
2023-05-01T02:30:02.324Z,99.90
2023-05-01T02:32:32.134Z,99.90
2023-05-01T02:35:02.572Z,99.90
2023-05-01T02:37:31.689Z,99.90
2023-05-01T02:40:02.036Z,99.90
2023-05-01T02:42:32.293Z,99.90
2023-05-01T02:45:04.503Z,99.90
2023-05-01T02:47:36.915Z,99.90
2023-05-01T02:50:09.119Z,99.90
2023-05-01T02:52:38.522Z,99.90
2023-05-01T02:55:28.072Z,99.90
2023-05-01T02:57:59.644Z,99.90
2023-05-01T03:00:29.937Z,99.90
2023-05-01T03:02:58.821Z,99.90
2023-05-01T03:05:29.370Z,99.90
2023-05-01T03:07:58.124Z,99.90
2023-05-01T03:10:26.808Z,99.90
2023-05-01T03:12:55.665Z,99.90
2023-05-01T03:15:24.323Z,99.90
2023-05-01T03:17:53.071Z,99.90
2023-05-01T03:20:21.724Z,99.90
2023-05-01T03:22:51.938Z,99.90
2023-05-01T03:25:20.839Z,99.90
2023-05-01T03:27:50.448Z,99.90
2023-05-01T03:30:19.779Z,99.90
2023-05-01T03:32:48.593Z,99.90
2023-05-01T03:35:23.691Z,99.90
2023-05-01T03:37:54.021Z,99.90
2023-05-01T03:40:42.548Z,99.90
2023-05-01T03:43:40.027Z,99.90
2023-05-01T03:46:15.956Z,99.90
2023-05-01T03:48:44.706Z,99.90
2023-05-01T03:51:13.527Z,99.90
2023-05-01T03:53:43.562Z,99.90
2023-05-01T03:56:12.278Z,99.90
2023-05-01T03:58:41.169Z,99.90
2023-05-01T04:01:10.008Z,99.90
2023-05-01T04:03:46.853Z,99.90
2023-05-01T04:06:17.205Z,99.90
2023-05-01T04:08:47.664Z,99.90
2023-05-01T04:11:16.488Z,99.90
2023-05-01T04:13:45.545Z,99.90
2023-05-01T04:16:14.353Z,99.90
2023-05-01T04:18:43.290Z,99.90
2023-05-01T04:21:13.251Z,99.90
2023-05-01T04:23:41.955Z,99.90
2023-05-01T04:26:12.147Z,99.90
2023-05-01T04:28:40.717Z,99.90
2023-05-01T04:31:11.782Z,99.90
2023-05-01T04:33:40.600Z,99.90
2023-05-01T04:36:09.499Z,99.90
2023-05-01T04:38:38.569Z,99.90
2023-05-01T04:41:07.408Z,99.90
2023-05-01T04:43:37.601Z,99.90
2023-05-01T04:46:07.240Z,99.90
2023-05-01T04:48:35.963Z,99.90
2023-05-01T04:51:04.907Z,99.90
2023-05-01T04:53:36.630Z,99.90
2023-05-01T04:56:07.982Z,99.90
2023-05-01T04:58:38.324Z,99.90
2023-05-01T05:01:12.161Z,99.90
2023-05-01T05:03:41.718Z,99.90
2023-05-01T05:06:12.765Z,99.90
2023-05-01T05:08:41.465Z,99.90
2023-05-01T05:11:11.897Z,99.90
2023-05-01T05:14:02.137Z,99.90
2023-05-01T05:16:30.923Z,99.10
2023-05-01T05:18:59.730Z,99.90
2023-05-01T05:21:29.919Z,98.70
2023-05-01T05:24:00.110Z,95.70
2023-05-01T05:26:29.371Z,96.10
2023-05-01T05:29:03.545Z,95.80
2023-05-01T05:31:32.698Z,98.10
2023-05-01T05:34:01.734Z,99.90
2023-05-01T05:36:31.072Z,99.90
2023-05-01T05:39:00.802Z,99.90
2023-05-01T05:41:29.739Z,99.90
2023-05-01T05:44:03.161Z,99.90
2023-05-01T05:46:32.848Z,99.90
2023-05-01T05:49:01.698Z,99.90
2023-05-01T05:51:32.100Z,99.90
2023-05-01T05:54:01.608Z,99.90
2023-05-01T05:56:31.989Z,99.90
2023-05-01T05:59:04.515Z,99.90
2023-05-01T06:01:33.735Z,99.90
2023-05-01T06:04:02.480Z,99.90
2023-05-01T06:06:33.057Z,99.90
2023-05-01T06:09:04.231Z,99.90
2023-05-01T06:11:33.010Z,99.90
2023-05-01T06:14:03.544Z,99.90
2023-05-01T06:16:32.641Z,99.90
2023-05-01T06:19:01.505Z,99.90
2023-05-01T06:21:32.155Z,99.90
2023-05-01T06:24:01.584Z,99.90
2023-05-01T06:26:35.484Z,99.90
2023-05-01T06:29:05.606Z,99.90
2023-05-01T06:31:35.398Z,99.90
2023-05-01T06:34:04.157Z,99.90
2023-05-01T06:36:43.736Z,99.90
2023-05-01T06:39:12.700Z,99.90
2023-05-01T06:41:41.420Z,99.90
2023-05-01T06:44:11.529Z,99.90
2023-05-01T06:46:40.592Z,99.90
2023-05-01T06:49:09.269Z,99.90
2023-05-01T06:51:38.380Z,99.90
2023-05-01T06:54:07.105Z,99.90
2023-05-01T06:56:35.807Z,99.90
2023-05-01T06:59:04.675Z,99.90
2023-05-01T07:01:36.892Z,99.90
2023-05-01T07:04:06.026Z,99.90
2023-05-01T07:06:35.515Z,99.90
2023-05-01T07:09:04.482Z,99.90
2023-05-01T07:11:34.029Z,99.90
2023-05-01T07:14:02.715Z,99.90
2023-05-01T07:16:31.498Z,99.90
2023-05-01T07:19:01.646Z,99.90
2023-05-01T07:21:31.495Z,99.90
2023-05-01T07:24:00.235Z,99.90
2023-05-01T07:26:29.131Z,99.90
2023-05-01T07:28:57.975Z,99.90
2023-05-01T07:31:26.550Z,99.90
2023-05-01T07:33:55.396Z,99.90
2023-05-01T07:36:25.478Z,99.90
2023-05-01T07:38:54.707Z,98.10
2023-05-01T07:41:25.129Z,98.80
2023-05-01T07:43:53.964Z,99.90
2023-05-01T07:46:23.203Z,97.40
2023-05-01T07:48:51.897Z,98.10
2023-05-01T07:51:20.808Z,97.40
2023-05-01T07:53:50.955Z,97.10
2023-05-01T07:56:19.755Z,97.90
2023-05-01T07:58:48.418Z,94.20
2023-05-01T08:01:17.169Z,94.80
2023-05-01T08:03:46.989Z,94.40
2023-05-01T08:06:17.574Z,94.50
2023-05-01T08:08:46.319Z,93.80
2023-05-01T08:11:16.541Z,96.00
2023-05-01T08:13:45.262Z,92.80
2023-05-01T08:16:15.406Z,91.70
2023-05-01T08:18:44.130Z,93.40
2023-05-01T08:21:12.710Z,91.30
2023-05-01T08:23:41.514Z,91.70
2023-05-01T08:26:10.108Z,89.50
2023-05-01T08:28:40.414Z,94.00
2023-05-01T08:31:09.180Z,91.00
2023-05-01T08:33:37.909Z,90.40
2023-05-01T08:36:07.148Z,93.30
2023-05-01T08:38:35.897Z,91.50
2023-05-01T08:41:05.012Z,90.00
2023-05-01T08:43:34.081Z,88.20
2023-05-01T08:46:09.245Z,88.90
2023-05-01T08:48:41.031Z,90.60
2023-05-01T08:51:13.074Z,85.50
2023-05-01T08:53:43.268Z,86.40
2023-05-01T08:56:13.588Z,87.00
2023-05-01T08:58:45.382Z,90.00
2023-05-01T09:01:17.253Z,86.70
2023-05-01T09:03:47.497Z,89.30
2023-05-01T09:06:16.946Z,88.20
2023-05-01T09:08:45.722Z,86.10
2023-05-01T09:11:14.423Z,80.90
2023-05-01T09:13:43.268Z,76.90
2023-05-01T09:16:12.366Z,77.30
2023-05-01T09:18:42.897Z,84.30
2023-05-01T09:21:12.350Z,80.50
2023-05-01T09:23:41.179Z,78.70
2023-05-01T09:26:09.864Z,80.30
2023-05-01T09:28:42.972Z,81.70
2023-05-01T09:31:25.593Z,83.80
2023-05-01T09:33:57.244Z,81.00
2023-05-01T09:36:27.980Z,79.50
2023-05-01T09:38:56.762Z,79.70
2023-05-01T09:41:26.058Z,75.20
2023-05-01T09:43:56.398Z,78.60
2023-05-01T09:46:26.207Z,76.70
2023-05-01T09:48:58.595Z,79.80
2023-05-01T09:51:28.832Z,80.30
2023-05-01T09:53:58.419Z,75.40
2023-05-01T09:56:28.132Z,78.80
2023-05-01T09:58:58.840Z,79.30
2023-05-01T10:01:50.207Z,78.10
2023-05-01T10:04:31.081Z,78.70
2023-05-01T10:07:01.480Z,76.10
2023-05-01T10:09:30.913Z,77.00
2023-05-01T10:12:00.548Z,71.60
2023-05-01T10:14:30.298Z,73.90
2023-05-01T10:16:59.383Z,72.90
2023-05-01T10:19:29.639Z,73.30
2023-05-01T10:21:58.529Z,74.20
2023-05-01T10:24:27.361Z,70.80
2023-05-01T10:26:57.221Z,74.30
2023-05-01T10:29:28.877Z,73.70
2023-05-01T10:31:57.833Z,76.80
2023-05-01T10:34:28.557Z,70.20
2023-05-01T10:37:01.981Z,70.10
2023-05-01T10:39:34.481Z,72.70
2023-05-01T10:42:08.627Z,70.20
2023-05-01T10:44:37.926Z,68.60
2023-05-01T10:47:43.907Z,69.90
2023-05-01T10:50:15.837Z,70.80
2023-05-01T10:53:20.423Z,70.80
2023-05-01T10:55:50.354Z,67.00
2023-05-01T10:58:57.064Z,67.50
2023-05-01T11:01:33.831Z,69.70
2023-05-01T11:04:05.170Z,67.50
2023-05-01T11:06:34.053Z,68.20
2023-05-01T11:09:24.353Z,63.50
2023-05-01T11:11:53.035Z,64.60
2023-05-01T11:14:21.685Z,67.20
2023-05-01T11:16:50.413Z,64.10
2023-05-01T11:19:50.315Z,62.40
2023-05-01T11:22:19.933Z,68.20
2023-05-01T11:24:50.382Z,68.20
2023-05-01T11:27:19.092Z,63.60
2023-05-01T11:29:48.702Z,63.40
2023-05-01T11:32:20.729Z,67.70
2023-05-01T11:34:52.241Z,66.70
2023-05-01T11:37:21.101Z,68.80
2023-05-01T11:39:53.732Z,67.30
2023-05-01T11:42:23.697Z,62.60
2023-05-01T11:45:13.862Z,63.60
2023-05-01T11:47:42.625Z,66.50
2023-05-01T11:50:12.726Z,60.90
2023-05-01T11:52:46.145Z,60.80
2023-05-01T11:55:16.605Z,61.30
2023-05-01T11:57:49.887Z,59.50
2023-05-01T12:00:28.293Z,60.90
2023-05-01T12:03:02.078Z,61.30
2023-05-01T12:05:32.611Z,59.00
2023-05-01T12:08:11.860Z,63.40
2023-05-01T12:10:43.425Z,59.90
2023-05-01T12:13:13.714Z,62.80
2023-05-01T12:15:45.087Z,59.50
2023-05-01T12:18:15.335Z,60.20
2023-05-01T12:20:46.134Z,59.90
2023-05-01T12:23:17.132Z,59.30
2023-05-01T12:25:47.790Z,59.20
2023-05-01T12:28:18.333Z,60.80
2023-05-01T12:30:49.089Z,62.80
2023-05-01T12:33:19.451Z,60.40
2023-05-01T12:35:50.536Z,65.20
2023-05-01T12:38:20.657Z,61.50
2023-05-01T12:40:55.239Z,61.50
2023-05-01T12:43:31.442Z,62.10
2023-05-01T12:46:00.924Z,60.60
2023-05-01T12:48:30.781Z,60.70
2023-05-01T12:50:59.884Z,60.30
2023-05-01T12:53:30.098Z,59.40
2023-05-01T12:56:01.332Z,59.60
2023-05-01T12:58:38.097Z,61.00
2023-05-01T13:01:07.408Z,61.90
2023-05-01T13:03:40.072Z,58.90
2023-05-01T13:06:10.157Z,63.80
2023-05-01T13:08:40.587Z,60.10
2023-05-01T13:11:15.191Z,62.50
2023-05-01T13:13:45.582Z,61.90
2023-05-01T13:16:16.288Z,59.10
2023-05-01T13:18:46.491Z,58.30
2023-05-01T13:21:16.847Z,60.80
2023-05-01T13:23:54.828Z,60.50
2023-05-01T13:26:30.316Z,60.00
2023-05-01T13:29:00.400Z,58.90
2023-05-01T13:31:29.366Z,59.20
2023-05-01T13:34:00.271Z,59.80
2023-05-01T13:36:33.295Z,58.80
2023-05-01T13:39:02.028Z,59.80
2023-05-01T13:41:32.394Z,58.60
2023-05-01T13:44:01.002Z,56.10
2023-05-01T13:46:30.461Z,55.60
2023-05-01T13:49:05.151Z,56.70
2023-05-01T13:51:36.568Z,55.70
2023-05-01T13:54:07.672Z,57.30
2023-05-01T13:56:39.043Z,55.40
2023-05-01T13:59:08.442Z,59.70
2023-05-01T14:01:42.713Z,57.40
2023-05-01T14:04:12.271Z,55.90
2023-05-01T14:06:44.374Z,55.40
2023-05-01T14:09:13.147Z,54.40
2023-05-01T14:11:46.600Z,53.80
2023-05-01T14:14:17.802Z,56.70
2023-05-01T14:16:50.212Z,56.00
2023-05-01T14:19:19.575Z,56.30
2023-05-01T14:21:48.183Z,56.20
2023-05-01T14:24:18.894Z,56.70
2023-05-01T14:26:50.444Z,58.80
2023-05-01T14:29:24.896Z,60.00
2023-05-01T14:31:54.670Z,57.00
2023-05-01T14:34:23.651Z,56.50
2023-05-01T14:36:52.451Z,56.50
2023-05-01T14:39:21.995Z,57.50
2023-05-01T14:41:51.962Z,57.10
2023-05-01T14:44:21.098Z,56.50
2023-05-01T14:46:51.889Z,58.00
2023-05-01T14:49:22.645Z,60.10
2023-05-01T14:51:52.709Z,59.40
2023-05-01T14:54:21.731Z,57.50
2023-05-01T14:56:51.848Z,57.60
2023-05-01T14:59:20.396Z,56.30
2023-05-01T15:01:49.641Z,57.50
2023-05-01T15:04:18.799Z,59.60
2023-05-01T15:06:47.762Z,59.70
2023-05-01T15:09:16.758Z,58.50
2023-05-01T15:11:45.391Z,57.40
2023-05-01T15:14:15.481Z,61.20
2023-05-01T15:16:44.157Z,60.30
2023-05-01T15:19:12.935Z,58.30
2023-05-01T15:21:41.674Z,60.20
2023-05-01T15:24:10.357Z,56.80
2023-05-01T15:26:39.002Z,56.90
2023-05-01T15:29:07.712Z,56.50
2023-05-01T15:31:37.870Z,58.80
2023-05-01T15:34:06.750Z,55.40
2023-05-01T15:36:35.418Z,58.70
2023-05-01T15:39:06.055Z,56.60
2023-05-01T15:41:34.756Z,55.70
2023-05-01T15:44:03.359Z,57.30
2023-05-01T15:46:32.177Z,56.80
2023-05-01T15:49:02.420Z,56.20
2023-05-01T15:51:32.428Z,58.70
2023-05-01T15:54:02.572Z,56.20
2023-05-01T15:56:34.811Z,55.70
2023-05-01T15:59:04.503Z,56.80
2023-05-01T16:01:33.904Z,57.90
2023-05-01T16:04:04.933Z,58.30
2023-05-01T16:06:35.388Z,59.30
2023-05-01T16:09:05.006Z,60.70
2023-05-01T16:11:33.594Z,61.40
2023-05-01T16:14:02.418Z,60.80
2023-05-01T16:16:31.620Z,57.50
2023-05-01T16:19:01.298Z,57.10
2023-05-01T16:21:31.616Z,57.30
2023-05-01T16:24:03.007Z,57.60
2023-05-01T16:26:31.711Z,59.30
2023-05-01T16:29:02.453Z,61.30
2023-05-01T16:31:35.777Z,61.30
2023-05-01T16:34:07.105Z,61.20
2023-05-01T16:36:37.951Z,61.10
2023-05-01T16:39:08.881Z,61.70
2023-05-01T16:41:45.520Z,59.70
2023-05-01T16:44:14.644Z,59.20
2023-05-01T16:46:43.942Z,61.40
2023-05-01T16:49:13.733Z,61.50
2023-05-01T16:51:43.739Z,62.20
2023-05-01T16:54:12.558Z,65.20
2023-05-01T16:56:41.188Z,66.00
2023-05-01T16:59:09.951Z,66.60
2023-05-01T17:01:38.674Z,65.90
2023-05-01T17:04:07.541Z,65.40
2023-05-01T17:06:36.354Z,66.00
2023-05-01T17:09:06.589Z,67.20
2023-05-01T17:11:35.792Z,68.80
2023-05-01T17:14:04.602Z,69.50
2023-05-01T17:16:33.905Z,69.70
2023-05-01T17:19:05.911Z,71.40
2023-05-01T17:21:34.563Z,71.80
2023-05-01T17:24:04.431Z,73.20
2023-05-01T17:26:34.408Z,74.90
2023-05-01T17:29:04.186Z,75.00
2023-05-01T17:31:33.097Z,75.70
2023-05-01T17:34:01.798Z,75.20
2023-05-01T17:36:30.514Z,75.70
2023-05-01T17:39:01.404Z,76.40
2023-05-01T17:41:30.113Z,75.80
2023-05-01T17:44:00.189Z,75.50
2023-05-01T17:46:29.134Z,76.50
2023-05-01T17:48:57.814Z,78.20
2023-05-01T17:51:26.418Z,79.20
2023-05-01T17:53:55.241Z,80.10
2023-05-01T17:56:24.533Z,80.10
2023-05-01T17:58:53.269Z,80.60
2023-05-01T18:01:23.222Z,81.60
2023-05-01T18:03:52.178Z,81.80
2023-05-01T18:06:21.253Z,81.70
2023-05-01T18:08:50.318Z,81.60
2023-05-01T18:11:19.049Z,82.40
2023-05-01T18:13:48.340Z,81.80
2023-05-01T18:16:17.430Z,82.00
2023-05-01T18:18:48.205Z,82.20
2023-05-01T18:21:16.868Z,82.90
2023-05-01T18:23:48.391Z,82.60
2023-05-01T18:26:17.735Z,83.40
2023-05-01T18:28:46.253Z,84.20
2023-05-01T18:31:15.857Z,84.40
2023-05-01T18:33:47.113Z,84.70
2023-05-01T18:36:17.164Z,84.40
2023-05-01T18:38:45.747Z,84.60
2023-05-01T18:41:14.477Z,85.00
2023-05-01T18:43:43.185Z,85.40
2023-05-01T18:46:11.860Z,84.70
2023-05-01T18:48:40.708Z,85.10
2023-05-01T18:51:10.409Z,84.80
2023-05-01T18:53:40.758Z,84.80
2023-05-01T18:56:10.269Z,87.70
2023-05-01T18:58:39.904Z,87.00
2023-05-01T19:01:08.770Z,88.00
2023-05-01T19:03:37.323Z,91.10
2023-05-01T19:06:06.955Z,93.70
2023-05-01T19:08:35.619Z,95.30
2023-05-01T19:11:06.195Z,95.40
2023-05-01T19:13:35.123Z,96.50
2023-05-01T19:16:03.735Z,97.60
2023-05-01T19:18:33.286Z,99.80
2023-05-01T19:21:01.935Z,99.90
2023-05-01T19:23:34.931Z,99.90
2023-05-01T19:26:08.020Z,99.90
2023-05-01T19:28:38.566Z,99.90
2023-05-01T19:31:07.770Z,99.90
2023-05-01T19:33:36.662Z,99.90
2023-05-01T19:36:05.687Z,99.90
2023-05-01T19:38:34.424Z,99.90
2023-05-01T19:41:03.197Z,99.90
2023-05-01T19:43:33.256Z,99.90
2023-05-01T19:46:02.057Z,99.90
2023-05-01T19:48:30.964Z,99.90
2023-05-01T19:50:59.661Z,99.90
2023-05-01T19:53:31.002Z,99.90
2023-05-01T19:55:59.765Z,99.90
2023-05-01T19:58:28.356Z,99.90
2023-05-01T20:01:02.208Z,99.90
2023-05-01T20:03:30.961Z,99.90
2023-05-01T20:05:59.696Z,99.90
2023-05-01T20:08:28.587Z,99.90
2023-05-01T20:10:57.336Z,99.90
2023-05-01T20:13:26.061Z,99.90
2023-05-01T20:15:54.778Z,99.90
2023-05-01T20:18:24.976Z,99.90
2023-05-01T20:20:53.657Z,99.90
2023-05-01T20:23:23.570Z,99.90
2023-05-01T20:25:53.404Z,99.90
2023-05-01T20:28:22.215Z,99.90
2023-05-01T20:30:50.899Z,99.90
2023-05-01T20:33:19.620Z,99.90
2023-05-01T20:35:49.662Z,99.90
2023-05-01T20:38:18.332Z,99.90
2023-05-01T20:40:46.922Z,99.90
2023-05-01T20:43:15.556Z,99.90
2023-05-01T20:45:44.156Z,99.90
2023-05-01T20:48:12.864Z,99.90
2023-05-01T20:50:43.723Z,99.90
2023-05-01T20:53:13.762Z,99.90
2023-05-01T20:55:42.430Z,99.90
2023-05-01T20:58:11.008Z,99.90
2023-05-01T21:00:39.612Z,99.90
2023-05-01T21:03:09.383Z,99.90
2023-05-01T21:05:38.110Z,99.90
2023-05-01T21:08:06.999Z,99.90
2023-05-01T21:10:37.844Z,99.90
2023-05-01T21:13:06.505Z,99.90
2023-05-01T21:15:35.318Z,99.90
2023-05-01T21:18:04.145Z,99.90
2023-05-01T21:20:35.048Z,99.90
2023-05-01T21:23:04.536Z,99.90
2023-05-01T21:25:33.176Z,99.90
2023-05-01T21:28:06.316Z,99.90
2023-05-01T21:30:36.536Z,99.90
2023-05-01T21:33:07.242Z,99.90
2023-05-01T21:35:36.192Z,99.90
2023-05-01T21:38:05.517Z,99.90
2023-05-01T21:40:38.180Z,99.90
2023-05-01T21:43:09.007Z,99.90
2023-05-01T21:45:40.573Z,99.90
2023-05-01T21:48:15.054Z,99.90
2023-05-01T21:50:43.904Z,99.90
2023-05-01T21:53:12.588Z,99.90
2023-05-01T21:55:41.232Z,99.90
2023-05-01T21:58:11.516Z,99.90
2023-05-01T22:00:41.629Z,99.90
2023-05-01T22:03:10.591Z,99.90
2023-05-01T22:05:41.031Z,99.90
2023-05-01T22:08:09.885Z,99.90
2023-05-01T22:10:38.521Z,99.90
2023-05-01T22:13:07.223Z,99.90
2023-05-01T22:15:37.299Z,99.90
2023-05-01T22:18:08.889Z,99.90
2023-05-01T22:20:37.850Z,99.90
2023-05-01T22:23:06.513Z,99.90
2023-05-01T22:25:35.234Z,99.90
2023-05-01T22:28:05.591Z,99.90
2023-05-01T22:30:37.275Z,99.90
2023-05-01T22:33:06.249Z,99.90
2023-05-01T22:35:37.656Z,99.90
2023-05-01T22:38:06.593Z,99.90
2023-05-01T22:40:35.347Z,99.90
2023-05-01T22:43:05.347Z,99.90
2023-05-01T22:45:34.091Z,99.90
2023-05-01T22:48:04.252Z,99.90
2023-05-01T22:50:33.274Z,99.90
2023-05-01T22:53:01.936Z,99.90
2023-05-01T22:55:30.576Z,99.90
2023-05-01T22:57:59.400Z,99.90
2023-05-01T23:00:28.236Z,99.90
2023-05-01T23:02:57.437Z,99.90
2023-05-01T23:05:27.639Z,99.90
2023-05-01T23:07:56.255Z,99.90
2023-05-01T23:10:27.454Z,99.90
2023-05-01T23:12:56.191Z,99.90
2023-05-01T23:15:26.411Z,99.90
2023-05-01T23:17:55.300Z,99.90
2023-05-01T23:20:25.366Z,99.90
2023-05-01T23:22:55.447Z,99.90
2023-05-01T23:25:26.466Z,99.90
2023-05-01T23:27:57.010Z,99.90
2023-05-01T23:30:25.686Z,99.90
2023-05-01T23:32:59.032Z,99.90
2023-05-01T23:35:27.879Z,99.90
2023-05-01T23:37:57.965Z,99.90
2023-05-01T23:40:26.833Z,99.90
2023-05-01T23:42:55.973Z,99.90
2023-05-01T23:45:24.681Z,99.90
2023-05-01T23:47:53.593Z,99.90
2023-05-01T23:50:25.116Z,99.90
2023-05-01T23:52:53.942Z,99.90
2023-05-01T23:55:24.009Z,99.90
2023-05-01T23:57:52.574Z,99.90
