createdAt,value
2018-01-29T00:00:04.729Z,4.07
2018-01-29T00:02:32.339Z,4.33
2018-01-29T00:04:58.274Z,3.97
2018-01-29T00:07:29.131Z,3.53
2018-01-29T00:09:56.106Z,3.70
2018-01-29T00:12:22.854Z,3.70
2018-01-29T00:14:50.742Z,3.73
2018-01-29T00:17:16.742Z,3.97
2018-01-29T00:19:43.047Z,3.70
2018-01-29T00:22:08.999Z,3.97
2018-01-29T00:24:36.556Z,3.70
2018-01-29T00:27:03.631Z,3.60
2018-01-29T00:29:30.547Z,4.07
2018-01-29T00:31:58.021Z,3.83
2018-01-29T00:34:23.970Z,3.80
2018-01-29T00:36:50.214Z,4.00
2018-01-29T00:39:16.422Z,3.73
2018-01-29T00:41:42.434Z,3.70
2018-01-29T00:44:09.818Z,3.60
2018-01-29T00:46:36.830Z,3.67
2018-01-29T00:49:02.829Z,3.67
2018-01-29T00:51:30.524Z,3.90
2018-01-29T00:53:58.031Z,3.63
2018-01-29T00:56:24.040Z,3.30
2018-01-29T00:58:50.915Z,2.80
2018-01-29T01:01:16.924Z,3.30
2018-01-29T01:03:43.532Z,3.10
2018-01-29T01:06:09.499Z,3.40
2018-01-29T01:08:35.879Z,3.10
2018-01-29T01:11:03.015Z,3.60
2018-01-29T01:13:29.873Z,3.23
2018-01-29T01:15:55.879Z,3.30
2018-01-29T01:18:21.801Z,3.13
2018-01-29T01:20:47.802Z,3.30
2018-01-29T01:23:14.348Z,3.37
2018-01-29T01:25:41.296Z,3.00
2018-01-29T01:28:08.252Z,3.27
2018-01-29T01:30:35.114Z,3.00
2018-01-29T01:33:01.160Z,3.50
2018-01-29T01:35:29.058Z,3.33
2018-01-29T01:37:55.050Z,2.87
2018-01-29T01:40:22.122Z,2.77
2018-01-29T01:42:48.151Z,3.00
2018-01-29T01:45:14.124Z,3.20
2018-01-29T01:47:40.206Z,3.17
2018-01-29T01:50:06.199Z,3.10
2018-01-29T01:52:32.162Z,3.63
2018-01-29T01:54:58.341Z,2.80
2018-01-29T01:57:24.540Z,3.33
2018-01-29T01:59:51.389Z,2.87
2018-01-29T02:02:17.380Z,3.10
2018-01-29T02:04:43.328Z,3.00
2018-01-29T02:07:09.311Z,2.80
2018-01-29T02:09:36.229Z,3.30
2018-01-29T02:12:02.201Z,2.80
2018-01-29T02:14:28.246Z,2.70
2018-01-29T02:16:55.158Z,2.80
2018-01-29T02:19:23.011Z,2.57
2018-01-29T02:21:51.281Z,2.80
2018-01-29T02:24:17.915Z,2.63
2018-01-29T02:26:43.880Z,2.83
2018-01-29T02:29:10.768Z,2.53
2018-01-29T02:31:37.344Z,3.00
2018-01-29T02:34:04.817Z,3.17
2018-01-29T02:36:31.063Z,2.73
2018-01-29T02:38:57.168Z,2.60
2018-01-29T02:41:24.920Z,2.70
2018-01-29T02:43:50.943Z,2.47
2018-01-29T02:46:17.906Z,2.67
2018-01-29T02:48:46.305Z,2.00
2018-01-29T02:51:18.214Z,2.57
2018-01-29T02:53:46.754Z,2.17
2018-01-29T02:56:12.745Z,2.37
2018-01-29T02:58:38.742Z,2.63
2018-01-29T03:01:04.688Z,2.30
2018-01-29T03:03:31.664Z,2.87
2018-01-29T03:05:57.653Z,2.60
2018-01-29T03:08:23.673Z,2.50
2018-01-29T03:10:52.091Z,2.67
2018-01-29T03:13:18.044Z,2.47
2018-01-29T03:15:45.637Z,2.53
2018-01-29T03:18:12.677Z,2.47
2018-01-29T03:20:39.585Z,2.60
2018-01-29T03:23:06.438Z,2.47
2018-01-29T03:25:33.244Z,2.30
2018-01-29T03:27:59.234Z,1.90
2018-01-29T03:30:25.223Z,2.00
2018-01-29T03:32:53.043Z,2.50
2018-01-29T03:35:20.983Z,2.50
2018-01-29T03:37:47.866Z,2.50
2018-01-29T03:40:16.005Z,1.97
2018-01-29T03:42:42.078Z,2.77
2018-01-29T03:45:09.820Z,2.00
2018-01-29T03:47:35.846Z,2.00
2018-01-29T03:50:02.047Z,2.20
2018-01-29T03:52:27.982Z,1.93
2018-01-29T03:54:55.443Z,2.20
2018-01-29T03:57:21.438Z,2.00
2018-01-29T03:59:48.595Z,2.20
2018-01-29T04:02:14.627Z,2.30
2018-01-29T04:04:40.883Z,2.10
2018-01-29T04:07:06.846Z,1.63
2018-01-29T04:09:33.695Z,2.10
2018-01-29T04:12:00.586Z,2.00
2018-01-29T04:14:26.566Z,2.30
2018-01-29T04:16:52.561Z,2.10
2018-01-29T04:19:22.458Z,1.90
2018-01-29T04:21:49.051Z,1.97
2018-01-29T04:24:15.130Z,2.10
2018-01-29T04:26:42.846Z,2.37
2018-01-29T04:29:08.786Z,1.90
2018-01-29T04:31:35.141Z,2.60
2018-01-29T04:34:01.635Z,2.20
2018-01-29T04:36:28.482Z,2.10
2018-01-29T04:38:55.271Z,2.20
2018-01-29T04:41:21.270Z,2.20
2018-01-29T04:43:47.263Z,2.30
2018-01-29T04:46:13.919Z,2.20
2018-01-29T04:48:40.746Z,2.37
2018-01-29T04:51:07.366Z,2.23
2018-01-29T04:53:33.401Z,2.60
2018-01-29T04:56:01.208Z,2.47
2018-01-29T04:58:27.297Z,2.50
2018-01-29T05:00:53.306Z,2.40
2018-01-29T05:03:20.345Z,2.27
2018-01-29T05:05:46.311Z,2.70
2018-01-29T05:08:12.964Z,2.60
2018-01-29T05:10:39.982Z,2.43
2018-01-29T05:13:06.715Z,2.70
2018-01-29T05:15:32.663Z,2.70
2018-01-29T05:17:59.294Z,2.30
2018-01-29T05:20:25.582Z,2.83
2018-01-29T05:22:52.014Z,2.57
2018-01-29T05:25:18.473Z,2.63
2018-01-29T05:27:44.591Z,2.93
2018-01-29T05:30:11.247Z,2.60
2018-01-29T05:32:38.079Z,2.67
2018-01-29T05:35:05.958Z,2.70
2018-01-29T05:37:46.958Z,2.80
2018-01-29T05:40:13.860Z,2.60
2018-01-29T05:42:40.326Z,2.40
2018-01-29T05:45:06.957Z,2.50
2018-01-29T05:47:33.899Z,2.50
2018-01-29T05:50:00.436Z,3.30
2018-01-29T05:52:30.295Z,2.80
2018-01-29T05:54:57.007Z,3.37
2018-01-29T05:57:24.413Z,3.10
2018-01-29T05:59:50.392Z,2.90
2018-01-29T06:02:17.393Z,3.60
2018-01-29T06:04:43.347Z,3.00
2018-01-29T06:07:09.359Z,2.80
2018-01-29T06:09:35.555Z,2.90
2018-01-29T06:12:01.673Z,2.80
2018-01-29T06:14:27.663Z,3.23
2018-01-29T06:16:54.364Z,2.57
2018-01-29T06:19:20.468Z,2.90
2018-01-29T06:21:48.243Z,3.03
2018-01-29T06:24:14.733Z,3.20
2018-01-29T06:26:40.788Z,2.90
2018-01-29T06:29:07.763Z,3.10
2018-01-29T06:31:34.338Z,2.70
2018-01-29T06:34:02.811Z,3.37
2018-01-29T06:36:30.956Z,2.67
2018-01-29T06:38:57.032Z,3.23
2018-01-29T06:41:24.303Z,2.90
2018-01-29T06:43:52.773Z,3.00
2018-01-29T06:46:18.762Z,3.37
2018-01-29T06:48:46.734Z,3.07
2018-01-29T06:51:12.778Z,3.30
2018-01-29T06:53:38.780Z,3.17
2018-01-29T06:56:04.832Z,3.70
2018-01-29T06:58:30.884Z,3.33
2018-01-29T07:00:56.994Z,3.53
2018-01-29T07:03:25.871Z,3.47
2018-01-29T07:05:51.814Z,2.87
2018-01-29T07:08:18.422Z,3.10
2018-01-29T07:10:44.368Z,3.30
2018-01-29T07:13:10.542Z,2.60
2018-01-29T07:15:36.526Z,3.67
2018-01-29T07:18:03.397Z,3.40
2018-01-29T07:20:29.377Z,3.37
2018-01-29T07:22:56.204Z,3.47
2018-01-29T07:25:22.186Z,3.47
2018-01-29T07:27:48.181Z,3.60
2018-01-29T07:30:14.893Z,3.53
2018-01-29T07:32:42.722Z,4.50
2018-01-29T07:35:09.181Z,6.27
2018-01-29T07:37:35.230Z,4.00
2018-01-29T07:40:01.202Z,4.93
2018-01-29T07:42:27.242Z,3.30
2018-01-29T07:44:53.194Z,5.00
2018-01-29T07:47:19.408Z,5.80
2018-01-29T07:49:45.447Z,3.67
2018-01-29T07:52:11.623Z,3.20
2018-01-29T07:54:37.644Z,3.40
2018-01-29T07:57:03.626Z,4.07
2018-01-29T07:59:29.597Z,3.27
2018-01-29T08:01:56.269Z,3.90
2018-01-29T08:04:22.571Z,3.30
2018-01-29T08:06:49.134Z,3.90
2018-01-29T08:09:15.231Z,3.07
2018-01-29T08:11:41.188Z,3.10
2018-01-29T08:14:07.139Z,3.07
2018-01-29T08:16:33.849Z,3.80
2018-01-29T08:19:00.763Z,4.07
2018-01-29T08:21:26.770Z,3.63
2018-01-29T08:23:52.779Z,3.37
2018-01-29T08:26:19.383Z,3.20
2018-01-29T08:28:46.367Z,3.23
2018-01-29T08:31:12.395Z,3.97
2018-01-29T08:33:38.586Z,4.10
2018-01-29T08:36:05.223Z,3.40
2018-01-29T08:38:32.219Z,3.33
2018-01-29T08:40:59.084Z,2.97
2018-01-29T08:43:27.332Z,3.37
2018-01-29T08:45:56.068Z,3.33
2018-01-29T08:48:24.675Z,3.70
2018-01-29T08:50:52.668Z,3.97
2018-01-29T08:53:20.962Z,5.60
2018-01-29T08:55:48.197Z,4.57
2018-01-29T08:58:15.435Z,4.67
2018-01-29T09:00:44.691Z,3.10
2018-01-29T09:03:11.656Z,3.57
2018-01-29T09:05:49.166Z,3.50
2018-01-29T09:08:15.149Z,3.17
2018-01-29T09:10:41.145Z,3.43
2018-01-29T09:13:14.167Z,4.30
2018-01-29T09:15:40.409Z,3.10
2018-01-29T09:18:11.360Z,3.20
2018-01-29T09:20:38.633Z,2.83
2018-01-29T09:23:05.247Z,3.03
2018-01-29T09:25:31.285Z,3.50
2018-01-29T09:27:59.436Z,3.03
2018-01-29T09:30:27.705Z,2.70
2018-01-29T09:32:53.676Z,3.73
2018-01-29T09:35:20.263Z,3.07
2018-01-29T09:37:46.171Z,3.00
2018-01-29T09:40:13.928Z,3.70
2018-01-29T09:42:41.594Z,3.57
2018-01-29T09:45:07.616Z,2.63
2018-01-29T09:47:34.368Z,3.33
2018-01-29T09:50:01.178Z,3.30
2018-01-29T09:52:27.168Z,3.43
2018-01-29T09:54:53.117Z,2.73
2018-01-29T09:57:19.123Z,3.57
2018-01-29T09:59:45.082Z,3.37
2018-01-29T10:02:11.121Z,3.70
2018-01-29T10:04:37.528Z,3.57
2018-01-29T10:07:03.450Z,3.40
2018-01-29T10:09:29.393Z,4.77
2018-01-29T10:11:56.589Z,3.90
2018-01-29T10:14:23.940Z,3.83
2018-01-29T10:16:50.842Z,3.53
2018-01-29T10:19:18.617Z,3.77
2018-01-29T10:21:45.236Z,3.47
2018-01-29T10:24:11.734Z,4.00
2018-01-29T10:26:38.278Z,4.33
2018-01-29T10:29:06.262Z,3.90
2018-01-29T10:31:33.005Z,5.10
2018-01-29T10:34:00.183Z,3.90
2018-01-29T10:36:26.936Z,3.53
2018-01-29T10:38:55.042Z,4.10
2018-01-29T10:41:21.892Z,3.50
2018-01-29T10:43:49.777Z,3.57
2018-01-29T10:46:15.742Z,4.20
2018-01-29T10:48:41.753Z,3.97
2018-01-29T10:51:07.697Z,3.80
2018-01-29T10:53:34.405Z,3.77
2018-01-29T10:56:00.348Z,3.60
2018-01-29T10:58:26.796Z,4.07
2018-01-29T11:00:59.578Z,3.33
2018-01-29T11:03:26.068Z,3.60
2018-01-29T11:05:52.005Z,3.63
2018-01-29T11:08:21.039Z,5.27
2018-01-29T11:10:47.039Z,3.83
2018-01-29T11:13:13.522Z,3.30
2018-01-29T11:15:39.502Z,3.20
2018-01-29T11:18:06.055Z,3.60
2018-01-29T11:20:32.069Z,2.80
2018-01-29T11:23:00.050Z,2.93
2018-01-29T11:25:26.024Z,3.33
2018-01-29T11:27:52.330Z,2.83
2018-01-29T11:30:18.253Z,3.13
2018-01-29T11:32:44.245Z,2.90
2018-01-29T11:35:10.997Z,3.10
2018-01-29T11:37:36.974Z,2.60
2018-01-29T11:40:03.571Z,3.17
2018-01-29T11:42:29.763Z,2.87
2018-01-29T11:44:56.007Z,2.93
2018-01-29T11:47:22.598Z,2.80
2018-01-29T11:49:48.632Z,2.97
2018-01-29T11:52:15.833Z,2.60
2018-01-29T11:54:42.799Z,2.33
2018-01-29T11:57:09.219Z,2.33
2018-01-29T11:59:35.200Z,2.20
2018-01-29T12:02:02.260Z,2.50
2018-01-29T12:04:28.310Z,2.83
2018-01-29T12:06:54.268Z,2.63
2018-01-29T12:09:20.575Z,2.43
2018-01-29T12:11:47.831Z,2.77
2018-01-29T12:14:13.963Z,2.23
2018-01-29T12:16:39.906Z,2.87
2018-01-29T12:19:05.879Z,2.07
2018-01-29T12:21:31.901Z,2.00
2018-01-29T12:23:58.689Z,2.20
2018-01-29T12:26:24.693Z,1.80
2018-01-29T12:28:53.091Z,2.70
2018-01-29T12:31:20.110Z,2.20
2018-01-29T12:33:46.983Z,1.90
2018-01-29T12:36:15.587Z,1.90
2018-01-29T12:38:42.534Z,2.03
2018-01-29T12:41:08.573Z,2.10
2018-01-29T12:43:34.662Z,2.00
2018-01-29T12:46:00.911Z,2.00
2018-01-29T12:48:27.722Z,1.80
2018-01-29T12:50:53.799Z,1.83
2018-01-29T12:53:19.800Z,1.93
2018-01-29T12:55:46.762Z,2.20
2018-01-29T12:58:16.314Z,2.00
2018-01-29T13:00:43.139Z,1.73
2018-01-29T13:03:10.958Z,2.00
2018-01-29T13:05:36.918Z,1.70
2018-01-29T13:08:02.870Z,1.70
2018-01-29T13:10:28.838Z,2.23
2018-01-29T13:12:54.802Z,2.37
2018-01-29T13:15:21.973Z,2.23
2018-01-29T13:17:47.960Z,2.37
2018-01-29T13:20:13.952Z,2.60
2018-01-29T13:22:40.690Z,2.20
2018-01-29T13:25:08.119Z,2.80
2018-01-29T13:27:34.090Z,2.00
2018-01-29T13:30:00.724Z,2.63
2018-01-29T13:32:26.741Z,2.57
2018-01-29T13:34:52.803Z,3.50
2018-01-29T13:37:18.780Z,2.23
2018-01-29T13:39:44.739Z,2.60
2018-01-29T13:42:10.727Z,2.53
2018-01-29T13:44:37.676Z,2.13
2018-01-29T13:47:03.609Z,2.10
2018-01-29T13:49:30.653Z,2.20
2018-01-29T13:51:57.787Z,2.40
2018-01-29T13:54:23.925Z,2.47
2018-01-29T13:56:50.146Z,3.10
2018-01-29T13:59:16.442Z,2.70
2018-01-29T14:01:42.696Z,2.60
2018-01-29T14:04:09.662Z,2.87
2018-01-29T14:06:35.638Z,3.00
2018-01-29T14:09:02.202Z,2.83
2018-01-29T14:11:29.746Z,3.20
2018-01-29T14:13:55.895Z,2.90
2018-01-29T14:16:22.817Z,2.90
2018-01-29T14:18:48.896Z,3.00
2018-01-29T14:21:16.088Z,3.90
2018-01-29T14:23:42.137Z,2.70
2018-01-29T14:26:08.099Z,2.67
2018-01-29T14:28:34.094Z,2.93
2018-01-29T14:31:00.104Z,2.70
2018-01-29T14:33:26.095Z,3.33
2018-01-29T14:35:52.112Z,3.57
2018-01-29T14:38:18.183Z,3.00
2018-01-29T14:40:44.199Z,3.00
2018-01-29T14:43:12.304Z,3.50
2018-01-29T14:45:39.379Z,3.43
2018-01-29T14:48:05.380Z,3.50
2018-01-29T14:50:32.250Z,3.30
2018-01-29T14:53:00.366Z,3.60
2018-01-29T14:55:27.737Z,3.90
2018-01-29T14:57:53.755Z,3.70
2018-01-29T15:00:21.364Z,3.97
2018-01-29T15:02:48.344Z,4.17
2018-01-29T15:05:19.819Z,4.50
2018-01-29T15:07:47.398Z,4.07
2018-01-29T15:10:18.150Z,4.03
2018-01-29T15:12:46.707Z,4.73
2018-01-29T15:15:15.944Z,4.67
2018-01-29T15:17:44.033Z,4.50
2018-01-29T15:20:11.642Z,4.90
2018-01-29T15:22:37.764Z,5.60
2018-01-29T15:25:07.083Z,5.20
2018-01-29T15:27:33.224Z,4.63
2018-01-29T15:29:59.238Z,4.30
2018-01-29T15:32:26.327Z,4.60
2018-01-29T15:34:53.359Z,4.20
2018-01-29T15:37:19.582Z,4.13
2018-01-29T15:39:45.592Z,4.53
2018-01-29T15:42:13.356Z,4.47
2018-01-29T15:44:39.371Z,3.93
2018-01-29T15:47:05.377Z,3.97
2018-01-29T15:49:31.314Z,5.00
2018-01-29T15:51:57.576Z,4.10
2018-01-29T15:54:23.565Z,4.20
2018-01-29T15:56:49.731Z,3.93
2018-01-29T15:59:16.620Z,3.73
2018-01-29T16:01:42.645Z,4.33
2018-01-29T16:04:08.598Z,3.50
2018-01-29T16:06:34.963Z,3.40
2018-01-29T16:09:01.469Z,3.63
2018-01-29T16:11:27.978Z,3.50
2018-01-29T16:13:54.977Z,3.90
2018-01-29T16:16:21.003Z,3.57
2018-01-29T16:18:47.101Z,3.20
2018-01-29T16:21:13.113Z,3.50
2018-01-29T16:23:39.051Z,3.50
2018-01-29T16:26:05.061Z,3.40
2018-01-29T16:28:32.034Z,2.97
2018-01-29T16:30:58.681Z,2.90
2018-01-29T16:33:25.537Z,2.63
2018-01-29T16:35:52.750Z,2.80
2018-01-29T16:38:20.536Z,3.10
2018-01-29T16:40:46.515Z,3.17
2018-01-29T16:43:14.839Z,3.10
2018-01-29T16:45:40.927Z,3.03
2018-01-29T16:48:07.753Z,2.80
2018-01-29T16:50:36.672Z,3.00
2018-01-29T16:53:03.298Z,3.30
2018-01-29T16:55:29.354Z,4.10
2018-01-29T16:57:57.889Z,3.33
2018-01-29T17:00:24.598Z,2.90
2018-01-29T17:02:50.592Z,2.90
2018-01-29T17:05:16.688Z,3.40
2018-01-29T17:07:46.284Z,3.57
2018-01-29T17:10:13.271Z,3.20
2018-01-29T17:12:40.453Z,3.20
2018-01-29T17:15:06.439Z,3.07
2018-01-29T17:17:32.414Z,2.70
2018-01-29T17:19:58.683Z,3.50
2018-01-29T17:22:27.349Z,3.03
2018-01-29T17:27:26.128Z,2.97
2018-01-29T17:29:52.236Z,3.43
2018-01-29T17:32:18.255Z,3.77
2018-01-29T17:34:44.386Z,3.10
2018-01-29T17:37:10.858Z,2.93
2018-01-29T17:39:37.223Z,3.93
2018-01-29T17:42:04.006Z,3.97
2018-01-29T17:44:30.030Z,3.20
2018-01-29T17:46:56.024Z,3.03
2018-01-29T17:49:22.509Z,3.00
2018-01-29T17:51:48.437Z,3.37
2018-01-29T17:54:14.398Z,3.40
2018-01-29T17:56:41.392Z,4.67
2018-01-29T17:59:08.322Z,3.80
2018-01-29T18:01:35.450Z,3.30
2018-01-29T18:04:01.489Z,3.73
2018-01-29T18:06:28.099Z,4.00
2018-01-29T18:08:54.870Z,3.50
2018-01-29T18:11:22.147Z,3.33
2018-01-29T18:13:48.687Z,3.60
2018-01-29T18:16:15.726Z,3.70
2018-01-29T18:18:43.612Z,4.00
2018-01-29T18:21:12.270Z,3.40
2018-01-29T18:23:39.869Z,3.40
2018-01-29T18:26:08.472Z,3.57
2018-01-29T18:28:35.215Z,4.30
2018-01-29T18:31:01.152Z,3.63
2018-01-29T18:33:27.202Z,3.57
2018-01-29T18:35:53.333Z,3.50
2018-01-29T18:38:20.480Z,3.50
2018-01-29T18:40:47.229Z,4.00
2018-01-29T18:43:13.148Z,3.40
2018-01-29T18:45:39.832Z,3.73
2018-01-29T18:48:05.800Z,3.60
2018-01-29T18:50:31.990Z,4.30
2018-01-29T18:52:57.971Z,3.20
2018-01-29T18:55:24.684Z,3.53
2018-01-29T18:57:50.631Z,3.47
2018-01-29T19:00:17.359Z,3.97
2018-01-29T19:02:43.538Z,3.33
2018-01-29T19:05:19.805Z,7.80
2018-01-29T19:07:45.780Z,3.80
2018-01-29T19:10:11.785Z,3.40
2018-01-29T19:12:37.941Z,3.60
2018-01-29T19:15:04.080Z,4.00
2018-01-29T19:17:32.150Z,3.30
2018-01-29T19:20:00.091Z,7.27
2018-01-29T19:22:28.656Z,3.70
2018-01-29T19:24:56.596Z,3.67
2018-01-29T19:27:27.107Z,4.60
2018-01-29T19:29:55.575Z,3.37
2018-01-29T19:32:23.731Z,3.77
2018-01-29T19:34:53.737Z,2.97
2018-01-29T19:37:20.496Z,3.53
2018-01-29T19:39:46.534Z,4.40
2018-01-29T19:42:12.611Z,3.73
2018-01-29T19:44:39.417Z,3.93
2018-01-29T19:47:05.494Z,3.87
2018-01-29T19:49:32.262Z,4.30
2018-01-29T19:51:58.279Z,3.53
2018-01-29T19:56:57.769Z,3.40
2018-01-29T19:59:27.843Z,3.43
2018-01-29T20:01:54.003Z,3.93
2018-01-29T20:04:21.435Z,3.50
2018-01-29T20:06:51.096Z,3.83
2018-01-29T20:09:17.095Z,3.87
2018-01-29T20:11:44.615Z,3.90
2018-01-29T20:16:41.671Z,3.77
2018-01-29T20:19:08.643Z,3.10
2018-01-29T20:24:06.579Z,5.87
2018-01-29T20:26:32.550Z,5.17
2018-01-29T20:28:58.981Z,3.53
2018-01-29T20:31:25.758Z,4.30
2018-01-29T20:33:52.757Z,3.43
2018-01-29T20:36:19.401Z,4.87
2018-01-29T20:38:45.838Z,3.30
2018-01-29T20:41:12.505Z,4.23
2018-01-29T20:43:44.939Z,3.60
2018-01-29T20:46:12.487Z,3.40
2018-01-29T20:48:38.719Z,3.80
2018-01-29T20:51:05.148Z,3.80
2018-01-29T20:53:32.783Z,3.30
2018-01-29T20:56:01.465Z,3.63
2018-01-29T20:58:28.291Z,3.60
2018-01-29T21:00:54.366Z,3.60
2018-01-29T21:03:21.775Z,3.60
2018-01-29T21:05:47.860Z,3.60
2018-01-29T21:08:14.156Z,4.10
2018-01-29T21:10:42.026Z,3.37
2018-01-29T21:13:07.983Z,3.60
2018-01-29T21:15:35.038Z,3.30
2018-01-29T21:18:01.131Z,3.43
2018-01-29T21:23:10.392Z,3.40
2018-01-29T21:25:36.802Z,3.43
2018-01-29T21:28:04.606Z,3.63
2018-01-29T21:30:30.847Z,3.90
2018-01-29T21:32:56.909Z,3.73
2018-01-29T21:35:25.707Z,3.90
2018-01-29T21:38:02.362Z,3.90
2018-01-29T21:40:30.199Z,4.20
2018-01-29T21:42:58.472Z,4.30
2018-01-29T21:45:27.550Z,5.33
2018-01-29T21:54:06.992Z,4.10
2018-01-29T21:56:36.573Z,4.10
2018-01-29T21:59:06.115Z,4.00
2018-01-29T22:01:37.723Z,4.17
2018-01-29T22:04:06.868Z,3.97
2018-01-29T22:06:35.705Z,4.00
2018-01-29T22:09:04.928Z,4.13
2018-01-29T22:11:34.651Z,4.43
2018-01-29T22:14:06.791Z,4.20
2018-01-29T22:16:33.098Z,3.90
2018-01-29T22:19:07.291Z,3.90
2018-01-29T22:21:34.060Z,4.40
2018-01-29T22:24:08.912Z,4.10
2018-01-29T22:26:36.450Z,4.30
2018-01-29T22:29:05.267Z,4.00
2018-01-29T22:31:41.387Z,4.30
2018-01-29T22:34:13.228Z,4.83
2018-01-29T22:36:43.368Z,5.17
2018-01-29T22:39:12.955Z,5.00
2018-01-29T22:41:44.408Z,8.27
2018-01-29T22:44:12.204Z,4.80
2018-01-29T22:46:41.252Z,5.40
2018-01-29T22:49:11.367Z,5.00
2018-01-29T22:51:39.445Z,4.40
2018-01-29T22:56:39.912Z,3.73
2018-01-29T22:59:20.601Z,3.13
2018-01-29T23:01:57.564Z,2.47
2018-01-29T23:04:29.486Z,3.23
2018-01-29T23:07:05.625Z,2.33
2018-01-29T23:09:34.449Z,2.50
2018-01-29T23:12:08.965Z,1.70
2018-01-29T23:14:42.850Z,2.20
2018-01-29T23:22:24.794Z,2.10
2018-01-29T23:24:55.067Z,2.20
2018-01-29T23:30:25.807Z,2.00
2018-01-29T23:32:54.377Z,2.00
2018-01-29T23:35:28.613Z,2.33
2018-01-29T23:40:35.807Z,2.10
2018-01-29T23:43:14.575Z,2.50
2018-01-29T23:48:59.672Z,1.87
2018-01-29T23:54:19.460Z,2.13
2018-01-29T23:59:54.195Z,2.50
