createdAt,value
2023-03-29T06:22:20.205Z,72.92
2023-03-29T06:58:38.642Z,72.02
2023-03-29T07:20:40.778Z,72.08
2023-03-29T07:44:29.586Z,72.19
2023-03-29T07:46:56.226Z,71.93
2023-03-29T07:49:22.931Z,72.19
2023-03-29T07:51:49.849Z,71.90
2023-03-29T07:54:16.503Z,71.63
2023-03-29T07:56:43.354Z,71.72
2023-03-29T07:59:10.592Z,72.08
2023-03-29T08:01:37.138Z,72.29
2023-03-29T08:04:06.866Z,71.65
2023-03-29T08:06:34.296Z,71.93
2023-03-29T08:09:03.036Z,71.56
2023-03-29T08:11:30.178Z,72.19
2023-03-29T08:13:59.148Z,71.94
2023-03-29T08:16:27.665Z,72.50
2023-03-29T08:18:54.269Z,71.94
2023-03-29T08:21:22.775Z,71.64
2023-03-29T08:23:49.465Z,72.05
2023-03-29T08:26:16.152Z,71.86
2023-03-29T08:28:44.276Z,71.90
2023-03-29T08:31:11.421Z,71.26
2023-03-29T08:33:38.401Z,71.09
2023-03-29T08:36:05.470Z,71.22
2023-03-29T08:38:32.070Z,71.14
2023-03-29T08:40:58.623Z,71.02
2023-03-29T08:43:51.571Z,70.62
2023-03-29T08:46:43.202Z,70.76
2023-03-29T08:49:12.190Z,70.41
2023-03-29T08:51:46.320Z,70.36
2023-03-29T08:54:17.204Z,69.85
2023-03-29T08:56:46.510Z,70.13
2023-03-29T08:59:19.749Z,70.60
2023-03-29T09:01:49.298Z,70.61
2023-03-29T09:04:23.362Z,70.14
2023-03-29T09:06:50.198Z,70.25
2023-03-29T09:09:20.202Z,70.13
2023-03-29T09:11:52.814Z,69.84
2023-03-29T09:14:36.884Z,69.69
2023-03-29T09:17:09.078Z,69.36
2023-03-29T09:19:47.743Z,69.75
2023-03-29T09:22:28.115Z,69.93
2023-03-29T09:24:54.693Z,70.46
2023-03-29T09:27:27.292Z,70.08
2023-03-29T09:30:26.347Z,69.69
2023-03-29T09:33:11.088Z,70.08
2023-03-29T09:35:43.482Z,69.36
2023-03-29T09:38:13.484Z,68.91
2023-03-29T09:40:44.034Z,69.23
2023-03-29T09:43:14.232Z,68.91
2023-03-29T09:45:41.474Z,68.88
2023-03-29T09:48:16.062Z,68.76
2023-03-29T09:50:46.881Z,69.21
2023-03-29T09:53:15.452Z,68.76
2023-03-29T09:55:43.534Z,68.59
2023-03-29T09:58:16.292Z,68.18
2023-03-29T10:00:43.364Z,68.71
2023-03-29T10:03:10.959Z,68.78
2023-03-29T10:05:38.353Z,69.17
2023-03-29T10:08:22.227Z,68.90
2023-03-29T10:10:49.048Z,69.11
2023-03-29T10:13:23.263Z,68.98
2023-03-29T10:15:58.482Z,68.17
2023-03-29T10:18:27.087Z,68.19
2023-03-29T10:21:00.180Z,67.59
2023-03-29T10:23:33.995Z,66.88
2023-03-29T10:26:06.552Z,67.31
2023-03-29T10:28:36.361Z,67.30
2023-03-29T10:31:06.011Z,67.90
2023-03-29T10:33:34.932Z,67.72
2023-03-29T10:36:05.396Z,68.05
2023-03-29T10:38:32.065Z,68.25
2023-03-29T10:41:08.028Z,68.15
2023-03-29T10:43:38.632Z,68.90
2023-03-29T10:46:23.814Z,68.49
2023-03-29T10:48:57.972Z,68.30
2023-03-29T10:51:27.773Z,68.33
2023-03-29T10:53:54.370Z,67.97
2023-03-29T10:56:37.229Z,67.40
2023-03-29T10:59:29.674Z,67.40
2023-03-29T11:13:52.287Z,71.02
2023-03-29T12:32:04.378Z,72.03
2023-03-29T13:27:45.850Z,71.28
2023-03-29T13:31:10.716Z,70.07
2023-03-29T13:34:54.838Z,70.12
2023-03-29T13:38:40.694Z,69.96
2023-03-29T23:43:21.227Z,75.68
2023-03-29T23:45:47.655Z,75.41
2023-03-29T23:48:14.369Z,75.05
2023-03-29T23:50:40.789Z,74.67
2023-03-29T23:53:07.181Z,74.44
2023-03-29T23:55:33.578Z,73.87
2023-03-29T23:58:00.008Z,73.93
