createdAt,value
2017-10-23T00:01:06.353Z,99.90
2017-10-23T00:03:34.620Z,99.90
2017-10-23T00:06:02.100Z,99.90
2017-10-23T00:08:29.596Z,99.90
2017-10-23T00:10:57.839Z,99.90
2017-10-23T00:13:25.328Z,99.90
2017-10-23T00:15:52.804Z,99.90
2017-10-23T00:18:20.301Z,99.90
2017-10-23T00:20:47.772Z,99.90
2017-10-23T00:23:15.276Z,99.90
2017-10-23T00:25:42.760Z,99.90
2017-10-23T00:28:10.256Z,99.90
2017-10-23T00:30:37.733Z,99.90
2017-10-23T00:33:05.998Z,99.90
2017-10-23T00:35:33.468Z,99.90
2017-10-23T00:38:00.971Z,99.90
2017-10-23T00:40:28.456Z,99.90
2017-10-23T00:42:55.966Z,99.90
2017-10-23T00:45:23.436Z,99.90
2017-10-23T00:47:50.937Z,99.90
2017-10-23T00:50:19.185Z,99.90
2017-10-23T00:52:46.683Z,99.90
2017-10-23T00:55:14.155Z,99.90
2017-10-23T00:57:41.681Z,99.90
2017-10-23T01:00:09.221Z,99.90
2017-10-23T01:02:36.736Z,99.90
2017-10-23T01:05:04.211Z,99.90
2017-10-23T01:07:31.713Z,99.90
2017-10-23T01:09:59.194Z,99.90
2017-10-23T01:12:27.456Z,99.90
2017-10-23T01:14:54.924Z,99.90
2017-10-23T01:17:22.424Z,99.90
2017-10-23T01:19:50.659Z,99.90
2017-10-23T01:22:18.157Z,99.90
2017-10-23T01:24:45.631Z,99.90
2017-10-23T01:27:13.133Z,99.90
2017-10-23T01:29:40.612Z,99.90
2017-10-23T01:32:08.119Z,99.90
2017-10-23T01:34:35.596Z,99.90
2017-10-23T01:37:03.088Z,99.90
2017-10-23T01:39:30.564Z,99.90
2017-10-23T01:41:58.820Z,99.90
2017-10-23T01:44:26.308Z,99.90
2017-10-23T01:46:53.804Z,99.90
2017-10-23T01:49:22.040Z,99.90
2017-10-23T01:51:49.504Z,99.90
2017-10-23T01:54:16.991Z,99.90
2017-10-23T01:56:44.459Z,99.90
2017-10-23T01:59:11.951Z,99.90
2017-10-23T02:01:39.428Z,99.90
2017-10-23T02:04:07.693Z,99.90
2017-10-23T02:06:37.295Z,99.90
2017-10-23T02:09:04.873Z,99.90
2017-10-23T02:11:32.358Z,99.90
2017-10-23T02:13:59.870Z,99.90
2017-10-23T02:16:27.341Z,99.90
2017-10-23T02:18:54.833Z,99.90
2017-10-23T02:21:22.304Z,99.90
2017-10-23T02:23:49.797Z,99.90
2017-10-23T02:26:17.276Z,99.90
2017-10-23T02:28:44.759Z,99.90
2017-10-23T02:31:13.001Z,99.90
2017-10-23T02:33:40.508Z,99.90
2017-10-23T02:36:07.984Z,99.90
2017-10-23T02:38:35.481Z,99.90
2017-10-23T02:41:03.725Z,99.90
2017-10-23T02:43:31.225Z,99.90
2017-10-23T02:45:59.472Z,99.90
2017-10-23T02:48:26.959Z,99.90
2017-10-23T02:50:54.443Z,99.90
2017-10-23T02:53:21.936Z,99.90
2017-10-23T02:55:50.172Z,99.90
2017-10-23T02:58:17.656Z,99.90
2017-10-23T03:00:45.133Z,99.90
2017-10-23T03:03:12.641Z,99.90
2017-10-23T03:05:40.116Z,99.90
2017-10-23T03:08:07.618Z,99.90
2017-10-23T03:10:35.088Z,99.90
2017-10-23T03:13:02.592Z,99.90
2017-10-23T03:15:30.064Z,99.90
2017-10-23T03:18:00.764Z,99.90
2017-10-23T03:20:28.248Z,99.90
2017-10-23T03:22:55.744Z,99.90
2017-10-23T03:25:23.213Z,99.90
2017-10-23T03:27:50.713Z,99.90
2017-10-23T03:30:18.191Z,99.90
2017-10-23T03:32:45.694Z,99.90
2017-10-23T03:35:13.980Z,99.90
2017-10-23T03:37:41.505Z,99.90
2017-10-23T03:40:09.741Z,99.90
2017-10-23T03:42:37.236Z,99.90
2017-10-23T03:45:04.708Z,99.90
2017-10-23T03:47:32.204Z,99.90
2017-10-23T03:49:59.676Z,99.90
2017-10-23T03:52:27.176Z,99.90
2017-10-23T03:54:54.651Z,99.90
2017-10-23T03:57:22.904Z,99.90
2017-10-23T03:59:51.145Z,99.90
2017-10-23T04:02:18.615Z,99.90
2017-10-23T04:04:46.112Z,99.90
2017-10-23T04:07:14.356Z,99.90
2017-10-23T04:09:41.859Z,99.90
2017-10-23T04:12:09.340Z,99.90
2017-10-23T04:14:37.595Z,99.90
2017-10-23T04:17:05.073Z,99.90
2017-10-23T04:19:32.559Z,99.90
2017-10-23T04:22:00.031Z,99.90
2017-10-23T04:24:27.524Z,99.90
2017-10-23T04:26:55.760Z,99.90
2017-10-23T04:29:23.252Z,99.90
2017-10-23T04:31:50.728Z,99.90
2017-10-23T04:34:19.000Z,99.90
2017-10-23T04:36:46.472Z,99.90
2017-10-23T04:39:13.960Z,99.90
2017-10-23T04:41:42.203Z,99.90
2017-10-23T04:44:09.700Z,99.90
2017-10-23T04:46:37.184Z,99.90
2017-10-23T04:49:04.724Z,99.90
2017-10-23T04:51:32.204Z,99.90
2017-10-23T04:53:59.701Z,99.90
2017-10-23T04:56:27.937Z,99.90
2017-10-23T04:58:55.424Z,99.90
2017-10-23T05:01:22.901Z,99.90
2017-10-23T05:03:50.392Z,99.90
2017-10-23T05:06:17.860Z,99.90
2017-10-23T05:08:45.356Z,99.90
2017-10-23T05:11:12.831Z,99.90
2017-10-23T05:13:40.341Z,99.90
2017-10-23T05:16:07.814Z,99.90
2017-10-23T05:18:35.303Z,99.90
2017-10-23T05:21:02.779Z,99.90
2017-10-23T05:23:30.268Z,99.90
2017-10-23T05:25:58.516Z,99.90
2017-10-23T05:28:26.009Z,99.90
2017-10-23T05:30:53.495Z,99.90
2017-10-23T05:33:21.751Z,99.90
2017-10-23T05:35:49.225Z,99.90
2017-10-23T05:38:16.727Z,99.90
2017-10-23T05:40:44.983Z,99.90
2017-10-23T05:43:12.461Z,99.90
2017-10-23T05:45:39.965Z,99.90
2017-10-23T05:48:07.448Z,99.90
2017-10-23T05:50:34.961Z,99.90
2017-10-23T05:53:02.432Z,99.90
2017-10-23T05:55:29.913Z,99.90
2017-10-23T05:57:58.176Z,99.90
2017-10-23T06:00:25.651Z,99.90
2017-10-23T06:02:53.153Z,99.90
2017-10-23T06:05:21.399Z,99.90
2017-10-23T06:07:48.895Z,99.90
2017-10-23T06:10:16.376Z,99.90
2017-10-23T06:12:44.640Z,99.90
2017-10-23T06:15:14.116Z,99.90
2017-10-23T06:17:41.612Z,99.90
2017-10-23T06:20:09.089Z,99.90
2017-10-23T06:22:36.593Z,99.90
2017-10-23T06:25:04.834Z,99.90
2017-10-23T06:27:32.333Z,99.90
2017-10-23T06:29:59.808Z,99.90
2017-10-23T06:32:27.313Z,99.90
2017-10-23T06:34:54.788Z,99.90
2017-10-23T06:37:22.285Z,99.90
2017-10-23T06:39:49.759Z,99.90
2017-10-23T06:42:17.261Z,99.90
2017-10-23T06:44:44.744Z,99.90
2017-10-23T06:47:13.017Z,99.90
2017-10-23T06:49:40.492Z,99.90
2017-10-23T06:52:07.985Z,99.90
2017-10-23T06:54:35.456Z,99.90
2017-10-23T06:57:02.945Z,99.90
2017-10-23T06:59:30.428Z,99.90
2017-10-23T07:01:57.928Z,99.90
2017-10-23T07:04:25.401Z,99.90
2017-10-23T07:06:52.900Z,99.90
2017-10-23T07:09:21.140Z,99.90
2017-10-23T07:11:48.632Z,99.90
2017-10-23T07:14:16.101Z,99.90
2017-10-23T07:16:44.374Z,99.90
2017-10-23T07:19:11.856Z,99.90
2017-10-23T07:21:39.356Z,99.90
2017-10-23T07:24:06.832Z,99.90
2017-10-23T07:26:34.304Z,99.90
2017-10-23T07:29:01.796Z,99.90
2017-10-23T07:31:29.267Z,99.90
2017-10-23T07:33:56.759Z,99.90
2017-10-23T07:36:24.232Z,99.90
2017-10-23T07:38:51.724Z,99.90
2017-10-23T07:41:19.196Z,99.90
2017-10-23T07:43:46.688Z,99.90
2017-10-23T07:46:14.168Z,99.90
2017-10-23T07:48:41.674Z,99.90
2017-10-23T07:51:10.079Z,99.90
2017-10-23T07:53:37.567Z,99.90
2017-10-23T07:56:05.817Z,99.90
2017-10-23T07:58:33.319Z,99.90
2017-10-23T08:01:00.800Z,99.90
2017-10-23T08:03:29.054Z,99.90
2017-10-23T08:05:56.536Z,99.90
2017-10-23T08:08:24.036Z,99.90
2017-10-23T08:10:52.285Z,99.90
2017-10-23T08:13:19.778Z,99.90
2017-10-23T08:15:47.280Z,99.90
2017-10-23T08:18:14.781Z,99.90
2017-10-23T08:20:42.259Z,99.90
2017-10-23T08:23:09.760Z,99.90
2017-10-23T08:25:37.233Z,99.90
2017-10-23T08:28:04.747Z,99.90
2017-10-23T08:30:32.233Z,99.90
2017-10-23T08:32:59.731Z,99.90
2017-10-23T08:35:27.212Z,99.90
2017-10-23T08:37:55.476Z,99.90
2017-10-23T08:40:22.951Z,99.90
2017-10-23T08:42:50.446Z,99.90
2017-10-23T08:45:18.688Z,99.90
2017-10-23T08:47:46.196Z,99.90
2017-10-23T08:50:14.440Z,99.90
2017-10-23T08:52:41.940Z,99.90
2017-10-23T08:55:09.427Z,99.90
2017-10-23T08:57:37.712Z,99.90
2017-10-23T09:00:05.187Z,99.90
2017-10-23T09:02:33.436Z,99.90
2017-10-23T09:05:00.932Z,99.90
2017-10-23T09:07:28.411Z,99.90
2017-10-23T09:09:56.689Z,99.90
2017-10-23T09:12:24.171Z,99.90
2017-10-23T09:14:52.439Z,99.90
2017-10-23T09:17:19.916Z,99.90
2017-10-23T09:19:47.416Z,99.90
2017-10-23T09:22:14.893Z,99.90
2017-10-23T09:24:42.384Z,99.90
2017-10-23T09:27:09.864Z,99.90
2017-10-23T09:29:37.368Z,99.90
2017-10-23T09:32:04.851Z,99.90
2017-10-23T09:34:33.117Z,99.90
2017-10-23T09:37:00.731Z,99.90
2017-10-23T09:39:28.223Z,99.90
2017-10-23T09:41:55.696Z,99.90
2017-10-23T09:44:23.196Z,99.90
2017-10-23T09:46:50.674Z,99.90
2017-10-23T09:49:18.185Z,99.90
2017-10-23T09:51:45.664Z,99.90
2017-10-23T09:54:13.177Z,99.90
2017-10-23T09:56:40.665Z,99.90
2017-10-23T09:59:08.161Z,99.90
2017-10-23T10:01:35.637Z,99.90
2017-10-23T10:04:03.132Z,99.90
2017-10-23T10:06:30.620Z,99.90
2017-10-23T10:08:58.142Z,99.90
2017-10-23T10:11:25.628Z,99.90
2017-10-23T10:13:53.120Z,99.90
2017-10-23T10:16:20.657Z,99.90
2017-10-23T10:18:48.128Z,99.90
2017-10-23T10:21:15.620Z,99.90
2017-10-23T10:23:43.096Z,99.90
2017-10-23T10:26:10.587Z,99.90
2017-10-23T10:28:38.059Z,99.90
2017-10-23T10:31:05.556Z,99.90
2017-10-23T10:33:33.807Z,99.90
2017-10-23T10:36:01.308Z,99.90
2017-10-23T10:38:29.621Z,99.90
2017-10-23T10:40:57.119Z,99.90
2017-10-23T10:43:24.605Z,99.90
2017-10-23T10:45:52.103Z,99.70
2017-10-23T10:48:20.365Z,99.80
2017-10-23T10:50:47.868Z,99.70
2017-10-23T10:53:16.107Z,99.90
2017-10-23T10:55:43.608Z,99.90
2017-10-23T10:58:11.079Z,99.50
2017-10-23T11:00:38.588Z,99.60
2017-10-23T11:03:06.067Z,99.60
2017-10-23T11:05:33.568Z,99.60
2017-10-23T11:08:01.049Z,99.70
2017-10-23T11:10:28.565Z,99.70
2017-10-23T11:12:56.048Z,99.90
2017-10-23T11:15:23.544Z,99.90
2017-10-23T11:17:51.024Z,99.90
2017-10-23T11:20:18.529Z,99.90
2017-10-23T11:22:46.779Z,99.90
2017-10-23T11:25:14.276Z,99.90
2017-10-23T11:27:41.759Z,99.90
2017-10-23T11:30:10.028Z,99.90
2017-10-23T11:32:37.504Z,99.90
2017-10-23T11:35:05.005Z,99.90
2017-10-23T11:37:32.486Z,99.70
2017-10-23T11:40:00.021Z,99.40
2017-10-23T11:42:28.266Z,99.50
2017-10-23T11:44:55.744Z,99.50
2017-10-23T11:47:23.242Z,99.50
2017-10-23T11:49:50.717Z,99.40
2017-10-23T11:52:18.984Z,99.60
2017-10-23T11:54:46.464Z,99.40
2017-10-23T11:57:13.968Z,99.70
2017-10-23T11:59:41.444Z,99.60
2017-10-23T12:02:08.944Z,99.80
2017-10-23T12:04:36.433Z,99.70
2017-10-23T12:07:03.936Z,99.50
2017-10-23T12:09:32.188Z,99.70
2017-10-23T12:11:59.680Z,99.70
2017-10-23T12:14:27.159Z,99.70
2017-10-23T12:16:55.419Z,99.20
2017-10-23T12:19:22.896Z,99.20
2017-10-23T12:21:50.391Z,99.40
2017-10-23T12:24:18.637Z,99.70
2017-10-23T12:26:46.141Z,99.70
2017-10-23T12:29:14.388Z,99.50
2017-10-23T12:31:41.898Z,99.40
2017-10-23T12:34:10.145Z,99.40
2017-10-23T12:36:37.641Z,99.30
2017-10-23T12:39:05.120Z,99.10
2017-10-23T12:41:32.616Z,99.20
2017-10-23T12:44:00.101Z,99.80
2017-10-23T12:46:27.632Z,99.70
2017-10-23T12:48:55.104Z,99.90
2017-10-23T12:51:22.592Z,99.90
2017-10-23T12:53:50.832Z,99.90
2017-10-23T12:56:18.327Z,99.90
2017-10-23T12:58:45.811Z,99.90
2017-10-23T13:01:14.068Z,99.90
2017-10-23T13:03:41.544Z,99.90
2017-10-23T13:06:09.062Z,99.90
2017-10-23T13:08:36.544Z,99.90
2017-10-23T13:11:04.023Z,99.90
2017-10-23T13:13:31.518Z,99.90
2017-10-23T13:15:58.996Z,99.90
2017-10-23T13:18:26.495Z,99.90
2017-10-23T13:20:54.735Z,99.90
2017-10-23T13:23:22.232Z,99.90
2017-10-23T13:25:49.712Z,99.70
2017-10-23T13:28:17.980Z,99.90
2017-10-23T13:30:45.455Z,99.90
2017-10-23T13:33:12.951Z,99.50
2017-10-23T13:35:41.191Z,99.70
2017-10-23T13:38:08.684Z,99.60
2017-10-23T13:40:36.155Z,99.80
2017-10-23T13:43:03.647Z,99.60
2017-10-23T13:45:31.893Z,99.70
2017-10-23T13:47:59.392Z,99.60
2017-10-23T13:50:27.635Z,99.50
2017-10-23T13:52:55.128Z,99.50
2017-10-23T13:55:22.600Z,99.30
2017-10-23T13:57:50.096Z,99.70
2017-10-23T14:00:18.344Z,99.60
2017-10-23T14:02:45.841Z,99.50
2017-10-23T14:05:14.092Z,99.90
2017-10-23T14:07:41.630Z,99.90
2017-10-23T14:10:09.110Z,99.90
2017-10-23T14:12:36.616Z,99.60
2017-10-23T14:15:04.093Z,99.70
2017-10-23T14:17:31.601Z,99.60
2017-10-23T14:19:59.880Z,99.30
2017-10-23T14:22:28.185Z,99.10
2017-10-23T14:24:55.668Z,99.10
2017-10-23T14:27:23.164Z,99.10
2017-10-23T14:29:50.654Z,99.10
2017-10-23T14:32:18.169Z,98.90
2017-10-23T14:34:45.655Z,99.00
2017-10-23T14:37:13.895Z,98.90
2017-10-23T14:39:42.156Z,98.90
2017-10-23T14:42:09.640Z,98.70
2017-10-23T14:44:37.140Z,98.80
2017-10-23T14:47:05.388Z,98.90
2017-10-23T14:49:32.889Z,98.90
2017-10-23T14:52:01.136Z,98.90
2017-10-23T14:54:28.631Z,98.90
2017-10-23T14:56:56.112Z,98.90
2017-10-23T14:59:24.372Z,98.90
2017-10-23T15:01:51.852Z,98.60
2017-10-23T15:04:19.362Z,98.80
2017-10-23T15:06:46.840Z,98.60
2017-10-23T15:09:14.335Z,98.60
2017-10-23T15:11:41.816Z,98.70
2017-10-23T15:14:09.312Z,98.80
2017-10-23T15:16:36.803Z,98.80
2017-10-23T15:19:04.305Z,98.80
2017-10-23T15:21:31.776Z,98.60
2017-10-23T15:23:59.269Z,98.80
2017-10-23T15:26:26.770Z,98.60
2017-10-23T15:28:55.032Z,98.90
2017-10-23T15:31:22.508Z,98.90
2017-10-23T15:33:50.000Z,98.90
2017-10-23T15:36:18.244Z,99.10
2017-10-23T15:38:45.741Z,99.10
2017-10-23T15:41:13.992Z,99.10
2017-10-23T15:43:41.498Z,99.10
2017-10-23T15:46:09.764Z,99.20
2017-10-23T15:48:37.260Z,99.20
2017-10-23T15:51:04.737Z,99.30
2017-10-23T15:53:33.000Z,99.50
2017-10-23T15:56:00.481Z,99.50
2017-10-23T15:58:27.980Z,99.60
2017-10-23T16:00:56.225Z,99.80
2017-10-23T16:03:23.700Z,99.80
2017-10-23T16:05:51.195Z,99.80
2017-10-23T16:08:19.448Z,99.90
2017-10-23T16:10:46.949Z,99.90
2017-10-23T16:13:14.432Z,99.90
2017-10-23T16:15:42.696Z,99.90
2017-10-23T16:18:10.172Z,99.90
2017-10-23T16:20:37.671Z,99.90
2017-10-23T16:23:05.149Z,99.90
2017-10-23T16:25:32.658Z,99.90
2017-10-23T16:28:00.140Z,99.90
2017-10-23T16:30:27.646Z,99.90
2017-10-23T16:32:55.123Z,99.90
2017-10-23T16:35:22.624Z,99.90
2017-10-23T16:37:50.863Z,99.90
2017-10-23T16:40:19.125Z,99.90
2017-10-23T16:42:46.604Z,99.90
2017-10-23T16:45:14.104Z,99.90
2017-10-23T16:47:42.348Z,99.90
2017-10-23T16:50:09.847Z,99.90
2017-10-23T16:52:38.090Z,99.90
2017-10-23T16:55:05.595Z,99.90
2017-10-23T16:57:33.072Z,99.90
2017-10-23T17:00:00.568Z,99.90
2017-10-23T17:02:28.052Z,99.90
2017-10-23T17:04:55.561Z,99.90
2017-10-23T17:07:23.039Z,99.90
2017-10-23T17:09:50.540Z,99.90
2017-10-23T17:12:18.788Z,99.90
2017-10-23T17:14:46.304Z,99.90
2017-10-23T17:17:13.806Z,99.90
2017-10-23T17:19:41.308Z,99.90
2017-10-23T17:22:08.787Z,99.90
2017-10-23T17:24:36.289Z,99.90
2017-10-23T17:27:03.767Z,99.90
2017-10-23T17:29:31.248Z,99.90
2017-10-23T17:31:58.744Z,99.90
2017-10-23T17:34:26.219Z,99.90
2017-10-23T17:36:53.717Z,99.90
2017-10-23T17:39:21.963Z,99.90
2017-10-23T17:41:49.456Z,99.90
2017-10-23T17:44:16.940Z,99.90
2017-10-23T17:46:45.205Z,99.90
2017-10-23T17:49:12.689Z,99.90
2017-10-23T17:51:40.188Z,99.90
2017-10-23T17:54:07.664Z,99.90
2017-10-23T17:56:35.998Z,99.90
2017-10-23T17:59:03.480Z,99.90
2017-10-23T18:01:30.980Z,99.90
2017-10-23T18:03:59.225Z,99.90
2017-10-23T18:06:26.720Z,99.90
2017-10-23T18:08:54.203Z,99.90
2017-10-23T18:11:22.477Z,99.90
2017-10-23T18:13:49.972Z,99.90
2017-10-23T18:16:17.480Z,99.90
2017-10-23T18:18:44.966Z,99.90
2017-10-23T18:21:12.474Z,99.90
2017-10-23T18:23:40.724Z,99.90
2017-10-23T18:26:08.221Z,99.90
2017-10-23T18:28:36.472Z,99.90
2017-10-23T18:31:03.989Z,99.90
2017-10-23T18:36:22.681Z,99.90
2017-10-23T18:38:50.923Z,99.90
2017-10-23T18:41:18.433Z,99.90
2017-10-23T18:43:46.685Z,99.90
2017-10-23T18:46:14.184Z,99.90
2017-10-23T18:48:41.676Z,99.90
2017-10-23T18:51:09.946Z,99.90
2017-10-23T18:53:38.212Z,99.90
2017-10-23T18:56:05.714Z,99.90
2017-10-23T18:58:33.974Z,99.90
2017-10-23T19:01:01.929Z,99.90
2017-10-23T19:03:29.485Z,99.90
2017-10-23T19:05:57.004Z,99.90
2017-10-23T19:08:24.518Z,99.90
2017-10-23T19:10:52.020Z,99.90
2017-10-23T19:13:19.495Z,99.90
2017-10-23T19:15:47.004Z,99.90
2017-10-23T19:18:15.264Z,99.90
2017-10-23T19:20:42.772Z,99.90
2017-10-23T19:23:11.024Z,99.90
2017-10-23T19:25:38.532Z,99.90
2017-10-23T19:28:06.809Z,99.90
2017-10-23T19:30:35.081Z,99.90
2017-10-23T19:33:02.564Z,99.90
2017-10-23T19:35:30.065Z,99.90
2017-10-23T19:37:57.549Z,99.90
2017-10-23T19:40:25.084Z,99.90
2017-10-23T19:42:53.373Z,99.90
2017-10-23T19:45:21.642Z,99.90
2017-10-23T19:47:49.135Z,99.90
2017-10-23T19:50:17.399Z,99.90
2017-10-23T19:52:44.881Z,99.90
2017-10-23T19:55:12.401Z,99.90
2017-10-23T19:57:39.881Z,99.90
2017-10-23T20:00:07.364Z,99.90
2017-10-23T20:02:34.864Z,99.90
2017-10-23T20:05:02.340Z,99.90
2017-10-23T20:07:30.607Z,99.90
2017-10-23T20:09:58.094Z,99.90
2017-10-23T20:12:26.369Z,99.90
2017-10-23T20:14:53.848Z,99.90
2017-10-23T20:17:22.165Z,99.90
2017-10-23T20:19:49.645Z,99.90
2017-10-23T20:22:17.144Z,99.90
2017-10-23T20:24:44.621Z,99.90
2017-10-23T20:27:12.146Z,99.90
2017-10-23T20:29:39.646Z,99.90
2017-10-23T20:32:07.145Z,99.90
2017-10-23T20:34:34.640Z,99.90
2017-10-23T20:37:02.906Z,99.90
2017-10-23T20:39:30.404Z,99.90
2017-10-23T20:41:58.667Z,99.90
2017-10-23T20:44:26.148Z,99.90
2017-10-23T20:46:53.645Z,99.90
2017-10-23T20:49:22.059Z,99.90
2017-10-23T20:51:49.571Z,99.90
2017-10-23T20:54:17.060Z,99.90
2017-10-23T20:56:45.352Z,99.90
2017-10-23T20:59:12.832Z,99.90
2017-10-23T21:01:40.325Z,99.90
2017-10-23T21:04:07.833Z,99.90
2017-10-23T21:06:35.325Z,99.90
2017-10-23T21:09:03.587Z,99.90
2017-10-23T21:11:31.068Z,99.90
2017-10-23T21:13:58.560Z,99.90
2017-10-23T21:16:26.804Z,99.90
2017-10-23T21:18:54.312Z,99.90
2017-10-23T21:21:22.556Z,99.90
2017-10-23T21:23:50.055Z,99.90
2017-10-23T21:26:17.537Z,99.90
2017-10-23T21:28:45.808Z,99.90
2017-10-23T21:31:13.287Z,99.90
2017-10-23T21:33:40.780Z,99.90
2017-10-23T21:36:08.265Z,99.90
2017-10-23T21:38:35.776Z,99.90
2017-10-23T21:41:03.246Z,99.90
2017-10-23T21:43:30.739Z,99.90
2017-10-23T21:45:58.220Z,99.90
2017-10-23T21:48:25.712Z,99.90
2017-10-23T21:50:53.191Z,99.90
2017-10-23T21:53:20.668Z,99.90
2017-10-23T21:55:48.165Z,99.90
2017-10-23T21:58:15.639Z,99.90
2017-10-23T22:00:43.132Z,99.90
2017-10-23T22:03:11.382Z,99.90
2017-10-23T22:05:40.326Z,99.90
2017-10-23T22:08:07.827Z,99.90
2017-10-23T22:10:35.324Z,99.90
2017-10-23T22:13:02.803Z,99.90
2017-10-23T22:15:30.299Z,99.90
2017-10-23T22:17:57.771Z,99.90
2017-10-23T22:20:26.036Z,99.90
2017-10-23T22:22:53.512Z,99.90
2017-10-23T22:25:21.013Z,99.90
2017-10-23T22:27:48.500Z,99.90
2017-10-23T22:30:16.012Z,99.90
2017-10-23T22:32:43.495Z,99.90
2017-10-23T22:35:10.994Z,99.90
2017-10-23T22:37:39.247Z,99.90
2017-10-23T22:40:06.747Z,99.90
2017-10-23T22:42:34.996Z,99.90
2017-10-23T22:45:02.504Z,99.90
2017-10-23T22:47:29.980Z,99.90
2017-10-23T22:49:58.248Z,99.90
2017-10-23T22:52:25.731Z,99.90
2017-10-23T22:54:53.211Z,99.90
2017-10-23T22:57:20.708Z,99.90
2017-10-23T22:59:48.198Z,99.90
2017-10-23T23:02:15.703Z,99.90
2017-10-23T23:04:43.956Z,99.90
2017-10-23T23:07:11.455Z,99.90
2017-10-23T23:09:38.939Z,99.90
2017-10-23T23:12:07.217Z,99.90
2017-10-23T23:14:34.705Z,99.90
2017-10-23T23:17:02.221Z,99.90
2017-10-23T23:19:29.703Z,99.90
2017-10-23T23:21:57.212Z,99.90
2017-10-23T23:24:25.472Z,99.90
2017-10-23T23:26:52.980Z,99.90
2017-10-23T23:29:20.469Z,99.90
2017-10-23T23:31:47.980Z,99.90
2017-10-23T23:34:15.464Z,99.90
2017-10-23T23:36:42.964Z,99.90
2017-10-23T23:39:10.452Z,99.90
2017-10-23T23:41:37.959Z,99.90
2017-10-23T23:44:05.450Z,99.90
2017-10-23T23:46:33.719Z,99.90
2017-10-23T23:49:01.200Z,99.90
2017-10-23T23:51:28.708Z,99.90
2017-10-23T23:53:56.198Z,99.90
2017-10-23T23:56:24.471Z,99.90
2017-10-23T23:58:52.378Z,99.90
