createdAt,value
2019-03-17T00:00:12.684Z,0.00
2019-03-17T00:01:12.728Z,0.00
2019-03-17T00:02:12.680Z,0.00
2019-03-17T00:03:12.661Z,0.00
2019-03-17T00:04:12.672Z,0.00
2019-03-17T00:05:12.650Z,0.00
2019-03-17T00:06:12.627Z,0.00
2019-03-17T00:07:12.677Z,0.00
2019-03-17T00:08:12.607Z,0.00
2019-03-17T00:09:12.656Z,0.00
2019-03-17T00:10:12.591Z,0.00
2019-03-17T00:11:12.621Z,0.00
2019-03-17T00:12:12.567Z,0.00
2019-03-17T00:13:12.628Z,0.00
2019-03-17T00:14:12.541Z,0.00
2019-03-17T00:15:12.566Z,0.00
2019-03-17T00:16:12.528Z,0.00
2019-03-17T00:17:12.537Z,0.00
2019-03-17T00:18:12.557Z,0.00
2019-03-17T00:19:12.591Z,0.00
2019-03-17T00:20:12.483Z,0.00
2019-03-17T00:21:12.531Z,0.00
2019-03-17T00:22:12.600Z,0.00
2019-03-17T00:23:12.471Z,0.00
2019-03-17T00:24:12.451Z,0.00
2019-03-17T00:25:12.489Z,0.00
2019-03-17T00:26:12.445Z,0.00
2019-03-17T00:27:12.417Z,0.00
2019-03-17T00:28:12.441Z,0.00
2019-03-17T00:29:12.387Z,0.00
2019-03-17T00:30:12.389Z,0.00
2019-03-17T00:31:23.123Z,0.00
2019-03-17T00:32:13.362Z,0.00
2019-03-17T00:33:12.351Z,0.00
2019-03-17T00:34:12.413Z,0.00
2019-03-17T00:35:12.326Z,0.00
2019-03-17T00:36:12.377Z,0.00
2019-03-17T00:37:12.335Z,0.00
2019-03-17T00:38:12.321Z,0.00
2019-03-17T00:39:12.300Z,0.00
2019-03-17T00:40:12.283Z,0.00
2019-03-17T00:41:12.324Z,0.00
2019-03-17T00:42:12.268Z,0.00
2019-03-17T00:43:12.265Z,0.00
2019-03-17T00:44:12.239Z,0.00
2019-03-17T00:45:12.223Z,0.00
2019-03-17T00:46:12.210Z,0.00
2019-03-17T00:47:12.233Z,0.00
2019-03-17T00:48:12.188Z,0.00
2019-03-17T00:49:12.204Z,0.00
2019-03-17T00:50:12.171Z,0.00
2019-03-17T00:51:12.194Z,0.00
2019-03-17T00:52:12.142Z,0.00
2019-03-17T00:53:12.145Z,0.00
2019-03-17T00:54:12.124Z,0.00
2019-03-17T00:55:12.136Z,0.00
2019-03-17T00:56:12.136Z,0.00
2019-03-17T00:57:12.161Z,0.00
2019-03-17T00:58:12.158Z,0.00
2019-03-17T00:59:12.088Z,0.00
2019-03-17T01:00:12.075Z,0.00
2019-03-17T01:01:12.155Z,0.00
2019-03-17T01:02:12.060Z,0.00
2019-03-17T01:03:12.155Z,0.00
2019-03-17T01:04:12.040Z,0.00
2019-03-17T01:05:12.014Z,0.00
2019-03-17T01:06:12.046Z,0.00
2019-03-17T01:07:12.046Z,0.00
2019-03-17T01:08:12.049Z,0.00
2019-03-17T01:09:12.032Z,0.00
2019-03-17T01:10:11.954Z,0.00
2019-03-17T01:11:11.949Z,0.00
2019-03-17T01:12:11.933Z,0.00
2019-03-17T01:13:11.988Z,0.00
2019-03-17T01:14:11.916Z,0.00
2019-03-17T01:15:11.915Z,0.00
2019-03-17T01:16:11.897Z,0.00
2019-03-17T01:17:11.879Z,0.00
2019-03-17T01:18:11.917Z,0.00
2019-03-17T01:19:11.905Z,0.00
2019-03-17T01:20:11.878Z,0.00
2019-03-17T01:21:11.924Z,0.00
2019-03-17T01:22:11.861Z,0.00
2019-03-17T01:23:11.821Z,0.00
2019-03-17T01:24:11.837Z,0.00
2019-03-17T01:25:11.823Z,0.00
2019-03-17T01:26:11.790Z,0.00
2019-03-17T01:27:11.790Z,0.00
2019-03-17T01:28:11.822Z,0.00
2019-03-17T01:29:11.764Z,0.00
2019-03-17T01:30:11.764Z,0.00
2019-03-17T01:31:11.843Z,0.00
2019-03-17T01:32:11.745Z,0.00
2019-03-17T01:33:11.744Z,0.00
2019-03-17T01:34:11.737Z,0.00
2019-03-17T01:35:11.747Z,0.00
2019-03-17T01:36:11.706Z,0.00
2019-03-17T01:37:11.698Z,0.00
2019-03-17T01:38:11.693Z,0.00
2019-03-17T01:39:11.667Z,0.00
2019-03-17T01:40:11.683Z,0.00
2019-03-17T01:41:11.644Z,0.00
2019-03-17T01:42:11.636Z,0.00
2019-03-17T01:43:11.706Z,0.00
2019-03-17T01:44:11.641Z,0.00
2019-03-17T01:45:11.667Z,0.00
2019-03-17T01:46:11.652Z,0.00
2019-03-17T01:47:11.575Z,0.00
2019-03-17T01:48:11.564Z,0.00
2019-03-17T01:49:11.635Z,0.00
2019-03-17T01:50:11.562Z,0.00
2019-03-17T01:51:11.550Z,0.00
2019-03-17T01:52:11.585Z,0.00
2019-03-17T01:53:11.534Z,0.00
2019-03-17T01:54:11.535Z,0.00
2019-03-17T01:55:11.531Z,0.00
2019-03-17T01:56:11.483Z,0.00
2019-03-17T01:57:11.489Z,0.00
2019-03-17T01:58:11.445Z,0.00
2019-03-17T01:59:11.473Z,0.00
2019-03-17T02:00:11.431Z,0.00
2019-03-17T02:01:11.983Z,0.00
2019-03-17T02:02:11.486Z,0.00
2019-03-17T02:03:11.432Z,0.00
2019-03-17T02:04:11.391Z,0.00
2019-03-17T02:05:21.569Z,0.00
2019-03-17T02:06:12.480Z,0.00
2019-03-17T02:07:11.413Z,0.00
2019-03-17T02:08:11.359Z,0.00
2019-03-17T02:09:11.343Z,0.00
2019-03-17T02:10:11.390Z,0.00
2019-03-17T02:11:11.362Z,0.00
2019-03-17T02:12:11.466Z,0.00
2019-03-17T02:13:11.336Z,0.00
2019-03-17T02:14:11.291Z,0.00
2019-03-17T02:15:11.297Z,0.00
2019-03-17T02:16:11.314Z,0.00
2019-03-17T02:17:11.256Z,0.00
2019-03-17T02:18:11.322Z,0.00
2019-03-17T02:19:11.236Z,0.00
2019-03-17T02:20:11.221Z,0.00
2019-03-17T02:21:11.244Z,0.00
2019-03-17T02:22:11.234Z,0.00
2019-03-17T02:23:11.196Z,0.00
2019-03-17T02:24:11.202Z,0.00
2019-03-17T02:25:11.225Z,0.00
2019-03-17T02:26:11.205Z,0.00
2019-03-17T02:27:11.170Z,0.00
2019-03-17T02:28:11.148Z,0.00
2019-03-17T02:29:11.125Z,0.00
2019-03-17T02:30:11.132Z,0.00
2019-03-17T02:31:11.165Z,0.00
2019-03-17T02:32:11.155Z,0.00
2019-03-17T02:33:11.127Z,0.00
2019-03-17T02:34:12.122Z,0.00
2019-03-17T02:35:11.126Z,0.00
2019-03-17T02:36:11.091Z,0.00
2019-03-17T02:37:11.046Z,0.00
2019-03-17T02:38:11.087Z,0.00
2019-03-17T02:39:11.035Z,0.00
2019-03-17T02:40:11.089Z,0.00
2019-03-17T02:41:11.011Z,0.00
2019-03-17T02:42:11.108Z,0.00
2019-03-17T02:43:11.008Z,0.00
2019-03-17T02:44:11.033Z,0.00
2019-03-17T02:45:11.002Z,0.00
2019-03-17T02:46:10.943Z,0.00
2019-03-17T02:47:10.950Z,0.00
2019-03-17T02:48:10.966Z,0.00
2019-03-17T02:49:10.966Z,0.00
2019-03-17T02:50:10.925Z,0.00
2019-03-17T02:51:10.893Z,0.00
2019-03-17T02:52:10.911Z,0.00
2019-03-17T02:53:10.886Z,0.00
2019-03-17T02:54:11.026Z,0.00
2019-03-17T02:55:10.922Z,0.00
2019-03-17T02:56:10.860Z,0.00
2019-03-17T02:57:10.830Z,0.00
2019-03-17T02:58:10.835Z,0.00
2019-03-17T02:59:10.895Z,0.00
2019-03-17T03:00:10.836Z,0.00
2019-03-17T03:01:10.861Z,0.00
2019-03-17T03:02:10.828Z,0.00
2019-03-17T03:03:10.822Z,0.00
2019-03-17T03:04:10.763Z,0.00
2019-03-17T03:05:10.761Z,0.00
2019-03-17T03:06:10.788Z,0.00
2019-03-17T03:07:10.794Z,0.00
2019-03-17T03:08:10.742Z,0.00
2019-03-17T03:09:10.708Z,0.00
2019-03-17T03:10:10.723Z,0.00
2019-03-17T03:11:10.722Z,0.00
2019-03-17T03:12:10.709Z,0.00
2019-03-17T03:13:10.755Z,0.00
2019-03-17T03:14:10.662Z,0.00
2019-03-17T03:15:10.645Z,0.00
2019-03-17T03:16:10.713Z,0.00
2019-03-17T03:17:10.622Z,0.00
2019-03-17T03:18:10.653Z,0.00
2019-03-17T03:19:10.628Z,0.00
2019-03-17T03:20:10.610Z,0.00
2019-03-17T03:21:10.649Z,0.00
2019-03-17T03:22:10.608Z,0.00
2019-03-17T03:23:10.660Z,0.00
2019-03-17T03:24:10.581Z,0.00
2019-03-17T03:25:10.556Z,0.00
2019-03-17T03:26:10.623Z,0.00
2019-03-17T03:27:10.544Z,0.00
2019-03-17T03:28:10.572Z,0.00
2019-03-17T03:29:10.706Z,0.00
2019-03-17T03:30:10.759Z,0.00
2019-03-17T03:31:10.482Z,0.00
2019-03-17T03:32:10.511Z,0.00
2019-03-17T03:33:10.463Z,0.00
2019-03-17T03:34:10.464Z,0.00
2019-03-17T03:35:10.479Z,0.00
2019-03-17T03:36:11.852Z,0.00
2019-03-17T03:37:10.424Z,0.00
2019-03-17T03:38:10.473Z,0.00
2019-03-17T03:39:10.401Z,0.00
2019-03-17T03:40:10.391Z,0.00
2019-03-17T03:41:10.418Z,0.00
2019-03-17T03:42:10.459Z,0.00
2019-03-17T03:43:10.417Z,0.00
2019-03-17T03:44:10.389Z,0.00
2019-03-17T03:45:10.343Z,0.00
2019-03-17T03:46:10.321Z,0.00
2019-03-17T03:47:10.377Z,0.00
2019-03-17T03:48:10.318Z,0.00
2019-03-17T03:49:10.312Z,0.00
2019-03-17T03:50:10.308Z,0.00
2019-03-17T03:51:10.279Z,0.00
2019-03-17T03:52:10.270Z,0.00
2019-03-17T03:53:10.279Z,0.00
2019-03-17T03:54:10.408Z,0.00
2019-03-17T03:55:10.239Z,0.00
2019-03-17T03:56:10.241Z,0.00
2019-03-17T03:57:10.265Z,0.00
2019-03-17T03:58:10.209Z,0.00
2019-03-17T03:59:10.189Z,0.00
2019-03-17T04:00:10.202Z,0.00
2019-03-17T04:01:10.194Z,0.00
2019-03-17T04:02:10.158Z,0.00
2019-03-17T04:03:10.164Z,0.00
2019-03-17T04:04:10.141Z,0.00
2019-03-17T04:05:10.136Z,0.00
2019-03-17T04:06:25.149Z,0.00
2019-03-17T04:07:11.126Z,0.00
2019-03-17T04:08:10.095Z,0.00
2019-03-17T04:09:10.140Z,0.00
2019-03-17T04:10:10.138Z,0.00
2019-03-17T04:11:10.160Z,0.00
2019-03-17T04:12:10.075Z,0.00
2019-03-17T04:13:10.060Z,0.00
2019-03-17T04:14:10.034Z,0.00
2019-03-17T04:15:10.033Z,0.00
2019-03-17T04:16:10.037Z,0.00
2019-03-17T04:17:09.998Z,0.00
2019-03-17T04:18:10.012Z,0.00
2019-03-17T04:19:10.011Z,0.00
2019-03-17T04:20:09.979Z,0.00
2019-03-17T04:21:10.025Z,0.00
2019-03-17T04:22:09.949Z,0.00
2019-03-17T04:23:09.952Z,0.00
2019-03-17T04:24:10.054Z,0.00
2019-03-17T04:25:09.953Z,0.00
2019-03-17T04:26:09.998Z,0.00
2019-03-17T04:27:09.905Z,0.00
2019-03-17T04:28:09.909Z,0.00
2019-03-17T04:29:09.885Z,0.00
2019-03-17T04:30:10.039Z,0.00
2019-03-17T04:31:09.867Z,0.00
2019-03-17T04:32:09.845Z,0.00
2019-03-17T04:33:09.841Z,0.00
2019-03-17T04:34:09.879Z,0.00
2019-03-17T04:35:09.823Z,0.00
2019-03-17T04:36:09.924Z,0.00
2019-03-17T04:37:09.805Z,0.00
2019-03-17T04:38:09.844Z,0.00
2019-03-17T04:39:09.776Z,0.00
2019-03-17T04:40:09.828Z,0.00
2019-03-17T04:41:09.762Z,0.00
2019-03-17T04:42:09.766Z,0.00
2019-03-17T04:43:09.817Z,0.00
2019-03-17T04:44:20.412Z,0.00
2019-03-17T04:45:10.739Z,0.00
2019-03-17T04:46:09.718Z,0.00
2019-03-17T04:47:09.746Z,0.00
2019-03-17T04:48:09.701Z,0.00
2019-03-17T04:49:09.698Z,0.00
2019-03-17T04:50:09.689Z,0.00
2019-03-17T04:51:09.645Z,0.00
2019-03-17T04:52:09.650Z,0.00
2019-03-17T04:53:09.625Z,0.00
2019-03-17T04:54:09.682Z,0.00
2019-03-17T04:55:09.630Z,0.00
2019-03-17T04:56:09.651Z,0.00
2019-03-17T04:57:09.587Z,0.00
2019-03-17T04:58:09.579Z,0.00
2019-03-17T04:59:09.577Z,0.00
2019-03-17T05:00:09.612Z,0.00
2019-03-17T05:01:09.557Z,0.00
2019-03-17T05:02:09.541Z,0.00
2019-03-17T05:03:09.567Z,0.00
2019-03-17T05:04:09.541Z,0.00
2019-03-17T05:05:09.554Z,0.00
2019-03-17T05:06:09.506Z,0.00
2019-03-17T05:07:09.548Z,0.00
2019-03-17T05:08:09.467Z,0.00
2019-03-17T05:09:09.473Z,0.00
2019-03-17T05:10:09.457Z,0.00
2019-03-17T05:11:09.578Z,0.00
2019-03-17T05:12:09.465Z,0.00
2019-03-17T05:13:09.592Z,0.00
2019-03-17T05:14:09.416Z,0.00
2019-03-17T05:15:09.415Z,0.00
2019-03-17T05:16:09.471Z,0.00
2019-03-17T05:17:09.406Z,0.00
2019-03-17T05:18:09.432Z,0.00
2019-03-17T05:19:09.384Z,0.00
2019-03-17T05:20:09.386Z,0.00
2019-03-17T05:21:09.343Z,0.00
2019-03-17T05:22:09.355Z,0.00
2019-03-17T05:23:09.333Z,0.00
2019-03-17T05:24:09.368Z,0.00
2019-03-17T05:25:09.345Z,0.00
2019-03-17T05:26:09.344Z,0.00
2019-03-17T05:27:09.342Z,0.00
2019-03-17T05:28:09.278Z,5.62
2019-03-17T05:29:09.291Z,5.62
2019-03-17T05:30:09.271Z,5.62
2019-03-17T05:31:09.275Z,5.62
2019-03-17T05:32:09.252Z,5.62
2019-03-17T05:33:09.214Z,5.62
2019-03-17T05:34:09.201Z,5.62
2019-03-17T05:35:09.203Z,5.62
2019-03-17T05:36:09.198Z,11.25
2019-03-17T05:37:09.278Z,11.25
2019-03-17T05:38:09.287Z,11.25
2019-03-17T05:39:09.167Z,11.25
2019-03-17T05:40:09.141Z,11.25
2019-03-17T05:41:09.126Z,16.88
2019-03-17T05:42:09.233Z,16.88
2019-03-17T05:43:09.124Z,16.88
2019-03-17T05:44:09.126Z,22.50
2019-03-17T05:45:09.123Z,22.50
2019-03-17T05:46:09.081Z,28.12
2019-03-17T05:47:09.094Z,28.12
2019-03-17T05:48:09.113Z,33.75
2019-03-17T05:49:09.071Z,33.75
2019-03-17T05:50:09.035Z,39.38
2019-03-17T05:51:09.033Z,45.00
2019-03-17T05:52:09.021Z,45.00
2019-03-17T05:53:09.011Z,50.62
2019-03-17T05:54:09.033Z,56.25
2019-03-17T05:55:09.005Z,56.25
2019-03-17T05:56:08.975Z,61.88
2019-03-17T05:57:08.957Z,61.88
2019-03-17T05:58:16.048Z,67.50
2019-03-17T05:59:08.941Z,73.12
2019-03-17T06:00:08.975Z,73.12
2019-03-17T06:01:08.924Z,73.12
2019-03-17T06:02:08.925Z,73.12
2019-03-17T06:03:08.900Z,78.75
2019-03-17T06:04:08.891Z,84.38
2019-03-17T06:05:08.879Z,84.38
2019-03-17T06:06:08.887Z,90.00
2019-03-17T06:07:18.264Z,90.00
2019-03-17T06:08:09.846Z,95.62
2019-03-17T06:09:08.849Z,101.25
2019-03-17T06:10:08.826Z,106.88
2019-03-17T06:11:08.816Z,112.50
2019-03-17T06:12:08.855Z,112.50
2019-03-17T06:13:08.793Z,118.12
2019-03-17T06:14:08.785Z,123.75
2019-03-17T06:15:08.775Z,129.38
2019-03-17T06:16:08.765Z,135.00
2019-03-17T06:17:08.755Z,135.00
2019-03-17T06:18:08.755Z,146.25
2019-03-17T06:19:08.733Z,151.88
2019-03-17T06:20:08.723Z,157.50
2019-03-17T06:21:08.720Z,168.75
2019-03-17T06:22:08.701Z,180.00
2019-03-17T06:23:08.691Z,185.62
2019-03-17T06:24:08.698Z,225.00
2019-03-17T06:25:08.693Z,309.38
2019-03-17T06:26:08.660Z,292.50
2019-03-17T06:27:08.650Z,326.25
2019-03-17T06:28:08.637Z,281.25
2019-03-17T06:29:08.627Z,303.75
2019-03-17T06:30:08.666Z,348.75
2019-03-17T06:31:08.606Z,461.25
2019-03-17T06:32:08.596Z,568.12
2019-03-17T06:33:08.586Z,579.38
2019-03-17T06:34:08.576Z,556.88
2019-03-17T06:35:08.566Z,540.00
2019-03-17T06:36:08.599Z,585.00
2019-03-17T06:37:08.547Z,613.12
2019-03-17T06:38:08.536Z,585.00
2019-03-17T06:39:08.522Z,607.50
2019-03-17T06:40:08.512Z,663.75
2019-03-17T06:41:08.502Z,658.12
2019-03-17T06:42:08.506Z,663.75
2019-03-17T06:43:08.485Z,635.62
2019-03-17T06:44:08.470Z,596.25
2019-03-17T06:45:08.458Z,601.88
2019-03-17T06:46:08.449Z,635.62
2019-03-17T06:47:08.439Z,669.38
2019-03-17T06:48:08.444Z,703.12
2019-03-17T06:49:08.418Z,720.00
2019-03-17T06:50:08.429Z,703.12
2019-03-17T06:51:08.397Z,714.38
2019-03-17T06:52:08.387Z,720.00
2019-03-17T06:53:08.376Z,770.62
2019-03-17T06:54:08.419Z,787.50
2019-03-17T06:55:08.353Z,776.25
2019-03-17T06:56:08.341Z,669.38
2019-03-17T06:57:08.334Z,669.38
2019-03-17T06:58:08.321Z,613.12
2019-03-17T06:59:08.309Z,652.50
2019-03-17T07:00:08.316Z,596.25
2019-03-17T07:01:08.290Z,658.12
2019-03-17T07:02:08.277Z,579.38
2019-03-17T07:03:08.299Z,495.00
2019-03-17T07:04:08.258Z,478.12
2019-03-17T07:05:08.245Z,483.75
2019-03-17T07:06:08.248Z,506.25
2019-03-17T07:07:08.228Z,427.50
2019-03-17T07:08:08.219Z,461.25
2019-03-17T07:09:08.203Z,545.62
2019-03-17T07:10:08.193Z,658.12
2019-03-17T07:11:10.899Z,675.00
2019-03-17T07:12:08.187Z,624.38
2019-03-17T07:13:08.162Z,568.12
2019-03-17T07:14:08.149Z,697.50
2019-03-17T07:15:08.143Z,613.12
2019-03-17T07:16:08.127Z,545.62
2019-03-17T07:17:08.123Z,675.00
2019-03-17T07:18:08.151Z,551.25
2019-03-17T07:19:08.096Z,635.62
2019-03-17T07:20:08.088Z,551.25
2019-03-17T07:21:08.075Z,573.75
2019-03-17T07:22:08.079Z,641.25
2019-03-17T07:23:08.053Z,579.38
2019-03-17T07:24:08.059Z,590.62
2019-03-17T07:25:08.031Z,601.88
2019-03-17T07:26:08.025Z,776.25
2019-03-17T07:27:08.012Z,838.12
2019-03-17T07:28:08.001Z,725.62
2019-03-17T07:29:07.989Z,793.12
2019-03-17T07:30:08.044Z,776.25
2019-03-17T07:31:07.966Z,787.50
2019-03-17T07:32:07.957Z,748.12
2019-03-17T07:33:07.947Z,652.50
2019-03-17T07:34:07.936Z,624.38
2019-03-17T07:35:07.927Z,568.12
2019-03-17T07:36:07.935Z,793.12
2019-03-17T07:37:07.918Z,843.75
2019-03-17T07:38:07.892Z,765.00
2019-03-17T07:39:12.188Z,748.12
2019-03-17T07:40:07.873Z,753.75
2019-03-17T07:41:07.862Z,703.12
2019-03-17T07:42:07.950Z,781.88
2019-03-17T07:43:07.838Z,748.12
2019-03-17T07:44:07.830Z,877.50
2019-03-17T07:45:07.818Z,1175.62
2019-03-17T07:46:07.805Z,1215.00
2019-03-17T07:47:07.796Z,1029.38
2019-03-17T07:48:07.801Z,961.88
2019-03-17T07:49:07.774Z,1085.62
2019-03-17T07:50:07.764Z,1243.12
2019-03-17T07:51:07.756Z,1141.88
2019-03-17T07:52:07.743Z,1170.00
2019-03-17T07:53:07.730Z,933.75
2019-03-17T07:54:07.737Z,1068.75
2019-03-17T07:55:07.730Z,1299.38
2019-03-17T07:56:07.699Z,1395.00
2019-03-17T07:57:07.689Z,1333.12
2019-03-17T07:58:07.685Z,1350.00
2019-03-17T07:59:07.670Z,1237.50
2019-03-17T08:00:07.669Z,911.25
2019-03-17T08:01:07.649Z,1125.00
2019-03-17T08:02:07.634Z,1321.88
2019-03-17T08:03:07.625Z,568.12
2019-03-17T08:04:07.612Z,804.38
2019-03-17T08:05:07.602Z,585.00
2019-03-17T08:06:07.607Z,489.38
2019-03-17T08:07:07.583Z,489.38
2019-03-17T08:08:09.790Z,540.00
2019-03-17T08:09:07.560Z,551.25
2019-03-17T08:10:07.547Z,573.75
2019-03-17T08:11:07.537Z,517.50
2019-03-17T08:12:07.553Z,500.62
2019-03-17T08:13:07.515Z,506.25
2019-03-17T08:14:07.512Z,506.25
2019-03-17T08:15:07.492Z,534.38
2019-03-17T08:16:07.483Z,607.50
2019-03-17T08:17:07.473Z,1305.00
2019-03-17T08:18:07.553Z,1681.88
2019-03-17T08:19:07.451Z,1501.88
2019-03-17T08:20:07.444Z,1771.88
2019-03-17T08:21:07.454Z,736.88
2019-03-17T08:22:07.419Z,759.38
2019-03-17T08:23:07.409Z,686.25
2019-03-17T08:24:07.413Z,624.38
2019-03-17T08:25:07.387Z,736.88
2019-03-17T08:26:07.377Z,568.12
2019-03-17T08:27:07.364Z,596.25
2019-03-17T08:28:07.353Z,596.25
2019-03-17T08:29:07.366Z,601.88
2019-03-17T08:30:07.403Z,618.75
2019-03-17T08:31:07.324Z,1260.00
2019-03-17T08:32:07.316Z,731.25
2019-03-17T08:33:07.325Z,534.38
2019-03-17T08:34:07.290Z,1603.12
2019-03-17T08:35:07.363Z,1524.38
2019-03-17T08:36:07.285Z,1676.25
2019-03-17T08:37:07.257Z,1901.25
2019-03-17T08:38:07.241Z,1766.25
2019-03-17T08:39:07.237Z,562.50
2019-03-17T08:40:07.260Z,511.88
2019-03-17T08:41:07.213Z,466.88
2019-03-17T08:42:07.248Z,1237.50
2019-03-17T08:43:07.194Z,1001.25
2019-03-17T08:44:07.180Z,1957.50
2019-03-17T08:45:07.174Z,2109.38
2019-03-17T08:46:07.161Z,2126.25
2019-03-17T08:47:07.152Z,2233.12
2019-03-17T08:48:07.201Z,675.00
2019-03-17T08:49:07.126Z,821.25
2019-03-17T08:50:07.116Z,793.12
2019-03-17T08:51:07.107Z,652.50
2019-03-17T08:52:07.095Z,1974.38
2019-03-17T08:53:07.085Z,540.00
2019-03-17T08:54:07.119Z,562.50
2019-03-17T08:55:07.062Z,551.25
2019-03-17T08:56:07.052Z,495.00
2019-03-17T08:57:07.039Z,528.75
2019-03-17T08:58:07.030Z,489.38
2019-03-17T08:59:07.024Z,489.38
2019-03-17T09:00:07.063Z,506.25
2019-03-17T09:01:06.998Z,489.38
2019-03-17T09:02:07.003Z,523.12
2019-03-17T09:03:06.975Z,1333.12
2019-03-17T09:04:06.975Z,573.75
2019-03-17T09:05:06.971Z,2407.50
2019-03-17T09:06:07.001Z,2458.12
2019-03-17T09:07:06.933Z,641.25
2019-03-17T09:08:06.922Z,1732.50
2019-03-17T09:09:06.912Z,871.88
2019-03-17T09:10:06.902Z,2542.50
2019-03-17T09:11:06.885Z,2553.75
2019-03-17T09:12:06.934Z,2435.62
2019-03-17T09:13:06.873Z,630.00
2019-03-17T09:14:06.864Z,2446.88
2019-03-17T09:15:06.847Z,2683.12
2019-03-17T09:16:06.839Z,2328.75
2019-03-17T09:17:14.345Z,1850.62
2019-03-17T09:18:07.869Z,2643.75
2019-03-17T09:19:06.807Z,2435.62
2019-03-17T09:20:06.795Z,826.88
2019-03-17T09:21:06.802Z,2604.38
2019-03-17T09:22:06.770Z,2469.38
2019-03-17T09:23:06.759Z,2908.12
2019-03-17T09:24:16.666Z,2863.12
2019-03-17T09:25:07.740Z,2806.88
2019-03-17T09:26:06.731Z,2745.00
2019-03-17T09:27:06.723Z,2953.12
2019-03-17T09:28:06.724Z,1406.25
2019-03-17T09:29:06.697Z,883.12
2019-03-17T09:30:06.780Z,3397.50
2019-03-17T09:31:07.587Z,1440.00
2019-03-17T09:32:06.663Z,1676.25
2019-03-17T09:33:06.653Z,905.62
2019-03-17T09:34:06.646Z,821.25
2019-03-17T09:35:06.644Z,804.38
2019-03-17T09:36:06.679Z,1535.62
2019-03-17T09:37:06.613Z,2981.25
2019-03-17T09:38:06.630Z,1192.50
2019-03-17T09:39:06.598Z,1035.00
2019-03-17T09:40:06.580Z,804.38
2019-03-17T09:41:06.567Z,815.62
2019-03-17T09:42:06.618Z,939.38
2019-03-17T09:43:06.549Z,1096.88
2019-03-17T09:44:06.537Z,1006.88
2019-03-17T09:45:06.525Z,2806.88
2019-03-17T09:46:06.513Z,978.75
2019-03-17T09:47:06.503Z,967.50
2019-03-17T09:48:06.545Z,849.38
2019-03-17T09:49:06.488Z,770.62
2019-03-17T09:50:06.481Z,781.88
2019-03-17T09:51:06.468Z,855.00
2019-03-17T09:52:06.456Z,866.25
2019-03-17T09:53:06.439Z,866.25
2019-03-17T09:54:06.475Z,956.25
2019-03-17T09:55:06.423Z,1029.38
2019-03-17T09:56:06.407Z,1051.88
2019-03-17T09:57:06.398Z,1108.12
2019-03-17T09:58:06.385Z,2379.38
2019-03-17T09:59:06.385Z,1181.25
2019-03-17T10:00:06.414Z,1580.62
2019-03-17T10:01:06.354Z,1766.25
2019-03-17T10:02:06.344Z,1243.12
2019-03-17T10:03:06.334Z,3161.25
2019-03-17T10:04:06.319Z,3335.62
2019-03-17T10:05:06.308Z,2930.62
2019-03-17T10:06:06.356Z,3279.38
2019-03-17T10:07:06.290Z,3448.12
2019-03-17T10:08:06.334Z,3611.25
2019-03-17T10:09:06.267Z,3060.00
2019-03-17T10:10:06.254Z,1158.75
2019-03-17T10:11:06.250Z,3656.25
2019-03-17T10:12:06.296Z,3622.50
2019-03-17T10:13:06.936Z,3740.62
2019-03-17T10:14:06.214Z,3768.75
2019-03-17T10:15:06.209Z,3931.88
2019-03-17T10:16:06.202Z,1552.50
2019-03-17T10:17:06.180Z,1265.62
2019-03-17T10:18:06.235Z,2255.62
2019-03-17T10:19:06.158Z,1406.25
2019-03-17T10:20:06.154Z,1164.38
2019-03-17T10:21:06.139Z,1198.12
2019-03-17T10:22:06.129Z,1006.88
2019-03-17T10:23:06.118Z,1035.00
2019-03-17T10:24:06.368Z,984.38
2019-03-17T10:25:06.101Z,1625.62
2019-03-17T10:26:06.091Z,1293.75
2019-03-17T10:27:06.078Z,1912.50
2019-03-17T10:28:06.068Z,3116.25
2019-03-17T10:29:06.053Z,3296.25
2019-03-17T10:30:06.121Z,2525.62
2019-03-17T10:31:06.045Z,1501.88
2019-03-17T10:32:06.027Z,1046.25
2019-03-17T10:33:06.011Z,1091.25
2019-03-17T10:34:06.001Z,1006.88
2019-03-17T10:35:05.994Z,3448.12
2019-03-17T10:36:06.059Z,3397.50
2019-03-17T10:37:05.969Z,1012.50
2019-03-17T10:38:05.958Z,3583.12
2019-03-17T10:39:12.434Z,3504.38
2019-03-17T10:40:06.933Z,1704.38
2019-03-17T10:41:05.926Z,3515.62
2019-03-17T10:42:05.970Z,3853.12
2019-03-17T10:43:05.964Z,3645.00
2019-03-17T10:44:05.896Z,3504.38
2019-03-17T10:45:05.884Z,3667.50
2019-03-17T10:46:05.879Z,3588.75
2019-03-17T10:47:05.862Z,3841.88
2019-03-17T10:48:05.910Z,1833.75
2019-03-17T10:49:05.842Z,3684.38
2019-03-17T10:50:05.833Z,3729.38
2019-03-17T10:51:05.817Z,3555.00
2019-03-17T10:52:05.811Z,1395.00
2019-03-17T10:53:05.797Z,1226.25
2019-03-17T10:54:05.840Z,3718.12
2019-03-17T10:55:05.775Z,4173.75
2019-03-17T10:56:05.766Z,4134.38
2019-03-17T10:57:05.761Z,4010.62
2019-03-17T10:58:05.744Z,1777.50
2019-03-17T10:59:05.734Z,1800.00
2019-03-17T11:00:05.790Z,3993.75
2019-03-17T11:01:05.711Z,1288.12
2019-03-17T11:02:05.703Z,2829.38
2019-03-17T11:03:05.693Z,2621.25
2019-03-17T11:04:05.686Z,1850.62
2019-03-17T11:05:05.706Z,1659.38
2019-03-17T11:06:05.709Z,3476.25
2019-03-17T11:07:05.654Z,1440.00
2019-03-17T11:08:05.641Z,3166.88
2019-03-17T11:09:05.628Z,3566.25
2019-03-17T11:10:05.619Z,3870.00
2019-03-17T11:11:05.609Z,1653.75
2019-03-17T11:12:05.657Z,1580.62
2019-03-17T11:13:05.667Z,4286.25
2019-03-17T11:14:05.577Z,2970.00
2019-03-17T11:15:05.568Z,1591.88
2019-03-17T11:16:05.560Z,911.25
2019-03-17T11:17:05.545Z,1153.12
2019-03-17T11:18:05.584Z,748.12
2019-03-17T11:19:05.526Z,568.12
2019-03-17T11:20:05.519Z,483.75
2019-03-17T11:21:05.506Z,478.12
2019-03-17T11:22:05.493Z,624.38
2019-03-17T11:23:05.487Z,658.12
2019-03-17T11:24:05.573Z,534.38
2019-03-17T11:25:05.465Z,562.50
2019-03-17T11:26:05.453Z,646.88
2019-03-17T11:27:05.441Z,551.25
2019-03-17T11:28:05.426Z,523.12
2019-03-17T11:29:05.423Z,663.75
2019-03-17T11:30:05.462Z,1001.25
2019-03-17T11:31:05.399Z,1282.50
2019-03-17T11:32:06.687Z,1231.88
2019-03-17T11:33:05.372Z,1186.88
2019-03-17T11:34:05.365Z,939.38
2019-03-17T11:35:05.353Z,720.00
2019-03-17T11:36:05.387Z,731.25
2019-03-17T11:37:05.335Z,1507.50
2019-03-17T11:38:05.322Z,2019.38
2019-03-17T11:39:05.309Z,2306.25
2019-03-17T11:40:05.302Z,1006.88
2019-03-17T11:41:05.290Z,916.88
2019-03-17T11:42:05.328Z,793.12
2019-03-17T11:43:05.267Z,916.88
2019-03-17T11:44:05.258Z,1040.62
2019-03-17T11:45:05.295Z,1625.62
2019-03-17T11:46:05.239Z,1023.75
2019-03-17T11:47:05.229Z,950.62
2019-03-17T11:48:05.277Z,2722.50
2019-03-17T11:49:05.208Z,3273.75
2019-03-17T11:50:05.200Z,2930.62
2019-03-17T11:51:05.187Z,1175.62
2019-03-17T11:52:05.175Z,1591.88
2019-03-17T11:53:05.164Z,3262.50
2019-03-17T11:54:05.203Z,3684.38
2019-03-17T11:55:05.155Z,3830.62
2019-03-17T11:56:05.135Z,3369.38
2019-03-17T11:57:05.151Z,1310.62
2019-03-17T11:58:05.110Z,1057.50
2019-03-17T11:59:05.100Z,1710.00
2019-03-17T12:00:12.493Z,1299.38
2019-03-17T12:01:05.081Z,1074.38
2019-03-17T12:02:05.077Z,1125.00
2019-03-17T12:03:05.064Z,2385.00
2019-03-17T12:04:05.054Z,2688.75
2019-03-17T12:05:05.039Z,3515.62
2019-03-17T12:06:05.090Z,3431.25
2019-03-17T12:07:05.017Z,3920.62
2019-03-17T12:08:05.004Z,1710.00
2019-03-17T12:09:04.995Z,2829.38
2019-03-17T12:10:05.007Z,3358.12
2019-03-17T12:11:04.973Z,3335.62
2019-03-17T12:12:05.020Z,1288.12
2019-03-17T12:13:04.953Z,3465.00
2019-03-17T12:14:04.939Z,3301.88
2019-03-17T12:15:04.947Z,3673.12
2019-03-17T12:16:04.929Z,1338.75
2019-03-17T12:17:04.918Z,990.00
2019-03-17T12:18:04.961Z,1029.38
2019-03-17T12:19:04.897Z,2711.25
2019-03-17T12:20:04.881Z,1676.25
2019-03-17T12:21:04.868Z,2120.62
2019-03-17T12:22:09.277Z,1288.12
2019-03-17T12:23:04.846Z,1018.12
2019-03-17T12:24:04.902Z,2795.62
2019-03-17T12:25:04.859Z,1068.75
2019-03-17T12:26:04.817Z,1226.25
2019-03-17T12:27:04.804Z,838.12
2019-03-17T12:28:04.795Z,731.25
2019-03-17T12:29:04.783Z,691.88
2019-03-17T12:30:04.832Z,675.00
2019-03-17T12:31:04.763Z,573.75
2019-03-17T12:32:04.750Z,652.50
2019-03-17T12:33:04.743Z,697.50
2019-03-17T12:34:04.733Z,703.12
2019-03-17T12:35:04.729Z,675.00
2019-03-17T12:36:04.756Z,703.12
2019-03-17T12:37:04.695Z,787.50
2019-03-17T12:38:04.690Z,731.25
2019-03-17T12:39:04.675Z,731.25
2019-03-17T12:40:04.666Z,748.12
2019-03-17T12:41:04.654Z,703.12
2019-03-17T12:42:04.699Z,742.50
2019-03-17T12:43:04.635Z,725.62
2019-03-17T12:44:04.627Z,703.12