createdAt,value
2019-05-26T00:00:24.495Z,13.50
2019-05-26T00:01:24.486Z,13.60
2019-05-26T00:02:24.475Z,11.40
2019-05-26T00:03:24.462Z,11.30
2019-05-26T00:04:24.473Z,9.90
2019-05-26T00:05:24.440Z,13.70
2019-05-26T00:06:24.432Z,14.30
2019-05-26T00:07:30.700Z,11.80
2019-05-26T00:08:25.408Z,14.40
2019-05-26T00:09:24.397Z,9.90
2019-05-26T00:10:24.388Z,8.90
2019-05-26T00:11:24.377Z,11.50
2019-05-26T00:12:24.367Z,16.20
2019-05-26T00:13:24.358Z,8.00
2019-05-26T00:14:24.344Z,7.80
2019-05-26T00:15:24.332Z,9.20
2019-05-26T00:16:24.325Z,11.50
2019-05-26T00:17:24.311Z,8.30
2019-05-26T00:18:24.302Z,9.90
2019-05-26T00:19:24.292Z,11.70
2019-05-26T00:20:24.280Z,8.30
2019-05-26T00:21:24.269Z,7.40
2019-05-26T00:22:24.259Z,13.20
2019-05-26T00:23:24.248Z,10.70
2019-05-26T00:24:24.235Z,8.90
2019-05-26T00:25:24.227Z,13.10
2019-05-26T00:26:24.214Z,10.00
2019-05-26T00:27:24.215Z,11.20
2019-05-26T00:28:24.194Z,13.10
2019-05-26T00:29:24.185Z,8.60
2019-05-26T00:30:24.175Z,8.50
2019-05-26T00:31:24.165Z,13.10
2019-05-26T00:32:24.151Z,11.20
2019-05-26T00:33:24.143Z,7.40
2019-05-26T00:34:24.135Z,10.30
2019-05-26T00:35:24.121Z,7.40
2019-05-26T00:36:24.110Z,7.00
2019-05-26T00:37:24.111Z,7.80
2019-05-26T00:38:24.088Z,8.50
2019-05-26T00:39:24.076Z,8.10
2019-05-26T00:40:24.065Z,10.40
2019-05-26T00:41:24.055Z,5.90
2019-05-26T00:42:24.042Z,8.80
2019-05-26T00:43:24.034Z,6.40
2019-05-26T00:44:24.026Z,7.40
2019-05-26T00:45:24.012Z,11.30
2019-05-26T00:46:24.002Z,10.30
2019-05-26T00:47:23.992Z,8.60
2019-05-26T00:48:23.979Z,11.40
2019-05-26T00:49:23.970Z,8.00
2019-05-26T00:50:23.976Z,8.40
2019-05-26T00:51:23.947Z,11.30
2019-05-26T00:52:23.936Z,8.20
2019-05-26T00:53:23.926Z,10.10
2019-05-26T00:54:23.926Z,7.30
2019-05-26T00:55:23.904Z,11.80
2019-05-26T00:56:23.897Z,6.60
2019-05-26T00:57:23.885Z,8.80
2019-05-26T00:58:23.871Z,8.70
2019-05-26T00:59:23.861Z,8.60
2019-05-26T01:00:23.850Z,8.30
2019-05-26T01:01:23.845Z,8.10
2019-05-26T01:02:23.833Z,9.00
2019-05-26T01:03:23.818Z,9.80
2019-05-26T01:04:23.807Z,9.60
2019-05-26T01:05:23.795Z,13.90
2019-05-26T01:06:23.784Z,8.80
2019-05-26T01:07:23.774Z,8.20
2019-05-26T01:08:23.765Z,7.20
2019-05-26T01:09:23.750Z,6.50
2019-05-26T01:10:23.745Z,5.30
2019-05-26T01:11:23.731Z,7.80
2019-05-26T01:12:23.719Z,6.30
2019-05-26T01:13:23.727Z,7.30
2019-05-26T01:14:23.699Z,7.20
2019-05-26T01:15:23.686Z,7.10
2019-05-26T01:16:23.679Z,6.30
2019-05-26T01:17:23.666Z,8.50
2019-05-26T01:18:23.655Z,7.00
2019-05-26T01:19:23.643Z,6.00
2019-05-26T01:20:23.629Z,9.20
2019-05-26T01:21:23.619Z,9.10
2019-05-26T01:22:23.608Z,6.90
2019-05-26T01:23:23.596Z,4.70
2019-05-26T01:24:23.586Z,5.10
2019-05-26T01:25:23.577Z,6.50
2019-05-26T01:26:23.627Z,7.60
2019-05-26T01:27:23.555Z,7.20
2019-05-26T01:28:23.546Z,5.00
2019-05-26T01:29:23.531Z,4.90
2019-05-26T01:30:23.524Z,7.80
2019-05-26T01:31:23.510Z,7.20
2019-05-26T01:32:23.499Z,6.70
2019-05-26T01:33:23.489Z,4.70
2019-05-26T01:34:23.479Z,5.10
2019-05-26T01:35:23.466Z,4.20
2019-05-26T01:36:23.471Z,4.40
2019-05-26T01:37:23.445Z,5.90
2019-05-26T01:38:24.607Z,4.80
2019-05-26T01:39:23.424Z,5.60
2019-05-26T01:40:23.417Z,4.00
2019-05-26T01:41:23.406Z,4.70
2019-05-26T01:42:23.389Z,5.70
2019-05-26T01:43:23.380Z,5.30
2019-05-26T01:44:23.368Z,6.10
2019-05-26T01:45:23.356Z,6.70
2019-05-26T01:46:23.350Z,8.50
2019-05-26T01:47:23.336Z,5.20
2019-05-26T01:48:23.326Z,7.60
2019-05-26T01:49:23.314Z,11.30
2019-05-26T01:50:23.315Z,4.50
2019-05-26T01:51:23.298Z,4.10
2019-05-26T01:52:23.283Z,5.60
2019-05-26T01:53:23.275Z,6.30
2019-05-26T01:54:23.261Z,5.60
2019-05-26T01:55:23.253Z,7.10
2019-05-26T01:56:23.241Z,4.40
2019-05-26T01:57:23.229Z,6.60
2019-05-26T01:58:23.220Z,5.00
2019-05-26T01:59:23.221Z,4.60
2019-05-26T02:00:23.197Z,5.60
2019-05-26T02:01:23.188Z,4.40
2019-05-26T02:02:23.178Z,4.50
2019-05-26T02:03:23.167Z,4.60
2019-05-26T02:04:23.157Z,4.00
2019-05-26T02:05:23.146Z,5.70
2019-05-26T02:06:23.136Z,4.70
2019-05-26T02:07:23.124Z,4.30
2019-05-26T02:08:38.018Z,3.90
2019-05-26T02:09:24.109Z,6.90
2019-05-26T02:10:23.102Z,3.60
2019-05-26T02:11:23.089Z,4.70
2019-05-26T02:12:23.073Z,4.80
2019-05-26T02:13:23.060Z,4.80
2019-05-26T02:14:23.052Z,4.90
2019-05-26T02:15:23.042Z,6.50
2019-05-26T02:16:23.031Z,5.00
2019-05-26T02:17:23.018Z,5.50
2019-05-26T02:18:23.009Z,5.90
2019-05-26T02:19:22.998Z,6.20
2019-05-26T02:20:22.988Z,4.50
2019-05-26T02:21:22.976Z,6.00
2019-05-26T02:22:22.971Z,8.40
2019-05-26T02:23:22.954Z,9.80
2019-05-26T02:24:22.944Z,6.70
2019-05-26T02:25:22.934Z,6.60
2019-05-26T02:26:22.923Z,6.10
2019-05-26T02:27:22.912Z,5.00
2019-05-26T02:28:22.902Z,7.80
2019-05-26T02:29:22.890Z,8.60
2019-05-26T02:30:22.880Z,4.20
2019-05-26T02:31:22.869Z,7.00
2019-05-26T02:32:22.859Z,6.00
2019-05-26T02:33:22.855Z,5.80
2019-05-26T02:34:22.933Z,5.50
2019-05-26T02:35:22.833Z,4.80
2019-05-26T02:36:22.816Z,12.40
2019-05-26T02:37:22.816Z,7.50
2019-05-26T02:38:25.889Z,5.40
2019-05-26T02:39:22.784Z,8.40
2019-05-26T02:40:22.776Z,8.30
2019-05-26T02:41:22.764Z,7.00
2019-05-26T02:42:22.749Z,10.90
2019-05-26T02:43:22.740Z,7.20
2019-05-26T02:44:22.728Z,7.20
2019-05-26T02:45:22.718Z,8.40
2019-05-26T02:46:22.706Z,5.80
2019-05-26T02:47:22.695Z,4.90
2019-05-26T02:48:22.689Z,4.20
2019-05-26T02:49:22.678Z,6.90
2019-05-26T02:50:22.665Z,4.90
2019-05-26T02:51:22.654Z,5.90
2019-05-26T02:52:22.643Z,5.80
2019-05-26T02:53:24.699Z,5.70
2019-05-26T02:54:22.620Z,5.40
2019-05-26T02:55:22.610Z,6.90
2019-05-26T02:56:22.600Z,4.20
2019-05-26T02:57:22.597Z,5.10
2019-05-26T02:58:22.576Z,10.20
2019-05-26T02:59:22.593Z,4.00
2019-05-26T03:00:22.560Z,4.00
2019-05-26T03:01:22.546Z,4.30
2019-05-26T03:02:22.535Z,6.50
2019-05-26T03:03:22.527Z,5.20
2019-05-26T03:04:22.519Z,6.20
2019-05-26T03:05:22.499Z,6.60
2019-05-26T03:06:22.491Z,4.90
2019-05-26T03:07:22.481Z,5.00
2019-05-26T03:08:22.474Z,5.20
2019-05-26T03:09:23.705Z,4.10
2019-05-26T03:10:22.447Z,3.90
2019-05-26T03:11:22.438Z,3.80
2019-05-26T03:12:22.423Z,5.20
2019-05-26T03:13:22.414Z,6.00
2019-05-26T03:14:22.406Z,6.40
2019-05-26T03:15:22.395Z,4.50
2019-05-26T03:16:22.399Z,4.80
2019-05-26T03:17:22.373Z,6.40
2019-05-26T03:18:22.373Z,3.70
2019-05-26T03:19:22.351Z,5.30
2019-05-26T03:20:22.353Z,7.50
2019-05-26T03:21:22.330Z,3.20
2019-05-26T03:22:22.320Z,3.90
2019-05-26T03:23:22.310Z,6.00
2019-05-26T03:24:22.301Z,3.30
2019-05-26T03:25:22.288Z,3.60
2019-05-26T03:26:22.279Z,3.90
2019-05-26T03:27:22.269Z,5.00
2019-05-26T03:28:22.258Z,7.00
2019-05-26T03:29:22.246Z,3.00
2019-05-26T03:30:22.292Z,5.00
2019-05-26T03:31:22.231Z,4.40
2019-05-26T03:32:22.233Z,4.00
2019-05-26T03:33:22.219Z,19.80
2019-05-26T03:34:22.195Z,4.60
2019-05-26T03:35:22.182Z,4.90
2019-05-26T03:36:22.172Z,5.30
2019-05-26T03:37:22.163Z,5.60
2019-05-26T03:38:22.182Z,5.00
2019-05-26T03:39:39.613Z,5.00
2019-05-26T03:40:23.140Z,4.00
2019-05-26T03:41:22.116Z,7.20
2019-05-26T03:42:22.116Z,5.20
2019-05-26T03:43:22.096Z,4.80
2019-05-26T03:44:22.085Z,3.90
2019-05-26T03:45:22.074Z,3.50
2019-05-26T03:46:22.079Z,8.00
2019-05-26T03:47:22.053Z,5.50
2019-05-26T03:48:22.043Z,6.80
2019-05-26T03:49:22.029Z,7.70
2019-05-26T03:50:22.019Z,3.50
2019-05-26T03:51:22.009Z,7.90
2019-05-26T03:52:21.997Z,9.50
2019-05-26T03:53:21.994Z,10.90
2019-05-26T03:54:21.975Z,7.90
2019-05-26T03:55:21.966Z,4.20
2019-05-26T03:56:21.967Z,6.50
2019-05-26T03:57:21.942Z,7.90
2019-05-26T03:58:21.932Z,6.10
2019-05-26T03:59:21.921Z,6.60
2019-05-26T04:00:21.909Z,7.00
2019-05-26T04:01:21.899Z,6.90
2019-05-26T04:02:21.894Z,4.90
2019-05-26T04:03:21.876Z,5.60
2019-05-26T04:04:21.893Z,4.40
2019-05-26T04:05:21.865Z,3.40
2019-05-26T04:06:21.854Z,4.60
2019-05-26T04:07:21.837Z,3.20
2019-05-26T04:08:21.825Z,5.30
2019-05-26T04:09:21.814Z,3.80
2019-05-26T04:10:21.800Z,3.50
2019-05-26T04:11:21.811Z,3.70
2019-05-26T04:12:21.781Z,4.60
2019-05-26T04:13:21.769Z,4.60
2019-05-26T04:14:21.760Z,3.40
2019-05-26T04:15:21.748Z,4.30
2019-05-26T04:16:21.737Z,5.40
2019-05-26T04:17:21.735Z,6.50
2019-05-26T04:18:21.718Z,5.10
2019-05-26T04:19:21.705Z,3.20
2019-05-26T04:20:21.694Z,4.90
2019-05-26T04:21:21.684Z,4.60
2019-05-26T04:22:21.687Z,5.10
2019-05-26T04:23:21.663Z,3.90
2019-05-26T04:24:21.657Z,5.60
2019-05-26T04:25:21.643Z,5.80
2019-05-26T04:26:21.630Z,5.00
2019-05-26T04:27:21.621Z,6.80
2019-05-26T04:28:21.610Z,5.40
2019-05-26T04:29:21.598Z,7.30
2019-05-26T04:30:21.595Z,4.70
2019-05-26T04:31:21.577Z,7.70
2019-05-26T04:32:21.571Z,3.70
2019-05-26T04:33:21.556Z,5.00
2019-05-26T04:34:21.543Z,3.80
2019-05-26T04:35:21.535Z,4.10
2019-05-26T04:36:21.522Z,3.90
2019-05-26T04:37:21.515Z,3.60
2019-05-26T04:38:21.502Z,4.10
2019-05-26T04:39:21.490Z,4.50
2019-05-26T04:40:27.052Z,4.60
2019-05-26T04:41:22.466Z,4.10
2019-05-26T04:42:21.458Z,6.10
2019-05-26T04:43:21.450Z,5.40
2019-05-26T04:44:21.446Z,4.60
2019-05-26T04:45:21.427Z,6.10
2019-05-26T04:46:21.414Z,8.80
2019-05-26T04:47:21.405Z,3.70
2019-05-26T04:48:21.397Z,6.00
2019-05-26T04:49:21.390Z,8.10
2019-05-26T04:50:21.373Z,8.20
2019-05-26T04:51:21.372Z,7.20
2019-05-26T04:52:21.354Z,12.00
2019-05-26T04:53:21.345Z,10.70
2019-05-26T04:54:21.331Z,10.40
2019-05-26T04:55:21.319Z,6.80
2019-05-26T04:56:21.312Z,5.70
2019-05-26T04:57:21.297Z,6.50
2019-05-26T04:58:21.295Z,6.50
2019-05-26T04:59:21.280Z,7.50
2019-05-26T05:00:21.276Z,5.80
2019-05-26T05:01:21.254Z,3.60
2019-05-26T05:02:21.245Z,5.20
2019-05-26T05:03:21.235Z,11.60
2019-05-26T05:04:21.223Z,4.90
2019-05-26T05:05:21.218Z,5.20
2019-05-26T05:06:21.207Z,9.60
2019-05-26T05:07:21.195Z,7.00
2019-05-26T05:08:21.183Z,9.90
2019-05-26T05:09:21.181Z,6.30
2019-05-26T05:10:21.161Z,6.00
2019-05-26T05:11:21.150Z,4.20
2019-05-26T05:12:21.142Z,5.90
2019-05-26T05:13:24.789Z,7.00
2019-05-26T05:14:21.118Z,6.20
2019-05-26T05:15:21.109Z,3.00
2019-05-26T05:16:21.104Z,3.40
2019-05-26T05:17:21.088Z,3.70
2019-05-26T05:18:21.077Z,6.00
2019-05-26T05:19:21.064Z,4.50
2019-05-26T05:20:21.056Z,4.40
2019-05-26T05:21:21.044Z,4.50
2019-05-26T05:22:21.035Z,6.60
2019-05-26T05:23:21.022Z,5.60
2019-05-26T05:24:21.015Z,6.50
2019-05-26T05:25:21.005Z,5.20
2019-05-26T05:26:20.992Z,4.20
2019-05-26T05:27:20.979Z,11.30
2019-05-26T05:28:20.967Z,5.00
2019-05-26T05:29:20.965Z,5.60
2019-05-26T05:30:20.946Z,4.70
2019-05-26T05:31:20.935Z,4.90
2019-05-26T05:32:20.924Z,4.60
2019-05-26T05:33:20.918Z,4.20
2019-05-26T05:34:20.902Z,4.60
2019-05-26T05:35:20.891Z,3.00
2019-05-26T05:36:20.902Z,5.70
2019-05-26T05:37:20.870Z,5.90
2019-05-26T05:38:20.858Z,4.80
2019-05-26T05:39:20.854Z,3.40
2019-05-26T05:40:20.838Z,5.30
2019-05-26T05:41:20.828Z,4.00
2019-05-26T05:42:20.824Z,3.90
2019-05-26T05:43:20.807Z,4.20
2019-05-26T05:44:20.821Z,3.90
2019-05-26T05:45:20.791Z,7.80
2019-05-26T05:46:20.773Z,4.90
2019-05-26T05:47:20.766Z,6.50
2019-05-26T05:48:20.748Z,3.80
2019-05-26T05:49:20.738Z,4.00
2019-05-26T05:50:20.731Z,3.20
2019-05-26T05:51:20.980Z,6.00
2019-05-26T05:52:20.710Z,3.70
2019-05-26T05:53:20.693Z,5.10
2019-05-26T05:54:20.684Z,6.60
2019-05-26T05:55:21.243Z,4.70
2019-05-26T05:56:20.661Z,3.70
2019-05-26T05:57:20.678Z,5.60
2019-05-26T05:58:20.639Z,6.80
2019-05-26T05:59:20.653Z,5.20
2019-05-26T06:00:20.621Z,5.70
2019-05-26T06:01:20.606Z,4.50
2019-05-26T06:02:20.595Z,4.10
2019-05-26T06:03:20.589Z,3.40
2019-05-26T06:04:20.574Z,4.90
2019-05-26T06:05:20.567Z,4.70
2019-05-26T06:06:20.558Z,5.10
2019-05-26T06:07:20.564Z,7.00
2019-05-26T06:08:20.531Z,4.20
2019-05-26T06:09:20.520Z,5.60
2019-05-26T06:10:20.509Z,7.50
2019-05-26T06:11:20.498Z,6.90
2019-05-26T06:12:20.486Z,5.20
2019-05-26T06:13:20.475Z,6.40
2019-05-26T06:14:20.489Z,12.30
2019-05-26T06:15:20.452Z,5.50
2019-05-26T06:16:20.444Z,6.90
2019-05-26T06:17:20.464Z,5.30
2019-05-26T06:18:20.420Z,5.30
2019-05-26T06:19:20.409Z,8.70
2019-05-26T06:20:20.398Z,7.40
2019-05-26T06:21:20.386Z,6.00
2019-05-26T06:22:20.377Z,8.30
2019-05-26T06:23:20.367Z,4.00
2019-05-26T06:24:20.355Z,4.60
2019-05-26T06:25:20.347Z,4.90
2019-05-26T06:26:20.347Z,4.70
2019-05-26T06:27:20.322Z,4.50
2019-05-26T06:28:20.311Z,3.10
2019-05-26T06:29:20.301Z,5.90
2019-05-26T06:30:20.293Z,6.90
2019-05-26T06:31:20.277Z,4.00
2019-05-26T06:32:20.274Z,5.10
2019-05-26T06:33:20.268Z,4.00
2019-05-26T06:34:20.247Z,5.60
2019-05-26T06:35:20.239Z,4.70
2019-05-26T06:36:20.225Z,8.40
2019-05-26T06:37:20.274Z,6.40
2019-05-26T06:38:20.203Z,6.20
2019-05-26T06:39:20.196Z,8.60
2019-05-26T06:40:20.182Z,9.30
2019-05-26T06:41:33.033Z,4.30
2019-05-26T06:42:21.167Z,8.70
2019-05-26T06:43:20.161Z,9.70
2019-05-26T06:44:20.142Z,11.50
2019-05-26T06:45:20.146Z,6.40
2019-05-26T06:46:20.153Z,7.10
2019-05-26T06:47:20.117Z,6.40
2019-05-26T06:48:20.098Z,9.80
2019-05-26T06:49:20.085Z,7.50
2019-05-26T06:50:20.084Z,8.80
2019-05-26T06:51:20.065Z,9.00
2019-05-26T06:52:20.096Z,10.70
2019-05-26T06:53:20.108Z,7.30
2019-05-26T06:54:20.041Z,11.20
2019-05-26T06:55:20.037Z,9.40
2019-05-26T06:56:20.010Z,8.30
2019-05-26T06:57:20.001Z,12.10
2019-05-26T06:58:19.989Z,17.00
2019-05-26T06:59:19.995Z,12.20
2019-05-26T07:00:20.011Z,8.30
2019-05-26T07:01:19.957Z,4.60
2019-05-26T07:02:19.946Z,4.90
2019-05-26T07:03:19.935Z,4.00
2019-05-26T07:04:19.998Z,5.90
2019-05-26T07:05:20.505Z,8.00
2019-05-26T07:06:19.903Z,5.70
2019-05-26T07:07:19.892Z,10.10
2019-05-26T07:08:19.882Z,5.10
2019-05-26T07:09:19.891Z,5.20
2019-05-26T07:10:19.864Z,5.70
2019-05-26T07:11:19.851Z,3.20
2019-05-26T07:12:19.839Z,23.00
2019-05-26T07:13:19.829Z,11.80
2019-05-26T07:14:19.820Z,8.70
2019-05-26T07:15:19.815Z,11.40
2019-05-26T07:16:36.497Z,7.00
2019-05-26T07:17:20.842Z,5.80
2019-05-26T07:18:19.802Z,7.20
2019-05-26T07:19:19.763Z,7.20
2019-05-26T07:20:19.754Z,7.60
2019-05-26T07:21:19.747Z,7.90
2019-05-26T07:22:19.731Z,4.30
2019-05-26T07:23:19.723Z,6.70
2019-05-26T07:24:19.710Z,8.60
2019-05-26T07:25:19.699Z,9.70
2019-05-26T07:26:19.691Z,9.10
2019-05-26T07:27:19.679Z,8.50
2019-05-26T07:28:19.666Z,7.60
2019-05-26T07:29:19.656Z,13.60
2019-05-26T07:30:23.323Z,10.10
2019-05-26T07:31:19.635Z,9.90
2019-05-26T07:32:19.625Z,5.90
2019-05-26T07:33:19.614Z,10.10
2019-05-26T07:34:19.609Z,11.90
2019-05-26T07:35:19.591Z,6.50
2019-05-26T07:36:19.577Z,7.70
2019-05-26T07:37:19.569Z,6.70
2019-05-26T07:38:19.557Z,8.20
2019-05-26T07:39:19.547Z,8.10
2019-05-26T07:40:19.539Z,6.80
2019-05-26T07:41:19.528Z,7.00
2019-05-26T07:42:19.513Z,6.00
2019-05-26T07:43:19.504Z,5.10
2019-05-26T07:44:19.494Z,3.30
2019-05-26T07:45:19.484Z,7.50
2019-05-26T07:46:19.470Z,10.60
2019-05-26T07:47:19.460Z,5.40
2019-05-26T07:48:19.451Z,5.70
2019-05-26T07:49:19.440Z,6.90
2019-05-26T07:50:19.429Z,6.60
2019-05-26T07:51:19.416Z,9.00
2019-05-26T07:52:19.409Z,6.10
2019-05-26T07:53:19.396Z,6.30
2019-05-26T07:54:25.489Z,5.80
2019-05-26T07:55:20.372Z,4.00
2019-05-26T07:56:19.363Z,4.90
2019-05-26T07:57:19.356Z,4.60
2019-05-26T07:58:19.340Z,4.90
2019-05-26T07:59:19.331Z,5.00
2019-05-26T08:00:19.319Z,3.90
2019-05-26T08:01:19.308Z,4.20
2019-05-26T08:02:19.299Z,4.80
2019-05-26T08:03:19.286Z,4.80
2019-05-26T08:04:19.275Z,4.80
2019-05-26T08:05:19.263Z,4.30
2019-05-26T08:06:19.280Z,6.40
2019-05-26T08:07:22.846Z,4.60
2019-05-26T08:08:19.231Z,2.80
2019-05-26T08:09:19.239Z,4.40
2019-05-26T08:10:19.212Z,4.30
2019-05-26T08:11:19.204Z,4.10
2019-05-26T08:12:26.942Z,3.20
2019-05-26T08:13:20.179Z,5.40
2019-05-26T08:14:19.172Z,4.10
2019-05-26T08:15:19.159Z,3.30
2019-05-26T08:16:19.148Z,3.90
2019-05-26T08:17:19.137Z,4.00
2019-05-26T08:18:19.125Z,3.20
2019-05-26T08:19:19.114Z,4.20
2019-05-26T08:20:19.103Z,3.20
2019-05-26T08:21:19.093Z,4.60
2019-05-26T08:22:19.083Z,4.80
2019-05-26T08:23:19.071Z,2.80
2019-05-26T08:24:19.061Z,4.50
2019-05-26T08:25:19.051Z,4.10
2019-05-26T08:26:19.043Z,4.60
2019-05-26T08:27:19.030Z,4.80
2019-05-26T08:28:19.019Z,3.30
2019-05-26T08:29:19.009Z,3.30
2019-05-26T08:30:18.998Z,3.00
2019-05-26T08:31:18.991Z,2.30
2019-05-26T08:32:18.977Z,5.30
2019-05-26T08:33:18.985Z,3.50
2019-05-26T08:34:18.954Z,4.20
2019-05-26T08:35:18.949Z,3.90
2019-05-26T08:36:18.935Z,3.30
2019-05-26T08:37:18.922Z,5.10
2019-05-26T08:38:18.915Z,4.50
2019-05-26T08:39:18.905Z,3.60
2019-05-26T08:40:19.112Z,4.10
2019-05-26T08:41:18.881Z,4.10
2019-05-26T08:42:26.852Z,3.70
2019-05-26T08:43:19.858Z,3.50
2019-05-26T08:44:18.849Z,3.20
2019-05-26T08:45:21.469Z,5.70
2019-05-26T08:46:18.828Z,2.80
2019-05-26T08:47:18.818Z,4.30
2019-05-26T08:48:18.832Z,3.60
2019-05-26T08:49:18.796Z,4.20
2019-05-26T08:50:18.789Z,4.10
2019-05-26T08:51:18.774Z,3.10
2019-05-26T08:52:18.802Z,4.70
2019-05-26T08:53:18.753Z,2.60
2019-05-26T08:54:18.742Z,3.90
2019-05-26T08:55:18.735Z,3.20
2019-05-26T08:56:18.721Z,3.20
2019-05-26T08:57:18.716Z,5.10
2019-05-26T08:58:18.702Z,3.60
2019-05-26T08:59:18.690Z,2.50
2019-05-26T09:00:18.679Z,3.90
2019-05-26T09:01:18.667Z,2.60
2019-05-26T09:02:18.658Z,3.50
2019-05-26T09:03:18.647Z,3.70
2019-05-26T09:04:18.641Z,3.50
2019-05-26T09:05:18.626Z,2.90
2019-05-26T09:06:18.621Z,3.20
2019-05-26T09:07:18.607Z,3.80
2019-05-26T09:08:18.593Z,4.00
2019-05-26T09:09:18.583Z,5.20
2019-05-26T09:10:18.574Z,3.00
2019-05-26T09:11:18.564Z,3.10
2019-05-26T09:12:18.552Z,3.60
2019-05-26T09:13:18.543Z,3.40
2019-05-26T09:14:18.532Z,3.70
2019-05-26T09:15:18.525Z,4.30
2019-05-26T09:16:18.509Z,3.90
2019-05-26T09:17:18.500Z,3.80
2019-05-26T09:18:18.490Z,3.10
2019-05-26T09:19:18.477Z,4.30
2019-05-26T09:20:18.471Z,4.40
2019-05-26T09:21:18.511Z,3.50
2019-05-26T09:22:18.447Z,4.40
2019-05-26T09:23:18.435Z,4.20
2019-05-26T09:24:18.425Z,3.50
2019-05-26T09:25:18.437Z,3.40
2019-05-26T09:26:18.403Z,3.60
2019-05-26T09:27:18.392Z,2.40
2019-05-26T09:28:18.383Z,3.90
2019-05-26T09:29:18.410Z,3.60
2019-05-26T09:30:18.365Z,4.00
2019-05-26T09:31:18.350Z,4.00
2019-05-26T09:32:18.341Z,2.80
2019-05-26T09:33:18.333Z,4.50
2019-05-26T09:34:18.319Z,3.80
2019-05-26T09:35:18.307Z,3.90
2019-05-26T09:36:18.299Z,2.60
2019-05-26T09:37:18.286Z,3.00
2019-05-26T09:38:18.278Z,3.00
2019-05-26T09:39:18.264Z,3.00
2019-05-26T09:40:18.255Z,3.40
2019-05-26T09:41:18.253Z,3.30
2019-05-26T09:42:18.236Z,2.30
2019-05-26T09:43:18.223Z,2.10
2019-05-26T09:44:18.210Z,3.60
2019-05-26T09:45:18.210Z,4.00
2019-05-26T09:46:18.197Z,2.80
2019-05-26T09:47:18.190Z,2.70
2019-05-26T09:48:18.166Z,2.90
2019-05-26T09:49:18.162Z,4.20
2019-05-26T09:50:18.145Z,2.70
2019-05-26T09:51:18.134Z,3.30
2019-05-26T09:52:18.132Z,2.70
2019-05-26T09:53:18.117Z,2.40
2019-05-26T09:54:18.102Z,3.50
2019-05-26T09:55:18.091Z,3.20
2019-05-26T09:56:18.086Z,2.80
2019-05-26T09:57:18.069Z,3.30
2019-05-26T09:58:18.076Z,3.40
2019-05-26T09:59:18.091Z,3.70
2019-05-26T10:00:18.037Z,4.20
2019-05-26T10:01:18.030Z,4.90
2019-05-26T10:02:18.016Z,4.20
2019-05-26T10:03:18.015Z,3.50
2019-05-26T10:04:17.996Z,3.00
2019-05-26T10:05:17.992Z,2.60
2019-05-26T10:06:17.974Z,2.70
2019-05-26T10:07:17.964Z,2.90
2019-05-26T10:08:17.991Z,2.60
2019-05-26T10:09:17.949Z,2.40
2019-05-26T10:10:17.932Z,3.90
2019-05-26T10:11:17.926Z,2.70
2019-05-26T10:12:17.913Z,2.40
2019-05-26T10:13:30.921Z,2.50
2019-05-26T10:14:18.886Z,3.20
2019-05-26T10:15:17.878Z,1.70
2019-05-26T10:16:17.866Z,2.80
2019-05-26T10:17:17.860Z,2.50
2019-05-26T10:18:17.844Z,3.20
2019-05-26T10:19:17.832Z,3.40
2019-05-26T10:20:17.824Z,3.20
2019-05-26T10:21:17.818Z,3.00
2019-05-26T10:22:17.808Z,2.40
2019-05-26T10:23:17.789Z,4.00
2019-05-26T10:24:17.782Z,2.80
2019-05-26T10:25:17.769Z,2.30
2019-05-26T10:26:17.756Z,2.70
2019-05-26T10:27:17.744Z,2.50
2019-05-26T10:28:17.734Z,2.70
2019-05-26T10:29:17.724Z,3.60
2019-05-26T10:30:17.714Z,1.90
2019-05-26T10:31:17.702Z,1.90
2019-05-26T10:32:17.694Z,3.00
2019-05-26T10:33:17.704Z,2.70
2019-05-26T10:34:17.673Z,2.20
2019-05-26T10:35:17.658Z,2.90
2019-05-26T10:36:17.647Z,3.70
2019-05-26T10:37:17.638Z,1.90
2019-05-26T10:38:17.819Z,1.90
2019-05-26T10:39:17.619Z,2.60
2019-05-26T10:40:17.602Z,3.10
2019-05-26T10:41:17.592Z,2.50
2019-05-26T10:42:17.603Z,2.10
2019-05-26T10:43:17.572Z,2.10
2019-05-26T10:44:17.560Z,2.80
2019-05-26T10:45:17.549Z,2.60
2019-05-26T10:46:17.538Z,2.30
2019-05-26T10:47:17.527Z,1.80
2019-05-26T10:48:17.520Z,2.80
2019-05-26T10:49:17.516Z,5.80
2019-05-26T10:50:17.502Z,3.90
2019-05-26T10:51:17.518Z,3.70
2019-05-26T10:52:17.473Z,3.50
2019-05-26T10:53:17.476Z,2.40
2019-05-26T10:54:17.452Z,2.10
2019-05-26T10:55:17.440Z,5.40
2019-05-26T10:56:17.430Z,2.70
2019-05-26T10:57:17.418Z,2.60
2019-05-26T10:58:17.406Z,2.90
2019-05-26T10:59:17.415Z,1.70
2019-05-26T11:00:17.385Z,3.10
2019-05-26T11:01:17.407Z,2.50
2019-05-26T11:02:17.363Z,3.20
2019-05-26T11:03:17.351Z,2.60
2019-05-26T11:04:17.345Z,3.00
2019-05-26T11:05:17.330Z,3.50
2019-05-26T11:06:17.327Z,4.00
2019-05-26T11:07:17.311Z,3.70
2019-05-26T11:08:17.330Z,5.30
2019-05-26T11:09:17.286Z,3.90
2019-05-26T11:10:17.275Z,3.20
2019-05-26T11:11:17.268Z,2.40
2019-05-26T11:12:17.254Z,3.20
2019-05-26T11:13:17.247Z,2.80
2019-05-26T11:14:17.237Z,3.50
2019-05-26T11:15:17.220Z,3.50
2019-05-26T11:16:17.211Z,3.50
2019-05-26T11:17:17.201Z,4.10
2019-05-26T11:18:17.189Z,2.80
2019-05-26T11:19:17.180Z,3.70
2019-05-26T11:20:17.165Z,4.30
2019-05-26T11:21:17.154Z,4.70
2019-05-26T11:22:17.171Z,2.90
2019-05-26T11:23:17.136Z,4.30
2019-05-26T11:24:17.129Z,3.40
2019-05-26T11:25:17.114Z,2.60
2019-05-26T11:26:17.099Z,3.70
2019-05-26T11:27:17.116Z,3.50
2019-05-26T11:28:17.079Z,2.80
2019-05-26T11:29:17.068Z,3.40
2019-05-26T11:30:17.056Z,3.70
2019-05-26T11:31:17.046Z,7.20
2019-05-26T11:32:17.034Z,3.00
2019-05-26T11:33:17.022Z,2.40
2019-05-26T11:34:17.014Z,3.10
2019-05-26T11:35:17.000Z,5.80
2019-05-26T11:36:16.989Z,5.70
2019-05-26T11:37:16.979Z,3.90
2019-05-26T11:38:16.968Z,3.50
2019-05-26T11:39:16.960Z,7.30
2019-05-26T11:40:16.945Z,7.30
2019-05-26T11:41:16.937Z,6.80
2019-05-26T11:42:16.925Z,8.20
2019-05-26T11:43:17.580Z,7.90
2019-05-26T11:44:18.232Z,6.10
2019-05-26T11:45:16.890Z,4.80
2019-05-26T11:46:17.375Z,6.40
2019-05-26T11:47:16.870Z,8.00
2019-05-26T11:48:16.859Z,5.50
2019-05-26T11:49:16.850Z,4.70
2019-05-26T11:50:16.837Z,4.90
2019-05-26T11:51:16.825Z,4.80
2019-05-26T11:52:20.135Z,5.70
2019-05-26T11:53:16.803Z,6.60
2019-05-26T11:54:16.795Z,5.20
2019-05-26T11:55:16.840Z,8.10
2019-05-26T11:56:16.770Z,5.70
2019-05-26T11:57:16.759Z,6.20
2019-05-26T11:58:16.758Z,6.90
2019-05-26T11:59:16.741Z,3.60
2019-05-26T12:00:16.911Z,4.10
2019-05-26T12:01:16.714Z,8.90
2019-05-26T12:02:16.709Z,4.60
2019-05-26T12:03:16.695Z,4.80
2019-05-26T12:04:16.798Z,5.00
2019-05-26T12:05:17.799Z,5.10
2019-05-26T12:06:16.659Z,5.90
2019-05-26T12:07:16.651Z,8.00
2019-05-26T12:08:16.639Z,4.80
2019-05-26T12:09:16.630Z,4.40
2019-05-26T12:10:16.622Z,5.90
2019-05-26T12:11:16.608Z,3.10
2019-05-26T12:12:16.596Z,4.50
2019-05-26T12:13:16.584Z,4.90
2019-05-26T12:14:16.576Z,3.80
2019-05-26T12:15:16.583Z,3.10
2019-05-26T12:16:16.553Z,3.90
2019-05-26T12:17:16.547Z,3.10
2019-05-26T12:18:16.533Z,5.30
2019-05-26T12:19:16.520Z,3.80
2019-05-26T12:20:16.510Z,4.60
2019-05-26T12:21:16.501Z,3.10
2019-05-26T12:22:16.492Z,4.00
2019-05-26T12:23:16.480Z,4.70
2019-05-26T12:24:16.477Z,4.60
2019-05-26T12:25:16.664Z,5.80
2019-05-26T12:26:16.518Z,5.60
2019-05-26T12:27:16.440Z,4.30
2019-05-26T12:28:16.433Z,5.20
2019-05-26T12:29:16.539Z,4.10
2019-05-26T12:30:16.405Z,3.20
2019-05-26T12:31:16.391Z,5.00
2019-05-26T12:32:16.847Z,6.20
2019-05-26T12:33:16.547Z,5.60
2019-05-26T12:34:16.397Z,4.20
2019-05-26T12:35:16.346Z,3.60
2019-05-26T12:36:16.339Z,4.40
2019-05-26T12:37:16.327Z,5.50
2019-05-26T12:38:16.314Z,4.80
2019-05-26T12:39:16.303Z,3.20
2019-05-26T12:40:16.297Z,7.00
2019-05-26T12:41:16.282Z,4.10
2019-05-26T12:42:17.090Z,5.20
2019-05-26T12:43:16.258Z,4.10
2019-05-26T12:44:16.247Z,8.50
2019-05-26T12:45:16.288Z,3.80
2019-05-26T12:46:16.227Z,3.10
2019-05-26T12:47:16.214Z,4.50
2019-05-26T12:48:16.217Z,2.90
2019-05-26T12:49:16.195Z,3.80
2019-05-26T12:50:16.183Z,3.90
2019-05-26T12:51:16.177Z,2.90
2019-05-26T12:52:16.165Z,4.50
2019-05-26T12:53:16.153Z,4.10
2019-05-26T12:54:16.144Z,3.80
2019-05-26T12:55:16.137Z,3.20
2019-05-26T12:56:16.121Z,4.20
2019-05-26T12:57:16.110Z,3.60
2019-05-26T12:58:16.101Z,6.30
2019-05-26T12:59:16.088Z,5.40
2019-05-26T13:00:16.079Z,3.40
2019-05-26T13:01:16.067Z,4.20
2019-05-26T13:02:16.055Z,3.20
2019-05-26T13:03:16.043Z,3.10
2019-05-26T13:04:16.040Z,4.30
2019-05-26T13:05:16.024Z,2.90
2019-05-26T13:06:17.694Z,2.70
2019-05-26T13:07:16.006Z,4.70
2019-05-26T13:08:15.990Z,2.60
2019-05-26T13:09:15.979Z,3.80
2019-05-26T13:10:15.969Z,3.40
2019-05-26T13:11:15.967Z,3.00
2019-05-26T13:12:15.946Z,2.70
2019-05-26T13:13:16.035Z,8.00
2019-05-26T13:14:16.664Z,3.50
2019-05-26T13:15:16.676Z,3.20
2019-05-26T13:16:16.018Z,3.80