createdAt,value
2017-07-02T00:01:43.203Z,15.30
2017-07-02T00:04:10.821Z,15.30
2017-07-02T00:06:38.395Z,15.20
2017-07-02T00:09:05.992Z,15.20
2017-07-02T00:11:34.318Z,15.20
2017-07-02T00:14:01.892Z,15.10
2017-07-02T00:16:29.485Z,15.10
2017-07-02T00:18:57.257Z,15.10
2017-07-02T00:21:24.823Z,15.10
2017-07-02T00:23:52.485Z,15.10
2017-07-02T00:26:20.814Z,15.10
2017-07-02T00:28:48.377Z,15.00
2017-07-02T00:31:15.993Z,15.00
2017-07-02T00:33:43.545Z,15.10
2017-07-02T00:36:11.967Z,15.10
2017-07-02T00:38:39.527Z,15.10
2017-07-02T00:41:07.115Z,15.10
2017-07-02T00:43:34.710Z,15.20
2017-07-02T00:46:03.037Z,15.20
2017-07-02T00:48:30.629Z,15.20
2017-07-02T00:50:58.221Z,15.20
2017-07-02T00:53:26.568Z,15.10
2017-07-02T00:55:54.134Z,15.10
2017-07-02T00:58:21.725Z,15.10
2017-07-02T01:00:49.293Z,15.10
2017-07-02T01:03:16.945Z,15.00
2017-07-02T01:05:45.354Z,15.00
2017-07-02T01:08:12.917Z,15.00
2017-07-02T01:10:40.538Z,15.00
2017-07-02T01:13:08.962Z,14.90
2017-07-02T01:15:36.535Z,14.90
2017-07-02T01:18:04.121Z,14.90
2017-07-02T01:20:31.818Z,14.90
2017-07-02T01:23:00.213Z,14.90
2017-07-02T01:25:27.799Z,14.80
2017-07-02T01:27:55.370Z,14.80
2017-07-02T01:30:22.937Z,14.90
2017-07-02T01:32:50.533Z,14.90
2017-07-02T01:35:18.886Z,15.00
2017-07-02T01:37:46.471Z,15.00
2017-07-02T01:40:14.058Z,15.10
2017-07-02T01:42:41.628Z,15.10
2017-07-02T01:45:09.242Z,15.00
2017-07-02T01:47:36.826Z,15.10
2017-07-02T01:50:05.149Z,15.10
2017-07-02T01:52:32.759Z,15.10
2017-07-02T01:55:01.157Z,15.20
2017-07-02T01:57:28.702Z,15.10
2017-07-02T01:59:56.308Z,15.10
2017-07-02T02:02:35.657Z,15.10
2017-07-02T02:05:03.242Z,15.10
2017-07-02T02:07:30.825Z,15.10
2017-07-02T02:09:59.182Z,15.20
2017-07-02T02:12:26.775Z,15.20
2017-07-02T02:14:55.126Z,15.20
2017-07-02T02:17:22.698Z,15.20
2017-07-02T02:19:50.270Z,15.20
2017-07-02T02:22:18.593Z,15.10
2017-07-02T02:24:46.182Z,15.10
2017-07-02T02:27:13.742Z,15.00
2017-07-02T02:29:41.298Z,15.00
2017-07-02T02:32:08.894Z,14.90
2017-07-02T02:34:36.462Z,14.80
2017-07-02T02:37:04.069Z,14.70
2017-07-02T02:39:31.634Z,14.60
2017-07-02T02:41:59.242Z,14.60
2017-07-02T02:44:26.810Z,14.50
2017-07-02T02:46:54.469Z,14.50
2017-07-02T02:49:22.074Z,14.60
2017-07-02T02:51:49.650Z,14.70
2017-07-02T02:54:17.239Z,14.70
2017-07-02T02:56:45.563Z,14.90
2017-07-02T02:59:13.138Z,14.80
2017-07-02T03:01:40.714Z,14.90
2017-07-02T03:04:08.315Z,14.90
2017-07-02T03:06:35.894Z,14.90
2017-07-02T03:09:03.482Z,15.00
2017-07-02T03:11:31.102Z,15.00
2017-07-02T03:13:58.655Z,15.00
2017-07-02T03:16:26.234Z,15.00
2017-07-02T03:18:53.794Z,15.10
2017-07-02T03:21:21.370Z,15.00
2017-07-02T03:23:48.940Z,15.10
2017-07-02T03:26:16.514Z,15.10
2017-07-02T03:28:44.099Z,15.20
2017-07-02T03:31:11.673Z,15.20
2017-07-02T03:33:40.077Z,15.20
2017-07-02T03:36:07.666Z,15.20
2017-07-02T03:38:35.221Z,15.20
2017-07-02T03:41:02.794Z,15.20
2017-07-02T03:43:30.391Z,15.20
2017-07-02T03:45:58.734Z,15.30
2017-07-02T03:48:26.305Z,15.30
2017-07-02T03:50:53.894Z,15.30
2017-07-02T03:53:21.474Z,15.30
2017-07-02T03:55:49.046Z,15.30
2017-07-02T03:58:16.631Z,15.40
2017-07-02T04:00:44.258Z,15.30
2017-07-02T04:03:11.830Z,15.40
2017-07-02T04:05:39.406Z,15.40
2017-07-02T04:08:06.989Z,15.40
2017-07-02T04:10:34.554Z,15.40
2017-07-02T04:13:02.135Z,15.40
2017-07-02T04:15:30.470Z,15.50
2017-07-02T04:17:58.098Z,15.40
2017-07-02T04:20:25.689Z,15.50
2017-07-02T04:22:53.252Z,15.50
2017-07-02T04:25:20.819Z,15.60
2017-07-02T04:27:48.423Z,15.60
2017-07-02T04:30:16.745Z,15.60
2017-07-02T04:32:44.322Z,15.60
2017-07-02T04:35:11.921Z,15.60
2017-07-02T04:37:39.493Z,15.60
2017-07-02T04:40:07.873Z,15.60
2017-07-02T04:42:35.549Z,15.60
2017-07-02T04:45:03.154Z,15.60
2017-07-02T04:47:30.734Z,15.70
2017-07-02T04:49:58.318Z,15.60
2017-07-02T04:52:26.658Z,15.60
2017-07-02T04:54:54.233Z,15.60
2017-07-02T04:57:21.821Z,15.70
2017-07-02T04:59:49.473Z,15.80
2017-07-02T05:02:17.817Z,15.80
2017-07-02T05:04:45.410Z,15.80
2017-07-02T05:07:13.758Z,15.90
2017-07-02T05:09:41.342Z,15.80
2017-07-02T05:12:08.929Z,16.00
2017-07-02T05:14:36.489Z,16.00
2017-07-02T05:17:04.078Z,16.00
2017-07-02T05:19:31.638Z,16.10
2017-07-02T05:21:59.283Z,16.10
2017-07-02T05:24:26.904Z,16.10
2017-07-02T05:26:54.479Z,16.20
2017-07-02T05:29:22.829Z,16.20
2017-07-02T05:31:50.413Z,16.20
2017-07-02T05:34:18.784Z,16.20
2017-07-02T05:36:46.347Z,16.20
2017-07-02T05:39:13.916Z,16.10
2017-07-02T05:41:41.515Z,16.10
2017-07-02T05:44:09.317Z,16.10
2017-07-02T05:46:36.902Z,16.10
2017-07-02T05:49:04.460Z,16.10
2017-07-02T05:51:32.866Z,16.20
2017-07-02T05:54:01.211Z,16.20
2017-07-02T05:56:29.108Z,16.20
2017-07-02T05:58:56.770Z,16.20
2017-07-02T06:01:24.330Z,16.20
2017-07-02T06:03:52.694Z,16.30
2017-07-02T06:06:21.033Z,16.30
2017-07-02T06:08:48.630Z,16.30
2017-07-02T06:11:16.178Z,16.40
2017-07-02T06:13:43.777Z,16.40
2017-07-02T06:16:11.373Z,16.60
2017-07-02T06:18:38.935Z,16.80
2017-07-02T06:21:06.534Z,16.90
2017-07-02T06:23:34.142Z,17.00
2017-07-02T06:26:01.734Z,17.10
2017-07-02T06:28:29.331Z,17.10
2017-07-02T06:30:57.665Z,17.30
2017-07-02T06:33:26.868Z,17.30
2017-07-02T06:35:54.463Z,17.40
2017-07-02T06:38:22.034Z,17.40
2017-07-02T06:40:50.384Z,17.70
2017-07-02T06:43:17.967Z,17.60
2017-07-02T06:45:46.301Z,17.90
2017-07-02T06:48:13.886Z,17.90
2017-07-02T06:50:41.468Z,18.10
2017-07-02T06:53:09.146Z,18.10
2017-07-02T06:55:36.707Z,18.10
2017-07-02T06:58:04.391Z,18.00
2017-07-02T07:00:31.933Z,18.10
2017-07-02T07:02:59.514Z,18.50
2017-07-02T07:05:27.086Z,19.00
2017-07-02T07:07:54.646Z,19.50
2017-07-02T07:10:22.218Z,19.70
2017-07-02T07:12:49.802Z,19.50
2017-07-02T07:15:17.422Z,19.30
2017-07-02T07:17:45.014Z,19.20
2017-07-02T07:20:12.618Z,19.10
2017-07-02T07:22:40.210Z,19.20
2017-07-02T07:25:07.804Z,19.40
2017-07-02T07:27:35.389Z,20.00
2017-07-02T07:30:03.723Z,21.10
2017-07-02T07:32:31.308Z,21.10
2017-07-02T07:34:58.903Z,20.90
2017-07-02T07:37:26.507Z,20.90
2017-07-02T07:39:54.073Z,20.60
2017-07-02T07:42:21.661Z,20.40
2017-07-02T07:44:49.242Z,20.20
2017-07-02T07:47:16.819Z,20.10
2017-07-02T07:49:44.430Z,20.10
2017-07-02T07:52:12.027Z,20.20
2017-07-02T07:54:40.393Z,20.10
2017-07-02T07:57:07.951Z,20.10
2017-07-02T07:59:36.127Z,20.10
2017-07-02T08:02:03.721Z,20.10
2017-07-02T08:04:31.338Z,20.20
2017-07-02T08:06:58.910Z,20.00
2017-07-02T08:09:27.295Z,20.10
2017-07-02T08:11:55.621Z,20.30
2017-07-02T08:14:23.241Z,20.20
2017-07-02T08:16:51.646Z,21.00
2017-07-02T08:19:19.237Z,21.00
2017-07-02T08:21:46.854Z,21.30
2017-07-02T08:24:14.426Z,21.40
2017-07-02T08:26:41.996Z,21.20
2017-07-02T08:29:09.582Z,20.70
2017-07-02T08:31:37.165Z,20.30
2017-07-02T08:34:04.735Z,20.20
2017-07-02T08:36:32.310Z,20.10
2017-07-02T08:39:00.020Z,20.10
2017-07-02T08:41:27.583Z,20.10
2017-07-02T08:43:55.175Z,20.30
2017-07-02T08:46:23.530Z,20.80
2017-07-02T08:48:51.113Z,20.80
2017-07-02T08:51:18.728Z,21.00
2017-07-02T08:53:46.308Z,20.80
2017-07-02T08:56:13.884Z,20.80
2017-07-02T08:58:41.502Z,20.60
2017-07-02T09:01:09.089Z,20.40
2017-07-02T09:03:36.662Z,20.20
2017-07-02T09:06:04.267Z,20.00
2017-07-02T09:08:31.870Z,19.80
2017-07-02T09:10:59.631Z,19.70
2017-07-02T09:13:27.204Z,19.60
2017-07-02T09:15:54.796Z,19.30
2017-07-02T09:18:22.423Z,19.10
2017-07-02T09:20:49.979Z,19.00
2017-07-02T09:23:17.555Z,18.90
2017-07-02T09:25:45.223Z,18.80
2017-07-02T09:28:12.791Z,18.90
2017-07-02T09:30:40.383Z,19.00
2017-07-02T09:33:08.727Z,19.00
2017-07-02T09:35:36.347Z,18.90
2017-07-02T09:38:03.951Z,19.00
2017-07-02T09:40:31.540Z,18.90
2017-07-02T09:42:59.148Z,18.90
2017-07-02T09:45:26.745Z,18.90
2017-07-02T09:47:54.372Z,18.80
2017-07-02T09:50:21.958Z,18.80
2017-07-02T09:52:49.531Z,18.80
2017-07-02T09:55:17.143Z,18.90
2017-07-02T09:57:44.716Z,18.90
2017-07-02T10:00:12.314Z,19.20
2017-07-02T10:02:39.903Z,19.10
2017-07-02T10:05:08.256Z,19.20
2017-07-02T10:07:35.818Z,19.20
2017-07-02T10:10:04.147Z,19.30
2017-07-02T10:12:31.732Z,19.30
2017-07-02T10:14:59.438Z,19.20
2017-07-02T10:17:27.021Z,18.90
2017-07-02T10:19:54.629Z,18.60
2017-07-02T10:22:22.282Z,18.30
2017-07-02T10:24:49.854Z,18.10
2017-07-02T10:27:17.433Z,18.00
2017-07-02T10:29:45.047Z,17.90
2017-07-02T10:32:12.617Z,17.70
2017-07-02T10:34:40.244Z,17.60
2017-07-02T10:37:08.600Z,17.40
2017-07-02T10:39:36.165Z,17.40
2017-07-02T10:42:04.538Z,17.50
2017-07-02T10:44:32.142Z,17.50
2017-07-02T10:46:59.730Z,17.40
2017-07-02T10:49:27.327Z,17.30
2017-07-02T10:51:54.923Z,17.30
2017-07-02T10:54:22.519Z,17.30
2017-07-02T10:56:50.112Z,17.40
2017-07-02T10:59:17.690Z,17.50
2017-07-02T11:01:45.278Z,17.60
2017-07-02T11:04:12.885Z,17.80
2017-07-02T11:06:40.514Z,17.90
2017-07-02T11:09:08.088Z,18.30
2017-07-02T11:11:35.686Z,18.70
2017-07-02T11:14:03.287Z,18.80
2017-07-02T11:16:30.914Z,18.80
2017-07-02T11:18:59.267Z,19.00
2017-07-02T11:21:26.856Z,19.00
2017-07-02T11:23:55.253Z,19.20
2017-07-02T11:26:22.849Z,19.20
2017-07-02T11:28:50.469Z,19.40
2017-07-02T11:31:18.026Z,19.50
2017-07-02T11:33:45.672Z,19.60
2017-07-02T11:36:13.287Z,19.70
2017-07-02T11:38:40.867Z,19.90
2017-07-02T11:41:08.462Z,20.00
2017-07-02T11:43:36.848Z,19.70
2017-07-02T11:46:04.418Z,19.70
2017-07-02T11:48:32.013Z,19.70
2017-07-02T11:51:01.463Z,19.60
2017-07-02T11:53:29.074Z,19.50
2017-07-02T11:55:56.690Z,19.40
2017-07-02T11:58:25.087Z,18.80
2017-07-02T12:00:52.683Z,18.80
2017-07-02T12:03:20.295Z,18.60
2017-07-02T12:05:51.719Z,18.40
2017-07-02T12:08:20.269Z,18.20
2017-07-02T12:10:47.878Z,18.20
2017-07-02T12:13:15.463Z,18.00
2017-07-02T12:15:43.054Z,17.90
2017-07-02T12:18:10.626Z,17.90
2017-07-02T12:20:38.203Z,18.00
2017-07-02T12:23:05.784Z,18.00
2017-07-02T12:25:33.340Z,18.00
2017-07-02T12:28:01.113Z,18.00
2017-07-02T12:30:28.810Z,17.90
2017-07-02T12:32:56.470Z,17.70
2017-07-02T12:35:24.039Z,17.60
2017-07-02T12:37:51.622Z,17.60
2017-07-02T12:40:19.206Z,18.10
2017-07-02T12:42:46.789Z,18.80
2017-07-02T12:45:15.132Z,20.10
2017-07-02T12:47:42.719Z,20.00
2017-07-02T12:50:10.305Z,20.50
2017-07-02T12:52:38.690Z,20.70
2017-07-02T12:55:07.050Z,20.80
2017-07-02T12:57:34.623Z,20.70
2017-07-02T13:00:02.980Z,21.70
2017-07-02T13:02:30.570Z,21.70
2017-07-02T13:04:58.193Z,21.90
2017-07-02T13:07:25.787Z,22.10
2017-07-02T13:09:54.126Z,22.50
2017-07-02T13:12:21.787Z,22.50
2017-07-02T13:14:49.354Z,22.70
2017-07-02T13:17:16.933Z,22.70
2017-07-02T13:19:44.542Z,22.80
2017-07-02T13:22:12.114Z,23.20
2017-07-02T13:24:39.681Z,23.20
2017-07-02T13:27:07.301Z,22.90
2017-07-02T13:29:36.486Z,23.00
2017-07-02T13:32:04.182Z,23.20
2017-07-02T13:34:38.088Z,23.20
2017-07-02T13:37:06.361Z,23.30
2017-07-02T13:39:37.835Z,23.30
2017-07-02T13:42:06.267Z,23.30
2017-07-02T13:44:34.735Z,23.50
2017-07-02T13:47:05.578Z,23.40
2017-07-02T13:49:33.782Z,23.40
2017-07-02T13:52:01.421Z,23.40
2017-07-02T13:54:29.824Z,23.50
2017-07-02T13:56:57.528Z,23.50
2017-07-02T13:59:25.119Z,23.60
2017-07-02T14:01:52.768Z,24.10
2017-07-02T14:04:20.391Z,24.50
2017-07-02T14:06:48.071Z,24.10
2017-07-02T14:09:16.005Z,23.80
2017-07-02T14:11:43.697Z,23.30
2017-07-02T14:14:11.307Z,23.20
2017-07-02T14:16:39.189Z,23.20
2017-07-02T14:19:07.518Z,24.10
2017-07-02T14:21:35.153Z,24.00
2017-07-02T14:24:02.815Z,24.10
2017-07-02T14:26:30.386Z,23.90
2017-07-02T14:28:57.982Z,23.80
2017-07-02T14:31:25.639Z,23.80
2017-07-02T14:33:53.251Z,23.80
2017-07-02T14:36:20.874Z,23.90
2017-07-02T14:38:48.507Z,23.80
2017-07-02T14:41:16.093Z,23.80
2017-07-02T14:43:43.831Z,24.00
2017-07-02T14:46:12.157Z,24.20
2017-07-02T14:48:39.709Z,24.10
2017-07-02T14:51:07.303Z,23.80
2017-07-02T14:53:34.905Z,23.40
2017-07-02T14:56:02.516Z,23.20
2017-07-02T15:01:04.065Z,23.00
2017-07-02T15:03:31.654Z,22.90
2017-07-02T15:06:00.005Z,22.50
2017-07-02T15:08:27.607Z,22.50
2017-07-02T15:10:55.190Z,22.30
2017-07-02T15:13:22.802Z,22.00
2017-07-02T15:15:51.249Z,21.20
2017-07-02T15:18:18.833Z,21.20
2017-07-02T15:20:46.438Z,20.80
2017-07-02T15:23:14.015Z,20.40
2017-07-02T15:25:41.608Z,20.30
2017-07-02T15:28:09.206Z,20.20
2017-07-02T15:30:36.757Z,20.20
2017-07-02T15:33:04.373Z,20.40
2017-07-02T15:35:31.948Z,20.80
2017-07-02T15:37:59.527Z,21.20
2017-07-02T15:40:27.135Z,21.50
2017-07-02T15:42:54.697Z,21.70
2017-07-02T15:45:22.382Z,21.80
2017-07-02T15:47:49.966Z,21.90
2017-07-02T15:50:18.075Z,22.00
2017-07-02T15:52:45.641Z,21.90
2017-07-02T15:55:13.230Z,22.00
2017-07-02T15:57:40.826Z,22.10
2017-07-02T16:00:08.426Z,22.20
2017-07-02T16:02:36.019Z,22.10
2017-07-02T16:05:03.578Z,22.10
2017-07-02T16:07:31.225Z,22.20
2017-07-02T16:09:58.794Z,22.30
2017-07-02T16:12:26.444Z,22.20
2017-07-02T16:14:54.086Z,22.30
2017-07-02T16:17:21.660Z,22.50
2017-07-02T16:19:49.246Z,22.40
2017-07-02T16:22:16.864Z,22.20
2017-07-02T16:24:44.558Z,22.30
2017-07-02T16:27:12.117Z,22.60
2017-07-02T16:29:39.734Z,22.70
2017-07-02T16:32:08.102Z,22.30
2017-07-02T16:34:35.680Z,22.30
2017-07-02T16:37:04.074Z,22.00
2017-07-02T16:39:32.411Z,22.10
2017-07-02T16:42:00.000Z,22.10
2017-07-02T16:44:27.569Z,22.30
2017-07-02T16:46:55.163Z,22.60
2017-07-02T16:49:23.603Z,22.80
2017-07-02T16:51:51.205Z,22.70
2017-07-02T16:54:18.769Z,22.50
2017-07-02T16:56:46.361Z,22.40
2017-07-02T16:59:13.960Z,22.30
2017-07-02T17:01:42.364Z,22.20
2017-07-02T17:04:09.921Z,22.20
2017-07-02T17:06:37.486Z,22.10
2017-07-02T17:09:05.101Z,21.80
2017-07-02T17:11:32.682Z,21.60
2017-07-02T17:14:00.287Z,21.40
2017-07-02T17:16:27.899Z,21.40
2017-07-02T17:18:55.463Z,21.30
2017-07-02T17:21:23.055Z,21.30
2017-07-02T17:23:50.776Z,21.30
2017-07-02T17:26:18.346Z,21.30
2017-07-02T17:28:46.699Z,21.50
2017-07-02T17:31:14.269Z,21.50
2017-07-02T17:33:41.867Z,21.50
2017-07-02T17:36:09.446Z,21.60
2017-07-02T17:38:37.576Z,21.60
2017-07-02T17:41:05.160Z,21.70
2017-07-02T17:43:32.804Z,21.40
2017-07-02T17:46:00.386Z,21.20
2017-07-02T17:48:27.974Z,21.00
2017-07-02T17:50:55.684Z,20.80
2017-07-02T17:53:23.258Z,20.60
2017-07-02T17:55:51.630Z,20.50
2017-07-02T17:58:19.988Z,20.60
2017-07-02T18:00:47.606Z,20.60
2017-07-02T18:03:15.171Z,20.80
2017-07-02T18:05:42.777Z,20.90
2017-07-02T18:08:10.380Z,21.00
2017-07-02T18:10:37.968Z,21.00
2017-07-02T18:13:05.570Z,20.90
2017-07-02T18:15:33.194Z,20.90
2017-07-02T18:18:00.793Z,20.60
2017-07-02T18:20:28.353Z,20.50
2017-07-02T18:22:56.702Z,20.10
2017-07-02T18:25:24.295Z,20.10
2017-07-02T18:27:51.890Z,20.00
2017-07-02T18:30:19.481Z,19.90
2017-07-02T18:32:47.347Z,19.70
2017-07-02T18:35:15.006Z,19.60
2017-07-02T18:37:42.590Z,19.60
2017-07-02T18:40:10.219Z,19.60
2017-07-02T18:42:37.923Z,19.70
2017-07-02T18:45:05.515Z,19.70
2017-07-02T18:47:33.895Z,19.60
2017-07-02T18:50:01.478Z,19.60
2017-07-02T18:52:29.093Z,19.50
2017-07-02T18:54:56.699Z,19.50
2017-07-02T18:57:24.278Z,19.50
2017-07-02T18:59:52.507Z,19.50
2017-07-02T19:02:20.099Z,19.50
2017-07-02T19:04:47.701Z,19.50
2017-07-02T19:07:15.302Z,19.30
2017-07-02T19:09:43.936Z,18.80
2017-07-02T19:12:11.527Z,18.80
2017-07-02T19:14:39.127Z,18.60
2017-07-02T19:17:06.722Z,18.40
2017-07-02T19:19:34.415Z,18.20
2017-07-02T19:22:02.028Z,18.10
2017-07-02T19:24:29.610Z,17.90
2017-07-02T19:26:57.191Z,17.80
2017-07-02T19:29:24.773Z,17.60
2017-07-02T19:31:52.385Z,17.50
2017-07-02T19:34:19.955Z,17.50
2017-07-02T19:36:48.402Z,17.50
2017-07-02T19:39:16.025Z,17.50
2017-07-02T19:41:43.579Z,17.60
2017-07-02T19:44:11.183Z,17.50
2017-07-02T19:46:38.777Z,17.40
2017-07-02T19:49:06.690Z,17.30
2017-07-02T19:51:34.287Z,17.10
2017-07-02T19:54:01.868Z,17.00
2017-07-02T19:56:29.931Z,16.90
2017-07-02T19:58:57.498Z,16.80
2017-07-02T20:01:25.111Z,16.70
2017-07-02T20:03:54.212Z,16.60
2017-07-02T20:06:22.545Z,16.60
2017-07-02T20:08:50.177Z,16.60
2017-07-02T20:11:17.774Z,16.60
2017-07-02T20:13:45.302Z,16.50
2017-07-02T20:16:12.881Z,16.50
2017-07-02T20:18:40.497Z,16.50
2017-07-02T20:21:08.133Z,16.50
2017-07-02T20:23:35.713Z,16.40
2017-07-02T20:26:04.118Z,16.40
2017-07-02T20:28:31.678Z,16.40
2017-07-02T20:30:59.282Z,16.30
2017-07-02T20:33:36.482Z,16.20
2017-07-02T20:36:04.086Z,16.10
2017-07-02T20:38:31.699Z,15.90
2017-07-02T20:40:59.290Z,15.80
2017-07-02T20:43:27.897Z,15.50
2017-07-02T20:45:55.503Z,15.50
2017-07-02T20:48:23.071Z,15.50
2017-07-02T20:50:50.677Z,15.40
2017-07-02T20:53:18.255Z,15.20
2017-07-02T20:55:45.891Z,15.20
2017-07-02T20:58:13.468Z,15.10
2017-07-02T21:00:41.026Z,15.10
2017-07-02T21:03:08.623Z,15.00
2017-07-02T21:05:36.204Z,15.00
2017-07-02T21:08:03.835Z,14.90
2017-07-02T21:10:31.453Z,14.70
2017-07-02T21:12:59.810Z,14.60
2017-07-02T21:15:27.384Z,14.60
2017-07-02T21:17:55.921Z,14.50
2017-07-02T21:20:23.478Z,14.40
2017-07-02T21:22:51.043Z,14.40
2017-07-02T21:25:18.645Z,14.30
2017-07-02T21:27:46.982Z,14.20
2017-07-02T21:30:14.554Z,14.20
2017-07-02T21:32:42.903Z,14.10
2017-07-02T21:35:10.471Z,14.00
2017-07-02T21:37:38.054Z,14.10
2017-07-02T21:40:05.649Z,14.00
2017-07-02T21:42:33.978Z,14.10
2017-07-02T21:45:01.626Z,14.10
2017-07-02T21:47:29.218Z,14.10
2017-07-02T21:49:56.798Z,14.20
2017-07-02T21:52:24.403Z,14.30
2017-07-02T21:54:51.988Z,14.30
2017-07-02T21:57:19.558Z,14.40
2017-07-02T21:59:47.242Z,14.40
2017-07-02T22:02:14.802Z,14.40
2017-07-02T22:04:42.385Z,14.40
2017-07-02T22:07:10.733Z,14.30
2017-07-02T22:09:38.306Z,14.30
2017-07-02T22:12:05.897Z,14.30
2017-07-02T22:14:34.507Z,14.30
2017-07-02T22:17:02.107Z,14.30
2017-07-02T22:19:29.697Z,14.40
2017-07-02T22:22:02.098Z,14.60
2017-07-02T22:24:30.408Z,14.50
2017-07-02T22:26:58.030Z,14.60
2017-07-02T22:29:25.608Z,14.70
2017-07-02T22:31:53.175Z,14.80
2017-07-02T22:34:20.783Z,14.90
2017-07-02T22:36:49.170Z,15.10
2017-07-02T22:39:17.515Z,15.10
2017-07-02T22:41:45.090Z,15.10
2017-07-02T22:44:12.671Z,15.10
2017-07-02T22:46:40.276Z,15.10
2017-07-02T22:49:07.875Z,15.20
2017-07-02T22:51:35.437Z,15.20
2017-07-02T22:54:03.013Z,15.10
2017-07-02T22:56:31.352Z,15.20
2017-07-02T22:58:58.918Z,15.20
2017-07-02T23:01:26.505Z,15.20
2017-07-02T23:03:54.844Z,15.10
2017-07-02T23:06:22.406Z,15.10
2017-07-02T23:08:49.985Z,15.00
2017-07-02T23:11:17.587Z,15.10
2017-07-02T23:13:45.909Z,15.00
2017-07-02T23:16:13.485Z,15.00
2017-07-02T23:18:41.082Z,15.00
2017-07-02T23:21:09.538Z,15.00
2017-07-02T23:23:37.143Z,15.00
2017-07-02T23:26:04.705Z,15.00
2017-07-02T23:28:32.279Z,15.00
2017-07-02T23:30:59.858Z,15.00
2017-07-02T23:33:27.723Z,14.90
2017-07-02T23:35:55.285Z,14.90
2017-07-02T23:38:22.869Z,14.90
2017-07-02T23:40:50.446Z,14.80
2017-07-02T23:43:18.774Z,14.70
2017-07-02T23:45:46.405Z,14.70
2017-07-02T23:48:13.966Z,14.60
2017-07-02T23:50:41.671Z,14.60
2017-07-02T23:53:09.318Z,14.50
2017-07-02T23:55:36.880Z,14.40
2017-07-02T23:58:04.446Z,14.30
