createdAt,value
2023-04-18T00:01:03.024Z,10.10
2023-04-18T00:03:31.326Z,10.10
2023-04-18T00:05:59.554Z,10.30
2023-04-18T00:08:28.526Z,9.93
2023-04-18T00:10:56.539Z,12.27
2023-04-18T00:13:25.165Z,10.70
2023-04-18T00:15:54.470Z,10.60
2023-04-18T00:18:26.590Z,12.38
2023-04-18T00:20:54.942Z,10.43
2023-04-18T00:23:23.639Z,10.63
2023-04-18T00:25:51.542Z,9.80
2023-04-18T00:28:20.017Z,11.43
2023-04-18T00:30:49.953Z,40.92
2023-04-18T00:33:18.451Z,10.20
2023-04-18T00:35:46.509Z,10.82
2023-04-18T00:38:16.185Z,10.43
2023-04-18T00:40:44.149Z,10.60
2023-04-18T00:43:16.239Z,12.27
2023-04-18T00:45:44.759Z,10.32
2023-04-18T00:48:13.157Z,10.18
2023-04-18T00:50:41.741Z,13.45
2023-04-18T00:53:11.429Z,12.32
2023-04-18T00:55:39.865Z,10.73
2023-04-18T00:58:08.951Z,10.52
2023-04-18T01:00:36.982Z,12.93
2023-04-18T01:03:06.692Z,9.55
2023-04-18T01:05:36.345Z,11.63
2023-04-18T01:08:06.203Z,12.30
2023-04-18T01:10:37.414Z,10.93
2023-04-18T01:13:12.934Z,16.85
2023-04-18T01:15:45.515Z,15.98
2023-04-18T01:18:17.721Z,12.63
2023-04-18T01:22:01.977Z,11.85
2023-04-18T01:24:35.935Z,12.05
2023-04-18T01:27:04.696Z,13.85
2023-04-18T01:29:36.273Z,10.73
2023-04-18T01:32:05.901Z,11.60
2023-04-18T01:34:34.394Z,11.55
2023-04-18T01:37:02.639Z,12.70
2023-04-18T01:39:31.033Z,11.13
2023-04-18T01:41:59.084Z,12.02
2023-04-18T01:44:27.483Z,12.50
2023-04-18T01:46:55.553Z,11.98
2023-04-18T01:49:24.319Z,11.45
2023-04-18T01:51:52.246Z,15.20
2023-04-18T01:54:22.928Z,19.42
2023-04-18T01:56:53.870Z,12.98
2023-04-18T01:59:22.473Z,111.05
2023-04-18T02:01:50.512Z,18.38
2023-04-18T02:04:19.113Z,12.48
2023-04-18T02:06:48.139Z,11.15
2023-04-18T02:09:16.486Z,12.38
2023-04-18T02:11:44.445Z,12.05
2023-04-18T02:14:13.439Z,10.27
2023-04-18T02:16:41.548Z,13.35
2023-04-18T02:19:10.004Z,12.25
2023-04-18T02:21:37.941Z,11.32
2023-04-18T02:24:06.543Z,12.52
2023-04-18T02:26:34.485Z,11.95
2023-04-18T02:29:03.029Z,11.98
2023-04-18T02:31:32.217Z,11.88
2023-04-18T02:34:00.922Z,12.38
2023-04-18T02:36:29.135Z,11.52
2023-04-18T02:38:57.620Z,13.70
2023-04-18T02:41:25.761Z,12.63
2023-04-18T02:43:55.554Z,11.95
2023-04-18T02:46:24.138Z,17.85
2023-04-18T02:48:52.809Z,13.30
2023-04-18T02:51:24.664Z,12.00
2023-04-18T02:53:55.847Z,13.10
2023-04-18T02:56:25.481Z,30.35
2023-04-18T02:59:12.196Z,15.48
2023-04-18T03:01:59.164Z,13.02
2023-04-18T03:04:27.735Z,12.88
2023-04-18T03:06:59.806Z,13.18
2023-04-18T03:09:30.375Z,13.13
2023-04-18T03:12:03.352Z,15.07
2023-04-18T03:14:32.835Z,12.68
2023-04-18T03:17:00.999Z,12.85
2023-04-18T03:19:38.680Z,13.60
2023-04-18T03:22:14.561Z,15.35
2023-04-18T03:24:57.581Z,14.45
2023-04-18T03:27:40.511Z,23.23
2023-04-18T03:30:09.956Z,12.85
2023-04-18T03:32:42.276Z,11.85
2023-04-18T03:35:11.220Z,12.35
2023-04-18T03:37:39.516Z,15.68
2023-04-18T03:40:09.998Z,13.23
2023-04-18T03:42:38.177Z,12.70
2023-04-18T03:45:06.988Z,16.40
2023-04-18T03:47:36.935Z,12.48
2023-04-18T03:50:06.004Z,16.25
2023-04-18T03:52:34.266Z,14.13
2023-04-18T03:55:05.839Z,13.45
2023-04-18T03:57:35.793Z,11.70
2023-04-18T04:00:08.638Z,20.25
2023-04-18T04:02:44.160Z,15.52
2023-04-18T04:05:19.619Z,13.38
2023-04-18T04:07:47.758Z,15.07
2023-04-18T04:10:16.185Z,15.73
2023-04-18T04:12:44.171Z,13.60
2023-04-18T04:15:12.880Z,13.35
2023-04-18T04:17:47.529Z,12.68
2023-04-18T04:20:23.133Z,14.45
2023-04-18T04:22:54.532Z,14.98
2023-04-18T04:25:30.910Z,16.00
2023-04-18T04:28:03.087Z,14.82
2023-04-18T04:30:37.603Z,13.75
2023-04-18T04:33:07.558Z,20.88
2023-04-18T04:35:36.793Z,12.93
2023-04-18T04:38:05.850Z,13.57
2023-04-18T04:40:42.323Z,15.07
2023-04-18T04:43:15.609Z,13.07
2023-04-18T04:45:49.858Z,15.43
2023-04-18T04:48:24.496Z,12.38
2023-04-18T04:50:56.738Z,12.65
2023-04-18T04:53:26.839Z,17.27
2023-04-18T04:55:57.122Z,14.38
2023-04-18T04:58:25.440Z,14.35
2023-04-18T05:01:13.267Z,15.80
2023-04-18T05:03:41.990Z,15.50
2023-04-18T05:06:10.743Z,13.63
2023-04-18T05:08:38.729Z,12.35
2023-04-18T05:11:07.074Z,14.43
2023-04-18T05:13:35.019Z,15.20
2023-04-18T05:16:03.513Z,13.27
2023-04-18T05:18:33.643Z,12.30
2023-04-18T05:21:03.201Z,12.18
2023-04-18T05:23:31.396Z,48.05
2023-04-18T05:25:59.658Z,30.02
2023-04-18T05:28:27.725Z,98.10
2023-04-18T05:31:01.331Z,48.63
2023-04-18T05:33:30.274Z,78.45
2023-04-18T05:35:59.443Z,16.42
2023-04-18T05:38:27.550Z,15.00
2023-04-18T05:40:56.234Z,13.00
2023-04-18T05:43:24.078Z,12.07
2023-04-18T05:45:53.055Z,24.00
2023-04-18T05:48:23.333Z,13.15
2023-04-18T05:50:51.715Z,13.30
2023-04-18T05:53:19.704Z,12.80
2023-04-18T05:55:48.923Z,11.80
2023-04-18T05:58:16.948Z,15.43
2023-04-18T06:00:45.394Z,18.30
2023-04-18T06:03:13.598Z,11.57
2023-04-18T06:05:42.150Z,11.48
2023-04-18T06:08:10.481Z,11.98
2023-04-18T06:10:39.383Z,15.40
2023-04-18T06:13:07.584Z,64.40
2023-04-18T06:15:35.905Z,39.65
2023-04-18T06:18:03.968Z,41.03
2023-04-18T06:20:32.240Z,20.38
2023-04-18T06:23:00.196Z,15.88
2023-04-18T06:25:28.628Z,30.88
2023-04-18T06:27:56.587Z,30.23
2023-04-18T06:30:24.876Z,13.30
2023-04-18T06:32:52.860Z,12.45
2023-04-18T06:35:21.355Z,71.78
2023-04-18T06:37:49.392Z,58.00
2023-04-18T06:40:17.696Z,24.08
2023-04-18T06:42:45.882Z,28.25
2023-04-18T06:45:14.428Z,30.52
2023-04-18T06:47:42.538Z,23.33
2023-04-18T06:50:11.474Z,22.88
2023-04-18T06:52:44.461Z,12.45
2023-04-18T06:55:13.967Z,39.92
2023-04-18T06:57:42.936Z,57.00
2023-04-18T07:00:11.569Z,35.65
2023-04-18T07:02:40.683Z,30.15
2023-04-18T07:05:09.128Z,23.90
2023-04-18T07:07:37.173Z,37.00
2023-04-18T07:10:06.868Z,70.43
2023-04-18T07:12:34.816Z,41.45
2023-04-18T07:15:03.995Z,69.55
2023-04-18T07:17:32.284Z,23.80
2023-04-18T07:20:00.479Z,24.73
2023-04-18T07:22:28.501Z,123.45
2023-04-18T07:24:56.774Z,112.65
2023-04-18T07:27:24.653Z,368.13
2023-04-18T07:29:53.032Z,77.85
2023-04-18T07:32:21.274Z,64.18
2023-04-18T07:34:49.520Z,56.20
2023-04-18T07:37:19.049Z,22.20
2023-04-18T07:39:51.557Z,34.30
2023-04-18T07:42:19.715Z,47.65
2023-04-18T07:44:49.644Z,25.88
2023-04-18T07:47:22.387Z,18.38
2023-04-18T07:49:51.184Z,50.20
2023-04-18T07:52:19.287Z,29.65
2023-04-18T07:54:47.698Z,26.52
2023-04-18T07:57:15.838Z,11.93
2023-04-18T07:59:44.321Z,62.58
2023-04-18T08:02:12.316Z,16.45
2023-04-18T08:04:40.720Z,29.55
2023-04-18T08:07:08.920Z,23.38
2023-04-18T08:09:37.134Z,20.88
2023-04-18T08:12:05.633Z,21.73
2023-04-18T08:14:33.976Z,23.73
2023-04-18T08:17:01.995Z,19.80
2023-04-18T08:19:30.262Z,22.05
2023-04-18T08:22:09.266Z,28.80
2023-04-18T08:24:46.410Z,32.90
2023-04-18T08:27:19.305Z,16.00
2023-04-18T08:29:47.620Z,11.65
2023-04-18T08:32:15.547Z,25.95
2023-04-18T08:34:43.845Z,13.20
2023-04-18T08:37:11.795Z,10.25
2023-04-18T08:39:40.043Z,10.00
2023-04-18T08:42:10.433Z,7.03
2023-04-18T08:44:39.142Z,9.98
2023-04-18T08:47:09.641Z,11.68
2023-04-18T08:49:38.254Z,9.27
2023-04-18T08:52:17.166Z,11.07
2023-04-18T08:54:47.072Z,30.98
2023-04-18T08:57:24.033Z,13.15
2023-04-18T08:59:53.913Z,11.90
2023-04-18T09:02:23.471Z,9.55
2023-04-18T09:04:55.930Z,9.77
2023-04-18T09:07:30.643Z,12.27
2023-04-18T09:09:59.049Z,8.13
2023-04-18T09:12:29.497Z,13.07
2023-04-18T09:15:14.199Z,9.30
2023-04-18T09:17:45.553Z,6.88
2023-04-18T09:20:25.801Z,6.82
2023-04-18T09:22:58.139Z,6.35
2023-04-18T09:25:54.960Z,7.72
2023-04-18T09:28:33.586Z,13.90
2023-04-18T09:31:13.407Z,6.38
2023-04-18T09:33:52.863Z,7.60
2023-04-18T09:36:22.460Z,11.15
2023-04-18T09:38:54.450Z,12.68
2023-04-18T09:41:23.910Z,8.60
2023-04-18T09:44:14.924Z,8.35
2023-04-18T09:46:47.103Z,6.40
2023-04-18T09:49:17.128Z,6.32
2023-04-18T09:51:46.434Z,7.43
2023-04-18T09:54:16.657Z,6.05
2023-04-18T09:56:46.764Z,6.03
2023-04-18T09:59:21.186Z,6.75
2023-04-18T10:01:50.988Z,5.60
2023-04-18T10:04:19.341Z,5.03
2023-04-18T10:06:47.896Z,6.80
2023-04-18T10:09:16.512Z,5.97
2023-04-18T10:11:45.132Z,6.70
2023-04-18T10:14:16.100Z,3.75
2023-04-18T10:16:45.773Z,4.88
2023-04-18T10:19:29.644Z,5.65
2023-04-18T10:21:59.485Z,4.90
2023-04-18T10:24:46.035Z,14.57
2023-04-18T10:27:14.572Z,6.22
2023-04-18T10:29:50.873Z,9.45
2023-04-18T10:32:23.088Z,4.30
2023-04-18T10:34:53.527Z,4.53
2023-04-18T10:37:22.102Z,4.30
2023-04-18T10:39:57.471Z,6.28
2023-04-18T10:42:47.514Z,4.95
2023-04-18T10:45:22.511Z,4.28
2023-04-18T10:47:51.154Z,4.20
2023-04-18T10:50:19.336Z,3.70
2023-04-18T10:52:47.987Z,3.83
2023-04-18T10:55:28.999Z,4.43
2023-04-18T10:57:59.558Z,7.28
2023-04-18T11:00:29.289Z,4.72
2023-04-18T11:02:57.988Z,3.67
2023-04-18T11:05:28.252Z,6.65
2023-04-18T11:07:56.593Z,4.85
2023-04-18T11:10:27.021Z,3.33
2023-04-18T11:12:56.240Z,3.97
2023-04-18T11:15:25.577Z,4.32
2023-04-18T11:18:04.813Z,4.03
2023-04-18T11:20:46.182Z,3.60
2023-04-18T11:23:23.920Z,3.35
2023-04-18T11:25:56.281Z,3.33
2023-04-18T11:28:25.109Z,4.05
2023-04-18T11:30:57.714Z,3.85
2023-04-18T11:33:28.668Z,4.80
2023-04-18T11:35:59.893Z,4.15
2023-04-18T11:38:30.861Z,5.18
2023-04-18T11:40:58.996Z,3.75
2023-04-18T11:43:27.498Z,4.63
2023-04-18T11:45:59.917Z,4.03
2023-04-18T11:48:42.241Z,4.68
2023-04-18T11:51:38.703Z,3.60
2023-04-18T11:54:36.153Z,101.93
2023-04-18T11:57:04.561Z,3.90
2023-04-18T11:59:33.338Z,53.72
2023-04-18T12:02:15.485Z,8.70
2023-04-18T12:04:59.520Z,6.60
2023-04-18T12:07:44.239Z,7.32
2023-04-18T12:10:29.770Z,3.90
2023-04-18T12:12:59.078Z,5.47
2023-04-18T12:15:29.456Z,5.95
2023-04-18T12:18:00.103Z,4.82
2023-04-18T12:20:50.393Z,4.55
2023-04-18T12:23:39.037Z,9.60
2023-04-18T12:26:11.827Z,30.58
2023-04-18T12:28:39.930Z,7.90
2023-04-18T12:31:08.293Z,38.90
2023-04-18T12:33:36.870Z,9.20
2023-04-18T12:36:06.141Z,4.30
2023-04-18T12:38:34.105Z,6.05
2023-04-18T12:41:02.330Z,5.28
2023-04-18T12:43:30.305Z,4.22
2023-04-18T12:45:59.554Z,3.25
2023-04-18T12:48:28.014Z,3.53
2023-04-18T12:50:56.234Z,3.70
2023-04-18T12:53:24.244Z,3.10
2023-04-18T12:55:52.905Z,4.35
2023-04-18T12:58:20.979Z,4.22
2023-04-18T13:00:49.503Z,3.45
2023-04-18T13:03:17.775Z,6.00
2023-04-18T13:05:46.379Z,5.22
2023-04-18T13:08:17.490Z,4.05
2023-04-18T13:10:47.594Z,5.22
2023-04-18T13:13:16.029Z,12.27
2023-04-18T13:15:44.530Z,3.85
2023-04-18T13:18:12.696Z,3.90
2023-04-18T13:20:42.037Z,3.75
2023-04-18T13:23:10.126Z,3.67
2023-04-18T13:25:38.965Z,4.50
2023-04-18T13:28:06.882Z,5.30
2023-04-18T13:30:35.831Z,4.97
2023-04-18T13:33:04.245Z,3.78
2023-04-18T13:35:32.721Z,4.15
2023-04-18T13:38:00.751Z,6.38
2023-04-18T13:40:29.258Z,5.10
2023-04-18T13:42:57.262Z,3.80
2023-04-18T13:45:25.468Z,8.65
2023-04-18T13:47:53.587Z,8.02
2023-04-18T13:50:23.140Z,7.00
2023-04-18T13:52:52.091Z,10.55
2023-04-18T13:55:20.428Z,4.40
2023-04-18T13:57:48.449Z,4.55
2023-04-18T14:00:17.575Z,3.85
2023-04-18T14:02:45.909Z,3.67
2023-04-18T14:05:14.646Z,9.73
2023-04-18T14:07:43.074Z,4.50
2023-04-18T14:10:11.752Z,4.70
2023-04-18T14:12:40.146Z,4.13
2023-04-18T14:15:09.723Z,3.95
2023-04-18T14:17:37.893Z,5.70
2023-04-18T14:20:07.129Z,10.18
2023-04-18T14:22:35.794Z,4.50
2023-04-18T14:25:04.577Z,5.38
2023-04-18T14:27:33.005Z,4.28
2023-04-18T14:30:01.227Z,4.63
2023-04-18T14:32:30.308Z,5.15
2023-04-18T14:34:59.336Z,6.85
2023-04-18T14:37:27.464Z,85.10
2023-04-18T14:39:56.041Z,10.68
2023-04-18T14:42:24.113Z,9.43
2023-04-18T14:44:52.590Z,14.93
2023-04-18T14:47:20.977Z,9.10
2023-04-18T14:49:49.437Z,18.23
2023-04-18T14:52:17.708Z,6.72
2023-04-18T14:54:45.965Z,8.65
2023-04-18T14:57:13.923Z,8.07
2023-04-18T14:59:42.104Z,5.43
2023-04-18T15:02:10.093Z,7.68
2023-04-18T15:04:38.708Z,7.80
2023-04-18T15:07:06.952Z,10.80
2023-04-18T15:09:38.320Z,8.88
2023-04-18T15:12:07.054Z,6.28
2023-04-18T15:14:35.893Z,12.07
2023-04-18T15:17:05.786Z,7.00
2023-04-18T15:19:33.665Z,6.45
2023-04-18T15:22:02.146Z,11.27
2023-04-18T15:24:30.168Z,10.05
2023-04-18T15:26:58.846Z,6.75
2023-04-18T15:29:26.804Z,7.40
2023-04-18T15:31:55.257Z,8.07
2023-04-18T15:34:23.218Z,34.78
2023-04-18T15:36:51.562Z,7.60
2023-04-18T15:39:23.351Z,8.40
2023-04-18T15:41:54.916Z,9.52
2023-04-18T15:44:23.346Z,10.68
2023-04-18T15:46:51.879Z,8.02
2023-04-18T15:49:19.832Z,19.67
2023-04-18T15:51:48.122Z,7.72
2023-04-18T15:54:16.169Z,30.42
2023-04-18T15:56:45.040Z,10.77
2023-04-18T15:59:13.755Z,10.60
2023-04-18T16:01:45.247Z,13.23
2023-04-18T16:04:15.821Z,14.35
2023-04-18T16:06:44.293Z,21.15
2023-04-18T16:09:12.310Z,14.13
2023-04-18T16:11:40.480Z,12.50
2023-04-18T16:14:08.570Z,14.77
2023-04-18T16:16:36.727Z,16.00
2023-04-18T16:19:05.521Z,9.68
2023-04-18T16:21:33.807Z,8.98
2023-04-18T16:24:01.833Z,10.43
2023-04-18T16:26:30.122Z,9.52
2023-04-18T16:28:58.122Z,9.00
2023-04-18T16:31:26.762Z,11.73
2023-04-18T16:33:54.819Z,9.45
2023-04-18T16:36:23.192Z,12.82
2023-04-18T16:38:51.259Z,8.13
2023-04-18T16:41:20.095Z,8.40
2023-04-18T16:43:48.051Z,11.73
2023-04-18T16:46:16.382Z,8.27
2023-04-18T16:48:45.351Z,9.02
2023-04-18T16:51:13.664Z,14.88
2023-04-18T16:53:42.803Z,13.38
2023-04-18T16:56:13.230Z,11.98
2023-04-18T16:58:43.780Z,11.45
2023-04-18T17:01:12.284Z,14.02
2023-04-18T17:03:40.495Z,32.22
2023-04-18T17:06:08.879Z,9.10
2023-04-18T17:08:36.803Z,9.57
2023-04-18T17:11:05.342Z,13.13
2023-04-18T17:13:33.333Z,11.95
2023-04-18T17:16:02.003Z,11.18
2023-04-18T17:18:30.004Z,29.23
2023-04-18T17:20:58.225Z,13.15
2023-04-18T17:23:26.263Z,9.63
2023-04-18T17:25:54.495Z,10.85
2023-04-18T17:28:23.742Z,11.25
2023-04-18T17:30:52.106Z,12.30
2023-04-18T17:33:19.997Z,87.70
2023-04-18T17:35:48.517Z,19.85
2023-04-18T17:38:16.724Z,13.82
2023-04-18T17:40:45.079Z,13.45
2023-04-18T17:43:14.424Z,13.98
2023-04-18T17:45:44.225Z,14.55
2023-04-18T17:48:12.175Z,10.32
2023-04-18T17:50:41.738Z,12.40
2023-04-18T17:53:09.855Z,10.77
2023-04-18T17:55:40.054Z,12.00
2023-04-18T17:58:08.300Z,13.45
2023-04-18T18:00:36.806Z,11.50
2023-04-18T18:03:05.641Z,18.45
2023-04-18T18:05:34.042Z,12.25
2023-04-18T18:08:02.377Z,11.30
2023-04-18T18:10:31.223Z,15.95
2023-04-18T18:12:59.348Z,12.93
2023-04-18T18:15:28.547Z,14.30
2023-04-18T18:17:57.089Z,13.05
2023-04-18T18:20:26.056Z,11.52
2023-04-18T18:22:59.608Z,13.05
2023-04-18T18:25:28.616Z,11.45
2023-04-18T18:27:56.613Z,12.30
2023-04-18T18:30:24.903Z,15.15
2023-04-18T18:32:53.554Z,14.45
2023-04-18T18:35:22.179Z,12.85
2023-04-18T18:37:50.430Z,14.80
2023-04-18T18:40:18.871Z,13.45
2023-04-18T18:42:46.929Z,14.00
2023-04-18T18:45:15.236Z,15.55
2023-04-18T18:47:43.330Z,12.68
2023-04-18T18:50:11.769Z,12.75
2023-04-18T18:52:43.355Z,14.02
2023-04-18T18:55:12.137Z,11.35
2023-04-18T18:57:40.241Z,12.27
2023-04-18T19:00:12.175Z,12.32
2023-04-18T19:02:40.574Z,11.68
2023-04-18T19:05:09.546Z,10.95
2023-04-18T19:07:37.631Z,11.35
2023-04-18T19:10:06.938Z,14.15
2023-04-18T19:12:35.024Z,10.27
2023-04-18T19:15:03.344Z,10.13
2023-04-18T19:17:33.436Z,12.60
2023-04-18T19:20:01.972Z,10.30
2023-04-18T19:22:32.152Z,14.70
2023-04-18T19:25:03.252Z,11.02
2023-04-18T19:27:31.671Z,10.80
2023-04-18T19:30:00.293Z,11.52
2023-04-18T19:32:31.944Z,12.20
2023-04-18T19:35:01.374Z,13.75
2023-04-18T19:37:29.636Z,11.02
2023-04-18T19:39:57.912Z,12.38
2023-04-18T19:42:27.219Z,11.15
2023-04-18T19:44:56.505Z,11.77
2023-04-18T19:47:24.551Z,12.57
2023-04-18T19:49:53.316Z,14.80
2023-04-18T19:52:21.383Z,13.57
2023-04-18T19:54:49.742Z,12.15
2023-04-18T19:57:18.037Z,38.88
2023-04-18T19:59:46.495Z,56.85
2023-04-18T20:02:14.427Z,243.63
2023-04-18T20:04:44.504Z,427.15
2023-04-18T20:07:12.958Z,311.40
2023-04-18T20:09:41.472Z,243.63
2023-04-18T20:12:09.480Z,56.75
2023-04-18T20:14:37.707Z,105.43
2023-04-18T20:17:06.031Z,60.95
2023-04-18T20:19:34.481Z,99.80
2023-04-18T20:22:04.599Z,73.28
2023-04-18T20:24:34.726Z,160.52
2023-04-18T20:27:03.066Z,138.57
2023-04-18T20:29:31.443Z,281.77
2023-04-18T20:31:59.467Z,266.98
2023-04-18T20:34:28.143Z,324.85
2023-04-18T20:36:58.030Z,118.82
2023-04-18T20:39:26.440Z,179.93
2023-04-18T20:41:57.808Z,112.72
2023-04-18T20:44:26.194Z,101.95
2023-04-18T20:46:54.663Z,243.80
2023-04-18T20:49:23.079Z,305.30
2023-04-18T20:51:51.372Z,23.77
2023-04-18T20:54:21.493Z,48.58
2023-04-18T20:56:49.900Z,20.50
2023-04-18T20:59:18.055Z,24.10
2023-04-18T21:01:46.994Z,14.65
2023-04-18T21:04:15.571Z,18.88
2023-04-18T21:06:44.353Z,12.35
2023-04-18T21:09:12.664Z,18.92
2023-04-18T21:11:41.135Z,57.10
2023-04-18T21:14:09.551Z,26.05
2023-04-18T21:16:39.831Z,18.67
2023-04-18T21:19:08.746Z,12.60
2023-04-18T21:21:37.304Z,11.68
2023-04-18T21:24:05.952Z,11.05
2023-04-18T21:26:34.057Z,10.23
2023-04-18T21:29:05.052Z,12.05
2023-04-18T21:31:34.782Z,11.23
2023-04-18T21:34:04.648Z,13.52
2023-04-18T21:36:32.774Z,11.20
2023-04-18T21:39:01.799Z,12.13
2023-04-18T21:41:31.339Z,11.63
2023-04-18T21:43:59.550Z,12.45
2023-04-18T21:46:27.581Z,10.38
2023-04-18T21:48:56.249Z,8.30
2023-04-18T21:51:26.639Z,11.55
2023-04-18T21:53:54.952Z,12.60
2023-04-18T21:56:22.859Z,9.45
2023-04-18T21:58:51.134Z,13.00
2023-04-18T22:01:19.099Z,10.68
2023-04-18T22:03:47.842Z,12.43
2023-04-18T22:06:16.315Z,10.95
2023-04-18T22:08:44.750Z,11.02
2023-04-18T22:11:13.864Z,12.65
2023-04-18T22:13:44.719Z,11.27
2023-04-18T22:16:12.557Z,11.65
2023-04-18T22:18:41.184Z,12.68
2023-04-18T22:21:10.124Z,10.73
2023-04-18T22:23:38.412Z,10.02
2023-04-18T22:26:06.489Z,10.93
2023-04-18T22:28:34.927Z,11.25
2023-04-18T22:31:03.045Z,10.90
2023-04-18T22:33:31.260Z,14.20
2023-04-18T22:35:59.185Z,12.63
2023-04-18T22:38:27.749Z,10.98
2023-04-18T22:40:55.875Z,13.73
2023-04-18T22:43:24.942Z,10.95
2023-04-18T22:45:53.204Z,13.90
2023-04-18T22:48:21.602Z,12.18
2023-04-18T22:50:50.080Z,9.23
2023-04-18T22:53:18.449Z,12.45
2023-04-18T22:55:46.590Z,11.25
2023-04-18T22:58:15.016Z,9.68
2023-04-18T23:00:43.052Z,10.05
2023-04-18T23:03:11.598Z,11.88
2023-04-18T23:05:41.174Z,12.93
2023-04-18T23:08:09.678Z,10.90
2023-04-18T23:10:38.178Z,19.90
2023-04-18T23:13:06.583Z,11.43
2023-04-18T23:15:34.614Z,9.68
2023-04-18T23:18:02.827Z,12.15
2023-04-18T23:20:30.959Z,12.02
2023-04-18T23:22:59.154Z,10.13
2023-04-18T23:25:27.060Z,11.68
2023-04-18T23:27:55.501Z,7.18
2023-04-18T23:30:23.504Z,9.40
2023-04-18T23:32:51.736Z,11.10
2023-04-18T23:35:19.852Z,8.48
2023-04-18T23:37:50.223Z,10.25
2023-04-18T23:40:18.237Z,8.07
2023-04-18T23:42:47.333Z,10.95
2023-04-18T23:45:15.779Z,8.00
2023-04-18T23:47:44.075Z,7.38
2023-04-18T23:50:12.361Z,10.02
2023-04-18T23:52:40.871Z,9.65
2023-04-18T23:55:09.135Z,7.95
2023-04-18T23:57:37.520Z,8.68
