createdAt,value
2022-08-28T00:00:53.149Z,73.98
2022-08-28T00:03:39.767Z,74.43
2022-08-28T00:06:21.219Z,74.57
2022-08-28T00:09:08.213Z,74.89
2022-08-28T00:11:54.790Z,75.40
2022-08-28T00:14:43.754Z,74.98
2022-08-28T00:17:25.055Z,75.12
2022-08-28T00:20:16.172Z,75.17
2022-08-28T00:23:10.667Z,75.49
2022-08-28T00:25:57.837Z,75.73
2022-08-28T00:28:40.410Z,75.98
2022-08-28T00:31:29.276Z,75.96
2022-08-28T00:34:09.778Z,76.05
2022-08-28T00:36:56.802Z,75.95
2022-08-28T00:39:39.455Z,76.41
2022-08-28T00:42:31.034Z,76.68
2022-08-28T00:45:13.437Z,76.33
2022-08-28T00:48:01.763Z,76.70
2022-08-28T00:51:01.712Z,76.69
2022-08-28T00:53:48.809Z,77.01
2022-08-28T00:56:35.250Z,77.22
2022-08-28T00:59:25.797Z,77.40
2022-08-28T01:02:07.658Z,77.63
2022-08-28T01:04:58.058Z,77.69
2022-08-28T01:07:41.924Z,77.92
2022-08-28T01:10:30.856Z,78.41
2022-08-28T01:13:11.717Z,78.33
2022-08-28T01:16:03.726Z,78.38
2022-08-28T01:18:44.899Z,78.45
2022-08-28T01:21:52.684Z,78.52
2022-08-28T01:24:42.521Z,78.70
2022-08-28T01:27:24.260Z,78.94
2022-08-28T01:30:12.904Z,79.02
2022-08-28T01:33:01.877Z,79.03
2022-08-28T01:35:52.115Z,79.49
2022-08-28T01:38:35.571Z,79.34
2022-08-28T01:41:23.745Z,79.23
2022-08-28T01:44:05.354Z,79.20
2022-08-28T01:46:55.064Z,80.01
2022-08-28T01:49:36.296Z,79.93
2022-08-28T01:52:26.460Z,79.67
2022-08-28T01:55:07.820Z,80.19
2022-08-28T01:58:01.241Z,80.05
2022-08-28T02:00:42.090Z,80.68
2022-08-28T02:03:32.107Z,80.57
2022-08-28T02:06:13.842Z,80.01
2022-08-28T02:09:01.981Z,80.02
2022-08-28T02:11:45.328Z,80.08
2022-08-28T02:14:35.249Z,79.98
2022-08-28T02:17:16.099Z,80.82
2022-08-28T02:20:11.162Z,80.63
2022-08-28T02:23:04.748Z,80.48
2022-08-28T02:25:56.077Z,80.86
2022-08-28T02:28:37.537Z,80.67
2022-08-28T02:31:27.013Z,80.38
2022-08-28T02:34:11.127Z,81.16
2022-08-28T02:36:59.756Z,81.86
2022-08-28T02:39:40.885Z,81.24
2022-08-28T02:42:29.196Z,82.22
2022-08-28T02:45:11.845Z,81.17
2022-08-28T02:48:02.335Z,81.12
2022-08-28T02:50:45.467Z,80.81
2022-08-28T02:53:33.777Z,81.55
2022-08-28T02:56:16.710Z,81.05
2022-08-28T02:59:05.479Z,80.71
2022-08-28T03:01:46.923Z,80.10
2022-08-28T03:04:34.759Z,80.43
2022-08-28T03:07:17.026Z,80.99
2022-08-28T03:10:06.041Z,80.70
2022-08-28T03:12:46.910Z,81.20
2022-08-28T03:15:34.131Z,80.75
2022-08-28T03:18:18.051Z,81.43
2022-08-28T03:21:09.810Z,81.98
2022-08-28T03:23:58.232Z,83.06
2022-08-28T03:26:39.022Z,84.10
2022-08-28T03:29:28.463Z,84.31
2022-08-28T03:32:08.878Z,84.12
2022-08-28T03:34:55.872Z,83.98
2022-08-28T03:37:41.364Z,83.22
2022-08-28T03:40:28.345Z,83.05
2022-08-28T03:43:09.925Z,83.06
2022-08-28T03:46:02.990Z,82.78
2022-08-28T03:48:45.138Z,82.71
2022-08-28T03:51:39.441Z,82.31
2022-08-28T03:54:20.571Z,83.28
2022-08-28T03:57:09.903Z,84.16
2022-08-28T03:59:54.561Z,84.36
2022-08-28T04:02:46.320Z,83.23
2022-08-28T04:05:35.554Z,83.56
2022-08-28T04:08:26.098Z,83.68
2022-08-28T04:11:08.191Z,83.26
2022-08-28T04:13:55.953Z,84.17
2022-08-28T04:16:37.643Z,83.99
2022-08-28T04:19:26.079Z,83.22
2022-08-28T04:22:20.799Z,83.43
2022-08-28T04:25:11.896Z,83.09
2022-08-28T04:27:52.842Z,84.15
2022-08-28T04:30:41.348Z,84.38
2022-08-28T04:33:22.441Z,85.00
2022-08-28T04:36:11.930Z,85.15
2022-08-28T04:38:54.125Z,84.50
2022-08-28T04:41:42.171Z,84.69
2022-08-28T04:44:23.211Z,85.08
2022-08-28T04:47:09.931Z,85.62
2022-08-28T04:49:51.751Z,85.57
2022-08-28T04:52:43.244Z,85.68
2022-08-28T04:55:53.685Z,85.78
2022-08-28T04:58:34.395Z,85.54
2022-08-28T05:01:22.867Z,86.11
2022-08-28T05:04:14.915Z,86.45
2022-08-28T05:06:56.593Z,86.59
2022-08-28T05:09:43.978Z,85.63
2022-08-28T05:12:25.875Z,85.60
2022-08-28T05:15:14.307Z,86.36
2022-08-28T05:17:57.031Z,86.78
2022-08-28T05:20:51.996Z,87.20
2022-08-28T05:23:50.106Z,87.90
2022-08-28T05:26:41.003Z,87.06
2022-08-28T05:29:29.362Z,86.51
2022-08-28T05:32:15.986Z,84.34
2022-08-28T05:34:57.905Z,84.24
2022-08-28T05:37:46.632Z,83.94
2022-08-28T05:40:31.505Z,83.87
2022-08-28T05:43:20.969Z,83.47
2022-08-28T05:46:06.897Z,82.62
2022-08-28T05:48:54.443Z,82.97
2022-08-28T05:51:36.450Z,82.80
2022-08-28T05:54:23.011Z,81.95
2022-08-28T05:57:06.252Z,79.94
2022-08-28T05:59:54.159Z,76.59
2022-08-28T06:02:38.855Z,71.96
2022-08-28T06:05:25.971Z,66.56
2022-08-28T06:08:06.897Z,60.41
2022-08-28T06:10:56.516Z,56.67
2022-08-28T06:13:38.698Z,53.49
2022-08-28T06:16:27.103Z,51.14
2022-08-28T06:19:12.852Z,49.13
2022-08-28T06:22:07.325Z,48.42
2022-08-28T06:24:57.380Z,48.10
2022-08-28T06:27:39.383Z,47.56
2022-08-28T06:30:26.276Z,49.16
2022-08-28T06:33:06.983Z,51.02
2022-08-28T06:35:59.884Z,52.25
2022-08-28T06:38:46.467Z,53.85
2022-08-28T06:41:34.075Z,54.17
2022-08-28T06:44:20.077Z,53.90
2022-08-28T06:47:06.976Z,53.39
2022-08-28T06:49:49.992Z,51.56
2022-08-28T06:52:37.974Z,49.17
2022-08-28T06:55:22.800Z,47.26
2022-08-28T06:58:12.977Z,46.24
2022-08-28T07:01:02.316Z,45.00
2022-08-28T07:03:54.234Z,44.22
2022-08-28T07:06:39.048Z,42.61
2022-08-28T07:09:26.989Z,42.02
2022-08-28T07:12:09.107Z,42.32
2022-08-28T07:14:57.058Z,41.07
2022-08-28T07:17:38.361Z,40.15
2022-08-28T07:20:27.656Z,39.54
2022-08-28T07:23:21.882Z,38.48
2022-08-28T07:26:13.480Z,37.60
2022-08-28T07:29:09.626Z,36.85
2022-08-28T07:32:03.320Z,36.33
2022-08-28T07:34:46.034Z,36.62
2022-08-28T07:37:36.235Z,38.01
2022-08-28T07:40:23.075Z,42.83
2022-08-28T07:43:31.681Z,45.04
2022-08-28T07:46:17.132Z,49.06
2022-08-28T07:49:06.282Z,51.02
2022-08-28T07:51:48.451Z,52.84
2022-08-28T07:54:37.703Z,51.12
2022-08-28T07:57:21.173Z,50.11
2022-08-28T08:00:11.009Z,50.14
2022-08-28T08:02:52.070Z,48.44
2022-08-28T08:05:40.426Z,47.15
2022-08-28T08:08:21.446Z,47.51
2022-08-28T08:11:21.280Z,47.52
2022-08-28T08:14:09.353Z,47.20
2022-08-28T08:17:01.200Z,49.00
2022-08-28T08:19:44.079Z,49.93
2022-08-28T08:22:32.042Z,49.86
2022-08-28T08:25:21.762Z,49.05
2022-08-28T08:28:06.701Z,48.07
2022-08-28T08:31:00.408Z,46.37
2022-08-28T08:33:45.708Z,45.79
2022-08-28T08:36:46.744Z,45.06
2022-08-28T08:39:40.807Z,46.23
2022-08-28T08:42:39.642Z,46.13
2022-08-28T08:45:26.928Z,46.46
2022-08-28T08:48:46.092Z,45.71
2022-08-28T08:51:47.197Z,46.19
2022-08-28T08:54:36.096Z,46.63
2022-08-28T08:57:21.164Z,46.69
2022-08-28T09:00:16.078Z,45.02
2022-08-28T09:03:07.910Z,44.26
2022-08-28T09:06:07.088Z,43.96
2022-08-28T09:08:52.394Z,43.36
2022-08-28T09:12:03.671Z,43.82
2022-08-28T09:15:15.994Z,43.10
2022-08-28T09:18:16.278Z,42.32
2022-08-28T09:21:00.386Z,41.94
2022-08-28T09:23:54.960Z,42.51
2022-08-28T09:26:42.791Z,40.83
2022-08-28T09:29:26.790Z,41.08
2022-08-28T09:32:25.057Z,41.35
2022-08-28T09:35:14.956Z,41.02
2022-08-28T09:38:03.204Z,40.77
2022-08-28T09:41:03.598Z,39.42
2022-08-28T09:43:55.819Z,39.32
2022-08-28T09:46:45.019Z,39.79
2022-08-28T09:49:37.744Z,40.09
2022-08-28T09:52:27.147Z,39.00
2022-08-28T09:55:24.559Z,39.30
2022-08-28T09:58:05.294Z,39.10
2022-08-28T10:01:02.501Z,39.72
2022-08-28T10:04:02.224Z,39.90
2022-08-28T10:07:05.180Z,41.30
2022-08-28T10:10:11.961Z,39.45
2022-08-28T10:13:24.039Z,40.17
2022-08-28T10:16:21.262Z,39.95
2022-08-28T10:19:30.075Z,41.65
2022-08-28T10:22:35.192Z,42.49
2022-08-28T10:25:40.394Z,42.34
2022-08-28T10:28:36.203Z,42.66
2022-08-28T10:31:46.590Z,42.43
2022-08-28T10:34:43.599Z,42.97
2022-08-28T10:38:03.065Z,42.39
2022-08-28T10:41:06.174Z,41.75
2022-08-28T10:44:00.414Z,41.30
2022-08-28T10:46:50.275Z,41.70
2022-08-28T10:49:53.308Z,41.11
2022-08-28T10:52:40.204Z,40.76
2022-08-28T10:55:42.150Z,40.14
2022-08-28T10:58:25.703Z,40.88
2022-08-28T11:01:32.329Z,41.37
2022-08-28T11:04:25.521Z,41.71
2022-08-28T11:07:27.056Z,42.10
2022-08-28T11:10:42.009Z,42.79
2022-08-28T11:13:51.345Z,42.05
2022-08-28T11:16:36.551Z,42.15
2022-08-28T11:19:44.567Z,41.38
2022-08-28T11:22:36.371Z,40.17
2022-08-28T11:25:49.784Z,40.40
2022-08-28T11:28:31.425Z,40.86
2022-08-28T11:31:29.409Z,40.32
2022-08-28T11:34:13.180Z,40.02
2022-08-28T11:37:06.098Z,40.85
2022-08-28T11:39:47.258Z,41.06
2022-08-28T11:42:43.274Z,40.75
2022-08-28T11:45:51.461Z,39.96
2022-08-28T11:48:46.151Z,39.30
2022-08-28T11:51:36.440Z,38.65
2022-08-28T11:54:40.713Z,39.49
2022-08-28T11:57:31.475Z,40.11
2022-08-28T12:00:55.088Z,40.09
2022-08-28T12:04:07.430Z,38.71
2022-08-28T12:07:01.640Z,37.44
2022-08-28T12:09:52.809Z,36.77
2022-08-28T12:12:53.074Z,36.25
2022-08-28T12:15:35.232Z,36.97
2022-08-28T12:18:45.143Z,36.92
2022-08-28T12:21:31.271Z,36.95
2022-08-28T12:24:35.820Z,36.44
2022-08-28T12:27:24.201Z,37.73
2022-08-28T12:30:08.826Z,39.46
2022-08-28T12:33:57.340Z,39.07
2022-08-28T12:36:40.133Z,38.90
2022-08-28T12:39:27.181Z,37.31
2022-08-28T12:42:10.143Z,38.16
2022-08-28T12:44:57.258Z,37.94
2022-08-28T12:47:41.277Z,37.72
2022-08-28T12:50:33.250Z,36.91
2022-08-28T12:53:21.614Z,36.96
2022-08-28T12:56:10.266Z,37.03
2022-08-28T12:58:53.186Z,36.87
2022-08-28T13:01:41.866Z,37.84
2022-08-28T13:04:52.214Z,38.09
2022-08-28T13:07:44.694Z,37.03
2022-08-28T13:10:39.951Z,36.90
2022-08-28T13:13:29.218Z,36.75
2022-08-28T13:16:18.153Z,36.58
2022-08-28T13:19:12.641Z,36.21
2022-08-28T13:21:58.522Z,36.44
2022-08-28T13:25:02.118Z,36.82
2022-08-28T13:27:50.177Z,37.43
2022-08-28T13:30:41.343Z,36.27
2022-08-28T13:33:32.162Z,35.86
2022-08-28T13:36:29.234Z,35.44
2022-08-28T13:39:18.577Z,36.47
2022-08-28T13:42:05.251Z,36.21
2022-08-28T13:45:00.935Z,36.40
2022-08-28T13:47:42.523Z,35.67
2022-08-28T13:50:30.180Z,35.84
2022-08-28T13:53:12.101Z,36.20
2022-08-28T13:56:03.197Z,37.05
2022-08-28T13:58:47.846Z,37.03
2022-08-28T14:02:04.765Z,36.92
2022-08-28T14:04:46.807Z,36.58
2022-08-28T14:07:36.753Z,36.51
2022-08-28T14:10:17.304Z,36.26
2022-08-28T14:13:04.163Z,35.56
2022-08-28T14:15:45.899Z,36.20
2022-08-28T14:18:35.617Z,36.29
2022-08-28T14:21:17.008Z,36.19
2022-08-28T14:24:12.157Z,36.07
2022-08-28T14:27:02.757Z,36.60
2022-08-28T14:29:44.224Z,37.22
2022-08-28T14:32:32.255Z,37.18
2022-08-28T14:35:13.554Z,37.44
2022-08-28T14:38:02.556Z,37.51
2022-08-28T14:40:45.217Z,37.26
2022-08-28T14:43:36.339Z,37.05
2022-08-28T14:46:27.304Z,36.53
2022-08-28T14:49:17.335Z,37.24
2022-08-28T14:52:00.153Z,37.19
2022-08-28T14:54:49.320Z,37.17
2022-08-28T14:57:31.170Z,37.05
2022-08-28T15:00:19.493Z,36.58
2022-08-28T15:03:00.319Z,36.70
2022-08-28T15:05:48.305Z,37.07
2022-08-28T15:08:31.310Z,37.54
2022-08-28T15:11:23.091Z,38.27
2022-08-28T15:14:05.370Z,38.00
2022-08-28T15:16:55.451Z,38.10
2022-08-28T15:19:37.942Z,37.82
2022-08-28T15:22:27.650Z,37.81
2022-08-28T15:25:16.205Z,37.55
2022-08-28T15:27:57.323Z,37.19
2022-08-28T15:30:46.592Z,36.91
2022-08-28T15:33:28.215Z,37.44
2022-08-28T15:36:17.202Z,38.10
2022-08-28T15:39:17.052Z,38.67
2022-08-28T15:42:10.268Z,38.80
2022-08-28T15:44:51.814Z,37.69
2022-08-28T15:47:38.483Z,37.48
2022-08-28T15:50:25.366Z,37.01
2022-08-28T15:53:18.098Z,37.82
2022-08-28T15:55:59.429Z,37.68
2022-08-28T15:58:47.327Z,37.87
2022-08-28T16:01:28.453Z,37.85
2022-08-28T16:04:18.580Z,37.60
2022-08-28T16:07:00.913Z,38.33
2022-08-28T16:09:49.327Z,38.53
2022-08-28T16:12:32.731Z,38.92
2022-08-28T16:15:22.801Z,39.28
2022-08-28T16:18:03.539Z,38.41
2022-08-28T16:20:52.268Z,39.11
2022-08-28T16:23:47.201Z,39.29
2022-08-28T16:26:36.447Z,39.46
2022-08-28T16:29:18.209Z,38.90
2022-08-28T16:32:06.264Z,39.11
2022-08-28T16:34:48.473Z,39.25
2022-08-28T16:37:39.666Z,40.22
2022-08-28T16:40:21.920Z,39.69
2022-08-28T16:43:10.732Z,38.90
2022-08-28T16:45:53.003Z,38.81
2022-08-28T16:48:45.237Z,39.23
2022-08-28T16:51:27.498Z,40.28
2022-08-28T16:54:18.326Z,42.41
2022-08-28T16:57:00.403Z,41.80
2022-08-28T16:59:48.397Z,41.32
2022-08-28T17:02:35.246Z,39.29
2022-08-28T17:05:27.755Z,38.72
2022-08-28T17:08:08.356Z,38.99
2022-08-28T17:10:57.612Z,38.94
2022-08-28T17:13:39.681Z,40.09
2022-08-28T17:16:27.453Z,39.66
2022-08-28T17:19:08.410Z,40.20
2022-08-28T17:22:18.279Z,40.28
2022-08-28T17:25:16.094Z,40.64
2022-08-28T17:27:57.784Z,41.31
2022-08-28T17:30:45.563Z,40.82
2022-08-28T17:33:26.261Z,42.03
2022-08-28T17:36:32.560Z,41.78
2022-08-28T17:39:19.434Z,41.43
2022-08-28T17:42:07.404Z,40.94
2022-08-28T17:44:50.361Z,41.08
2022-08-28T17:47:39.420Z,40.95
2022-08-28T17:50:21.092Z,41.11
2022-08-28T17:53:08.936Z,41.40
2022-08-28T17:55:49.292Z,41.19
2022-08-28T17:58:37.694Z,41.48
2022-08-28T18:01:18.389Z,41.82
2022-08-28T18:04:06.507Z,41.82
2022-08-28T18:06:47.707Z,42.30
2022-08-28T18:09:35.445Z,42.37
2022-08-28T18:12:17.247Z,43.03
2022-08-28T18:15:04.413Z,43.26
2022-08-28T18:17:46.699Z,43.38
2022-08-28T18:20:35.988Z,42.93
2022-08-28T18:23:17.323Z,43.20
2022-08-28T18:26:04.410Z,43.45
2022-08-28T18:28:46.289Z,43.74
2022-08-28T18:31:35.744Z,44.14
2022-08-28T18:34:18.678Z,44.58
2022-08-28T18:37:06.408Z,44.59
2022-08-28T18:39:47.297Z,45.05
2022-08-28T18:42:38.786Z,44.67
2022-08-28T18:45:20.132Z,45.07
2022-08-28T18:48:08.400Z,44.96
2022-08-28T18:50:49.716Z,45.39
2022-08-28T18:53:39.282Z,45.85
2022-08-28T18:56:24.730Z,45.91
2022-08-28T18:59:15.474Z,46.02
2022-08-28T19:01:56.520Z,46.01
2022-08-28T19:04:45.634Z,46.34
2022-08-28T19:07:26.767Z,46.55
2022-08-28T19:10:28.350Z,46.48
2022-08-28T19:13:14.340Z,46.69
2022-08-28T19:16:01.940Z,46.72
2022-08-28T19:18:43.715Z,47.35
2022-08-28T19:21:32.551Z,47.74
2022-08-28T19:24:29.345Z,48.30
2022-08-28T19:27:17.616Z,48.86
2022-08-28T19:30:00.843Z,49.06
2022-08-28T19:32:50.465Z,49.33
2022-08-28T19:35:31.751Z,49.98
2022-08-28T19:38:20.092Z,50.43
2022-08-28T19:41:03.122Z,49.95
2022-08-28T19:43:53.451Z,50.39
2022-08-28T19:46:34.408Z,49.84
2022-08-28T19:49:22.535Z,50.25
2022-08-28T19:52:04.745Z,50.59
2022-08-28T19:54:52.536Z,50.40
2022-08-28T19:57:36.726Z,50.48
2022-08-28T20:00:33.016Z,50.61
2022-08-28T20:03:13.381Z,50.93
2022-08-28T20:06:03.975Z,51.35
2022-08-28T20:08:46.555Z,50.41
2022-08-28T20:11:34.011Z,50.44
2022-08-28T20:14:15.453Z,51.32
2022-08-28T20:17:05.055Z,52.15
2022-08-28T20:19:46.423Z,52.68
2022-08-28T20:22:35.457Z,53.58
2022-08-28T20:25:26.123Z,54.08
2022-08-28T20:28:07.551Z,54.74
2022-08-28T20:30:58.156Z,55.10
2022-08-28T20:33:39.870Z,55.64
2022-08-28T20:36:30.927Z,56.27
2022-08-28T20:39:12.583Z,56.29
2022-08-28T20:42:00.772Z,57.23
2022-08-28T20:44:42.527Z,57.96
2022-08-28T20:47:31.562Z,58.47
2022-08-28T20:50:12.619Z,58.61
2022-08-28T20:53:00.411Z,59.32
2022-08-28T20:55:41.887Z,59.29
2022-08-28T20:58:28.870Z,59.59
2022-08-28T21:01:10.599Z,60.29
2022-08-28T21:03:58.779Z,60.88
2022-08-28T21:06:41.578Z,62.05
2022-08-28T21:10:02.246Z,62.07
2022-08-28T21:12:31.561Z,62.58
2022-08-28T21:15:21.211Z,62.99
2022-08-28T21:18:04.294Z,62.97
2022-08-28T21:20:53.295Z,64.38
2022-08-28T21:23:34.567Z,64.09
2022-08-28T21:26:21.460Z,64.88
2022-08-28T21:29:03.269Z,64.93
2022-08-28T21:31:53.598Z,65.55
2022-08-28T21:34:34.543Z,66.24
2022-08-28T21:37:22.484Z,67.04
2022-08-28T21:40:04.018Z,66.52
2022-08-28T21:42:53.829Z,67.21
2022-08-28T21:45:34.627Z,67.82
2022-08-28T21:48:24.314Z,67.70
2022-08-28T21:51:05.877Z,67.94
2022-08-28T21:53:54.448Z,68.70
2022-08-28T21:56:35.552Z,69.25
2022-08-28T21:59:23.886Z,69.38
2022-08-28T22:02:07.576Z,69.30
2022-08-28T22:04:56.849Z,69.78
2022-08-28T22:07:37.572Z,69.40
2022-08-28T22:10:25.468Z,69.29
2022-08-28T22:13:06.782Z,70.06
2022-08-28T22:15:54.427Z,68.87
2022-08-28T22:18:35.556Z,69.59
2022-08-28T22:21:47.334Z,69.82
2022-08-28T22:24:44.440Z,70.50
2022-08-28T22:27:35.529Z,70.21
2022-08-28T22:30:16.914Z,70.88
2022-08-28T22:33:03.495Z,71.01
2022-08-28T22:35:44.631Z,71.80
2022-08-28T22:38:36.500Z,71.61
2022-08-28T22:41:17.541Z,72.52
2022-08-28T22:44:05.571Z,71.97
2022-08-28T22:46:46.948Z,72.95
2022-08-28T22:49:39.724Z,73.65
2022-08-28T22:52:20.650Z,72.32
2022-08-28T22:55:09.449Z,72.48
2022-08-28T22:57:52.723Z,72.40
2022-08-28T23:00:41.284Z,72.84
2022-08-28T23:03:22.659Z,73.16
2022-08-28T23:06:11.586Z,72.74
2022-08-28T23:08:53.755Z,73.84
2022-08-28T23:11:44.348Z,74.12
2022-08-28T23:14:26.842Z,73.96
2022-08-28T23:17:14.477Z,74.69
2022-08-28T23:20:00.335Z,73.55
2022-08-28T23:22:48.475Z,74.30
2022-08-28T23:25:42.462Z,74.33
2022-08-28T23:28:30.448Z,74.31
2022-08-28T23:31:11.593Z,75.91
2022-08-28T23:33:58.523Z,76.15
2022-08-28T23:36:42.988Z,77.20
2022-08-28T23:39:32.549Z,77.55
2022-08-28T23:42:16.958Z,77.10
2022-08-28T23:45:06.607Z,76.65
2022-08-28T23:47:47.616Z,76.18
2022-08-28T23:50:35.548Z,76.38
2022-08-28T23:53:18.060Z,75.64
2022-08-28T23:56:07.696Z,75.44
2022-08-28T23:58:48.585Z,75.69
