createdAt,value
2019-04-01T00:00:10.387Z,12.00
2019-04-01T00:02:39.303Z,11.80
2019-04-01T00:05:08.255Z,11.90
2019-04-01T00:07:36.792Z,11.90
2019-04-01T00:10:05.888Z,11.90
2019-04-01T00:12:34.085Z,11.90
2019-04-01T00:15:02.879Z,11.90
2019-04-01T00:17:30.290Z,11.90
2019-04-01T00:19:57.752Z,11.90
2019-04-01T00:22:25.767Z,11.90
2019-04-01T00:24:54.260Z,11.70
2019-04-01T00:27:23.596Z,11.80
2019-04-01T00:29:50.689Z,11.80
2019-04-01T00:32:19.548Z,11.80
2019-04-01T00:34:46.576Z,11.90
2019-04-01T00:37:13.736Z,11.80
2019-04-01T00:39:41.496Z,11.80
2019-04-01T00:42:16.599Z,11.70
2019-04-01T00:44:44.395Z,11.70
2019-04-01T00:47:11.495Z,11.70
2019-04-01T00:49:40.321Z,11.70
2019-04-01T00:52:08.208Z,11.70
2019-04-01T00:54:35.488Z,11.70
2019-04-01T00:57:03.071Z,11.70
2019-04-01T00:59:30.395Z,11.60
2019-04-01T01:01:58.623Z,12.50
2019-04-01T01:04:26.067Z,11.60
2019-04-01T01:06:54.686Z,11.50
2019-04-01T01:09:22.265Z,11.50
2019-04-01T01:11:51.153Z,11.50
2019-04-01T01:14:20.076Z,11.50
2019-04-01T01:16:48.716Z,11.50
2019-04-01T01:19:18.278Z,11.40
2019-04-01T01:21:46.339Z,11.30
2019-04-01T01:24:13.599Z,11.30
2019-04-01T01:26:40.744Z,11.30
2019-04-01T01:29:07.884Z,11.40
2019-04-01T01:31:35.258Z,11.30
2019-04-01T01:34:02.805Z,11.30
2019-04-01T01:36:29.851Z,11.30
2019-04-01T01:38:59.167Z,11.30
2019-04-01T01:41:26.927Z,11.40
2019-04-01T01:43:54.076Z,11.40
2019-04-01T01:46:22.522Z,11.40
2019-04-01T01:48:49.852Z,11.30
2019-04-01T01:51:16.812Z,11.30
2019-04-01T01:53:44.008Z,11.30
2019-04-01T01:56:12.104Z,11.20
2019-04-01T01:58:39.376Z,11.30
2019-04-01T02:01:08.639Z,11.20
2019-04-01T02:03:37.568Z,11.30
2019-04-01T02:06:06.632Z,11.20
2019-04-01T02:08:33.757Z,11.30
2019-04-01T02:11:00.656Z,11.20
2019-04-01T02:13:27.724Z,11.20
2019-04-01T02:15:55.315Z,11.30
2019-04-01T02:18:22.668Z,11.30
2019-04-01T02:20:49.963Z,11.20
2019-04-01T02:23:18.083Z,11.20
2019-04-01T02:25:46.235Z,11.10
2019-04-01T02:28:13.177Z,11.20
2019-04-01T02:30:41.837Z,11.10
2019-04-01T02:33:09.477Z,11.20
2019-04-01T02:35:36.466Z,11.20
2019-04-01T02:38:03.457Z,11.20
2019-04-01T02:40:32.358Z,11.20
2019-04-01T02:42:59.472Z,11.20
2019-04-01T02:45:27.112Z,11.30
2019-04-01T02:47:56.081Z,11.30
2019-04-01T02:50:23.658Z,11.20
2019-04-01T02:52:51.794Z,11.20
2019-04-01T02:55:18.867Z,11.20
2019-04-01T02:57:47.480Z,11.20
2019-04-01T03:00:16.911Z,11.10
2019-04-01T03:02:45.648Z,11.20
2019-04-01T03:05:12.489Z,11.00
2019-04-01T03:07:39.632Z,10.90
2019-04-01T03:10:07.496Z,11.00
2019-04-01T03:12:34.508Z,11.00
2019-04-01T03:15:01.975Z,11.00
2019-04-01T03:17:28.976Z,11.00
2019-04-01T03:19:56.115Z,10.80
2019-04-01T03:22:23.176Z,10.90
2019-04-01T03:24:52.087Z,10.90
2019-04-01T03:27:20.282Z,10.80
2019-04-01T03:29:48.823Z,10.90
2019-04-01T03:32:17.148Z,10.90
2019-04-01T03:34:44.017Z,10.80
2019-04-01T03:37:11.659Z,10.80
2019-04-01T03:39:39.668Z,10.80
2019-04-01T03:42:08.439Z,10.80
2019-04-01T03:44:36.102Z,10.80
2019-04-01T03:47:05.003Z,10.90
2019-04-01T03:49:34.158Z,10.90
2019-04-01T03:52:02.515Z,10.90
2019-04-01T03:54:30.029Z,10.90
2019-04-01T03:56:59.409Z,10.90
2019-04-01T03:59:27.147Z,10.80
2019-04-01T04:01:55.729Z,10.90
2019-04-01T04:04:23.320Z,10.80
2019-04-01T04:06:50.477Z,10.80
2019-04-01T04:09:18.635Z,10.90
2019-04-01T04:11:46.431Z,10.80
2019-04-01T04:14:13.613Z,10.80
2019-04-01T04:16:41.769Z,10.80
2019-04-01T04:19:09.177Z,10.80
2019-04-01T04:21:38.064Z,10.80
2019-04-01T04:24:05.068Z,10.80
2019-04-01T04:26:32.822Z,10.80
2019-04-01T04:29:00.563Z,10.70
2019-04-01T04:31:27.872Z,10.80
2019-04-01T04:33:54.993Z,10.70
2019-04-01T04:36:22.654Z,10.70
2019-04-01T04:38:50.327Z,10.60
2019-04-01T04:41:17.448Z,10.60
2019-04-01T04:43:45.361Z,10.60
2019-04-01T04:46:14.269Z,10.60
2019-04-01T04:48:41.659Z,10.60
2019-04-01T04:51:09.044Z,10.60
2019-04-01T04:53:36.116Z,10.60
2019-04-01T04:56:03.933Z,10.60
2019-04-01T04:58:32.911Z,10.70
2019-04-01T05:01:01.156Z,10.60
2019-04-01T05:03:28.389Z,10.60
2019-04-01T05:05:57.496Z,10.60
2019-04-01T05:08:25.032Z,10.60
2019-04-01T05:10:52.040Z,10.70
2019-04-01T05:13:22.309Z,10.60
2019-04-01T05:15:50.729Z,10.60
2019-04-01T05:18:18.217Z,10.60
2019-04-01T05:20:46.831Z,10.70
2019-04-01T05:23:14.936Z,10.60
2019-04-01T05:25:43.266Z,10.60
2019-04-01T05:28:13.772Z,10.60
2019-04-01T05:30:44.857Z,10.60
2019-04-01T05:33:13.159Z,10.50
2019-04-01T05:35:40.711Z,10.60
2019-04-01T05:38:09.972Z,10.50
2019-04-01T05:40:37.280Z,10.60
2019-04-01T05:43:04.395Z,10.60
2019-04-01T05:45:32.455Z,10.60
2019-04-01T05:47:59.811Z,10.60
2019-04-01T05:50:26.683Z,10.70
2019-04-01T05:52:55.732Z,10.80
2019-04-01T05:55:23.188Z,10.70
2019-04-01T05:57:50.653Z,10.80
2019-04-01T06:00:27.467Z,10.70
2019-04-01T06:02:54.776Z,10.60
2019-04-01T06:05:22.498Z,10.70
2019-04-01T06:07:51.624Z,10.70
2019-04-01T06:10:18.752Z,10.70
2019-04-01T06:12:46.891Z,10.70
2019-04-01T06:15:14.514Z,10.80
2019-04-01T06:17:42.199Z,10.70
2019-04-01T06:20:10.103Z,10.70
2019-04-01T06:22:38.255Z,10.80
2019-04-01T06:25:07.299Z,10.80
2019-04-01T06:27:34.924Z,10.80
2019-04-01T06:30:02.166Z,10.90
2019-04-01T06:32:29.955Z,10.90
2019-04-01T06:34:58.917Z,10.90
2019-04-01T06:37:26.928Z,10.90
2019-04-01T06:39:54.343Z,10.90
2019-04-01T06:42:21.323Z,11.00
2019-04-01T06:44:49.850Z,11.00
2019-04-01T06:47:16.960Z,11.10
2019-04-01T06:49:44.480Z,11.10
2019-04-01T06:52:11.972Z,11.20
2019-04-01T06:54:40.947Z,11.20
2019-04-01T06:57:09.636Z,11.20
2019-04-01T06:59:37.323Z,11.20
2019-04-01T07:02:04.754Z,11.20
2019-04-01T07:04:33.335Z,11.30
2019-04-01T07:07:01.020Z,11.30
2019-04-01T07:09:29.021Z,11.30
2019-04-01T07:11:57.013Z,11.40
2019-04-01T07:14:24.015Z,11.40
2019-04-01T07:16:51.139Z,11.40
2019-04-01T07:19:18.491Z,11.50
2019-04-01T07:21:46.015Z,11.60
2019-04-01T07:24:13.310Z,11.50
2019-04-01T07:26:40.695Z,11.60
2019-04-01T07:29:10.048Z,11.50
2019-04-01T07:31:39.005Z,11.70
2019-04-01T07:34:07.559Z,11.70
2019-04-01T07:36:35.675Z,11.70
2019-04-01T07:39:05.207Z,11.70
2019-04-01T07:41:34.512Z,11.80
2019-04-01T07:44:02.455Z,11.80
2019-04-01T07:46:29.894Z,11.80
2019-04-01T07:48:58.317Z,11.90
2019-04-01T07:51:30.422Z,11.90
2019-04-01T07:53:57.918Z,12.00
2019-04-01T07:56:25.332Z,12.10
2019-04-01T07:58:52.552Z,12.20
2019-04-01T08:01:19.689Z,12.20
2019-04-01T08:03:48.528Z,12.30
2019-04-01T08:06:16.399Z,12.30
2019-04-01T08:08:46.273Z,12.40
2019-04-01T08:11:13.048Z,12.50
2019-04-01T08:13:40.171Z,12.50
2019-04-01T08:16:08.574Z,12.60
2019-04-01T08:18:35.788Z,12.70
2019-04-01T08:21:03.003Z,12.70
2019-04-01T08:23:31.626Z,12.80
2019-04-01T08:25:58.619Z,12.90
2019-04-01T08:28:26.328Z,13.00
2019-04-01T08:30:53.451Z,13.00
2019-04-01T08:33:20.590Z,13.10
2019-04-01T08:35:49.402Z,13.10
2019-04-01T08:38:16.364Z,13.20
2019-04-01T08:40:43.491Z,13.20
2019-04-01T08:43:11.903Z,13.30
2019-04-01T08:45:39.020Z,13.30
2019-04-01T08:48:06.969Z,13.30
2019-04-01T08:50:34.575Z,13.30
2019-04-01T08:53:01.675Z,13.40
2019-04-01T08:55:28.844Z,13.40
2019-04-01T08:57:58.005Z,13.30
2019-04-01T09:00:25.151Z,13.40
2019-04-01T09:02:52.472Z,13.40
2019-04-01T09:05:19.351Z,13.40
2019-04-01T09:07:47.356Z,13.40
2019-04-01T09:10:14.536Z,13.40
2019-04-01T09:12:43.632Z,13.40
2019-04-01T09:15:11.904Z,13.40
2019-04-01T09:17:40.428Z,13.40
2019-04-01T09:20:09.260Z,13.40
2019-04-01T09:22:36.368Z,13.40
2019-04-01T09:25:04.445Z,13.50
2019-04-01T09:27:33.039Z,13.50
2019-04-01T09:30:00.995Z,13.50
2019-04-01T09:32:29.923Z,13.50
2019-04-01T09:34:56.935Z,13.60
2019-04-01T09:37:24.128Z,13.60
2019-04-01T09:39:51.253Z,13.60
2019-04-01T09:42:19.152Z,13.60
2019-04-01T09:44:47.234Z,13.60
2019-04-01T09:47:14.264Z,13.60
2019-04-01T09:49:42.039Z,13.60
2019-04-01T09:52:09.505Z,13.70
2019-04-01T09:54:36.500Z,13.70
2019-04-01T09:57:16.483Z,13.70
2019-04-01T09:59:36.280Z,13.70
2019-04-01T10:02:05.799Z,13.80
2019-04-01T10:04:34.237Z,13.80
2019-04-01T10:07:01.956Z,13.80
2019-04-01T10:09:29.684Z,13.80
2019-04-01T10:11:58.736Z,13.90
2019-04-01T10:14:26.041Z,13.90
2019-04-01T10:16:53.112Z,13.90
2019-04-01T10:19:20.741Z,13.90
2019-04-01T10:21:49.259Z,14.00
2019-04-01T10:24:16.776Z,14.00
2019-04-01T10:26:44.336Z,14.00
2019-04-01T10:29:12.045Z,14.10
2019-04-01T10:31:40.795Z,14.10
2019-04-01T10:34:09.485Z,14.10
2019-04-01T10:36:36.898Z,14.20
2019-04-01T10:39:06.332Z,14.20
2019-04-01T10:41:33.460Z,14.20
2019-04-01T10:44:04.704Z,14.20
2019-04-01T10:46:30.531Z,14.30
2019-04-01T10:48:58.539Z,14.30
2019-04-01T10:51:25.605Z,14.30
2019-04-01T10:53:52.912Z,14.40
2019-04-01T10:56:20.151Z,14.40
2019-04-01T10:58:47.997Z,14.40
2019-04-01T11:01:15.225Z,14.50
2019-04-01T11:03:43.196Z,14.50
2019-04-01T11:06:12.045Z,14.50
2019-04-01T11:08:39.916Z,14.60
2019-04-01T11:11:07.168Z,14.60
2019-04-01T11:13:36.165Z,14.60
2019-04-01T11:16:04.324Z,14.60
2019-04-01T11:18:31.384Z,14.60
2019-04-01T11:20:59.103Z,14.60
2019-04-01T11:23:26.233Z,14.70
2019-04-01T11:25:53.840Z,14.70
2019-04-01T11:28:20.824Z,14.70
2019-04-01T11:30:48.122Z,14.70
2019-04-01T11:33:15.673Z,14.70
2019-04-01T11:35:42.723Z,14.70
2019-04-01T11:38:11.275Z,14.80
2019-04-01T11:40:39.084Z,14.70
2019-04-01T11:43:06.572Z,14.70
2019-04-01T11:45:34.169Z,14.70
2019-04-01T11:48:01.470Z,14.80
2019-04-01T11:50:28.557Z,14.80
2019-04-01T11:52:56.014Z,14.80
2019-04-01T11:55:23.235Z,14.80
2019-04-01T11:57:52.619Z,14.80
2019-04-01T12:00:19.795Z,14.80
2019-04-01T12:02:46.819Z,14.80
2019-04-01T12:05:13.947Z,14.90
2019-04-01T12:07:41.359Z,14.80
2019-04-01T12:10:09.978Z,14.80
2019-04-01T12:12:37.144Z,14.80
2019-04-01T12:15:04.568Z,14.90
2019-04-01T12:17:31.531Z,14.80
2019-04-01T12:19:58.824Z,14.90
2019-04-01T12:22:25.711Z,14.90
2019-04-01T12:24:53.247Z,15.00
2019-04-01T12:27:21.420Z,15.00
2019-04-01T12:29:49.863Z,14.90
2019-04-01T12:32:16.868Z,15.00
2019-04-01T12:34:43.924Z,15.10
2019-04-01T12:37:11.025Z,15.10
2019-04-01T12:39:38.012Z,15.10
2019-04-01T12:42:05.181Z,15.10
2019-04-01T12:44:32.235Z,15.10
2019-04-01T12:46:59.435Z,15.10
2019-04-01T12:49:26.447Z,15.30
2019-04-01T12:51:53.995Z,15.20
2019-04-01T12:54:21.831Z,15.20
2019-04-01T12:56:48.915Z,15.30
2019-04-01T12:59:16.060Z,15.30
2019-04-01T13:01:43.532Z,15.30
2019-04-01T13:04:10.527Z,15.30
2019-04-01T13:06:38.129Z,15.30
2019-04-01T13:09:06.275Z,15.40
2019-04-01T13:11:34.032Z,15.40
2019-04-01T13:14:01.457Z,15.40
2019-04-01T13:16:29.087Z,15.40
2019-04-01T13:18:57.551Z,15.50
2019-04-01T13:21:24.663Z,15.50
2019-04-01T13:23:52.029Z,15.50
2019-04-01T13:26:19.147Z,15.50
2019-04-01T13:28:46.132Z,15.60
2019-04-01T13:31:13.422Z,15.60
2019-04-01T13:33:40.616Z,15.60
2019-04-01T13:36:08.518Z,15.60
2019-04-01T13:38:36.147Z,15.60
2019-04-01T13:41:03.498Z,15.60
2019-04-01T13:43:30.844Z,15.70
2019-04-01T13:45:57.825Z,15.70
2019-04-01T13:48:24.988Z,15.70
2019-04-01T13:50:52.091Z,15.70
2019-04-01T13:53:19.311Z,15.70
2019-04-01T13:55:46.332Z,15.70
2019-04-01T13:58:17.359Z,15.70
2019-04-01T14:00:43.616Z,15.70
2019-04-01T14:03:11.867Z,15.70
2019-04-01T14:05:39.103Z,15.70
2019-04-01T14:08:06.230Z,15.70
2019-04-01T14:10:33.555Z,15.70
2019-04-01T14:13:00.508Z,15.70
2019-04-01T14:15:27.860Z,15.70
2019-04-01T14:17:54.859Z,15.70
2019-04-01T14:20:23.471Z,15.70
2019-04-01T14:22:53.453Z,15.70
2019-04-01T14:25:20.187Z,15.70
2019-04-01T14:27:48.099Z,15.60
2019-04-01T14:30:15.348Z,15.70
2019-04-01T14:32:42.311Z,15.60
2019-04-01T14:35:10.764Z,15.60
2019-04-01T14:37:39.764Z,15.60
2019-04-01T14:40:09.082Z,15.60
2019-04-01T14:42:37.302Z,15.60
2019-04-01T14:45:07.183Z,15.60
2019-04-01T14:47:34.167Z,15.60
2019-04-01T14:50:02.838Z,15.60
2019-04-01T14:52:32.604Z,15.60
2019-04-01T14:54:59.361Z,15.60
2019-04-01T14:57:26.747Z,15.50
2019-04-01T14:59:56.258Z,15.50
2019-04-01T15:02:23.710Z,15.50
2019-04-01T15:04:50.927Z,15.50
2019-04-01T15:07:18.584Z,15.50
2019-04-01T15:09:46.837Z,15.50
2019-04-01T15:12:15.597Z,15.50
2019-04-01T15:14:42.679Z,15.50
2019-04-01T15:17:09.561Z,15.50
2019-04-01T15:19:36.869Z,15.50
2019-04-01T15:22:04.070Z,15.40
2019-04-01T15:24:31.174Z,15.50
2019-04-01T15:26:58.483Z,15.50
2019-04-01T15:29:26.391Z,15.50
2019-04-01T15:31:54.139Z,15.50
2019-04-01T15:34:22.975Z,15.50
2019-04-01T15:36:50.762Z,15.50
2019-04-01T15:39:18.091Z,15.40
2019-04-01T15:41:45.437Z,15.40
2019-04-01T15:44:13.024Z,15.50
2019-04-01T15:46:40.052Z,15.50
2019-04-01T15:49:11.017Z,15.40
2019-04-01T15:51:36.105Z,15.40
2019-04-01T15:54:04.467Z,15.40
2019-04-01T15:56:31.620Z,15.40
2019-04-01T15:58:59.321Z,15.40
2019-04-01T16:01:26.483Z,15.40
2019-04-01T16:03:54.184Z,15.50
2019-04-01T16:06:21.303Z,15.40
2019-04-01T16:08:48.429Z,15.40
2019-04-01T16:11:15.571Z,15.40
2019-04-01T16:13:43.187Z,15.40
2019-04-01T16:16:14.305Z,15.40
2019-04-01T16:18:40.848Z,15.40
2019-04-01T16:21:08.067Z,15.40
2019-04-01T16:23:35.512Z,15.40
2019-04-01T16:26:02.617Z,15.40
2019-04-01T16:28:29.739Z,15.40
2019-04-01T16:30:57.169Z,15.30
2019-04-01T16:33:24.331Z,15.30
2019-04-01T16:35:51.459Z,15.30
2019-04-01T16:38:18.588Z,15.30
2019-04-01T16:40:45.703Z,15.30
2019-04-01T16:43:12.819Z,15.30
2019-04-01T16:45:40.775Z,15.30
2019-04-01T16:48:08.481Z,15.30
2019-04-01T16:50:36.571Z,15.20
2019-04-01T16:53:03.753Z,15.20
2019-04-01T16:55:31.288Z,15.30
2019-04-01T16:57:58.749Z,15.30
2019-04-01T17:00:26.230Z,15.20
2019-04-01T17:02:54.794Z,15.30
2019-04-01T17:05:28.196Z,15.20
2019-04-01T17:07:55.286Z,15.20
2019-04-01T17:10:23.996Z,15.20
2019-04-01T17:12:52.305Z,15.20
2019-04-01T17:15:21.169Z,15.20
2019-04-01T17:17:50.019Z,15.20
2019-04-01T17:20:17.895Z,15.20
2019-04-01T17:22:45.145Z,15.20
2019-04-01T17:25:14.551Z,15.10
2019-04-01T17:27:41.744Z,15.10
2019-04-01T17:30:11.339Z,15.10
2019-04-01T17:32:39.248Z,15.10
2019-04-01T17:35:06.649Z,15.10
2019-04-01T17:37:35.864Z,15.10
2019-04-01T17:40:06.009Z,15.10
2019-04-01T17:42:33.247Z,15.10
2019-04-01T17:45:05.131Z,15.10
2019-04-01T17:47:32.724Z,15.00
2019-04-01T17:50:01.514Z,15.00
2019-04-01T17:52:29.454Z,15.00
2019-04-01T17:54:56.562Z,15.00
2019-04-01T17:57:24.231Z,14.90
2019-04-01T17:59:51.919Z,14.90
2019-04-01T18:02:26.230Z,14.90
2019-04-01T18:04:53.976Z,14.90
2019-04-01T18:07:24.416Z,14.80
2019-04-01T18:09:51.356Z,14.80
2019-04-01T18:12:19.069Z,14.80
2019-04-01T18:14:47.151Z,14.80
2019-04-01T18:17:18.413Z,14.70
2019-04-01T18:19:45.987Z,14.60
2019-04-01T18:22:13.947Z,14.60
2019-04-01T18:24:41.096Z,14.60
2019-04-01T18:27:08.224Z,14.60
2019-04-01T18:29:38.130Z,14.50
2019-04-01T18:32:05.680Z,14.50
2019-04-01T18:34:33.830Z,14.50
2019-04-01T18:37:01.253Z,14.50
2019-04-01T18:39:30.711Z,14.40
2019-04-01T18:41:59.726Z,14.40
2019-04-01T18:44:28.573Z,14.50
2019-04-01T18:46:56.535Z,14.40
2019-04-01T18:49:24.394Z,14.40
2019-04-01T18:51:51.795Z,14.40
2019-04-01T18:54:18.729Z,14.40
2019-04-01T18:56:47.830Z,14.40
2019-04-01T18:59:15.292Z,14.30
2019-04-01T19:01:44.610Z,14.40
2019-04-01T19:04:12.612Z,14.30
2019-04-01T19:06:39.839Z,14.40
2019-04-01T19:09:10.834Z,14.30
2019-04-01T19:11:38.479Z,14.30
2019-04-01T19:14:07.198Z,14.30
2019-04-01T19:16:34.840Z,14.30
2019-04-01T19:19:02.002Z,14.20
2019-04-01T19:21:29.683Z,14.20
2019-04-01T19:23:57.161Z,14.20
2019-04-01T19:26:25.352Z,14.10
2019-04-01T19:28:58.201Z,14.20
2019-04-01T19:31:25.343Z,14.20
2019-04-01T19:33:52.563Z,14.20
2019-04-01T19:36:19.948Z,14.20
2019-04-01T19:38:48.040Z,14.10
2019-04-01T19:41:15.081Z,14.10
2019-04-01T19:43:43.077Z,14.10
2019-04-01T19:46:10.853Z,14.00
2019-04-01T19:48:38.375Z,14.00
2019-04-01T19:51:06.208Z,14.00
2019-04-01T19:53:34.816Z,13.90
2019-04-01T19:56:03.038Z,13.90
2019-04-01T19:58:31.528Z,13.90
2019-04-01T20:01:01.668Z,13.90
2019-04-01T20:03:29.583Z,13.80
2019-04-01T20:05:56.428Z,13.80
2019-04-01T20:08:23.544Z,13.90
2019-04-01T20:10:51.316Z,13.90
2019-04-01T20:13:20.413Z,14.00
2019-04-01T20:15:47.295Z,13.90
2019-04-01T20:18:14.632Z,13.90
2019-04-01T20:20:43.047Z,13.80
2019-04-01T20:23:12.286Z,13.80
2019-04-01T20:25:39.375Z,13.80
2019-04-01T20:28:07.807Z,13.70
2019-04-01T20:30:37.934Z,13.70
2019-04-01T20:33:17.027Z,13.60
2019-04-01T20:35:35.961Z,13.60
2019-04-01T20:38:03.593Z,13.60
2019-04-01T20:40:31.035Z,13.50
2019-04-01T20:42:58.464Z,13.50
2019-04-01T20:45:25.560Z,13.50
2019-04-01T20:47:53.443Z,13.50
2019-04-01T20:50:21.949Z,13.40
2019-04-01T20:52:50.183Z,13.50
2019-04-01T20:55:17.478Z,13.50
2019-04-01T20:57:46.082Z,13.50
2019-04-01T21:00:13.908Z,13.50
2019-04-01T21:02:41.591Z,13.30
2019-04-01T21:05:09.023Z,13.30
2019-04-01T21:07:36.732Z,13.30
2019-04-01T21:10:04.767Z,13.40
2019-04-01T21:12:32.483Z,13.20
2019-04-01T21:15:01.282Z,13.30
2019-04-01T21:17:29.724Z,13.20
2019-04-01T21:19:56.696Z,13.20
2019-04-01T21:22:23.583Z,13.30
2019-04-01T21:24:50.711Z,13.20
2019-04-01T21:27:17.843Z,13.30
2019-04-01T21:29:45.237Z,13.30
2019-04-01T21:32:13.907Z,13.30
2019-04-01T21:34:41.692Z,13.30
2019-04-01T21:37:08.724Z,13.20
2019-04-01T21:39:37.866Z,13.10
2019-04-01T21:42:05.119Z,13.10
2019-04-01T21:44:33.088Z,13.10
2019-04-01T21:47:00.785Z,13.10
2019-04-01T21:49:27.947Z,13.10
2019-04-01T21:51:55.171Z,13.10
2019-04-01T21:54:24.071Z,13.10
2019-04-01T21:56:52.026Z,13.10
2019-04-01T21:59:20.489Z,13.10
2019-04-01T22:01:47.876Z,13.10
2019-04-01T22:04:14.719Z,12.90
2019-04-01T22:06:42.343Z,12.90
2019-04-01T22:09:10.156Z,12.80
2019-04-01T22:11:37.257Z,12.70
2019-04-01T22:14:04.647Z,12.80
2019-04-01T22:16:33.563Z,12.90
2019-04-01T22:19:01.035Z,12.90
2019-04-01T22:21:29.051Z,12.80
2019-04-01T22:23:56.219Z,12.90
2019-04-01T22:26:23.372Z,12.80
2019-04-01T22:28:51.972Z,12.80
2019-04-01T22:31:19.607Z,12.80
2019-04-01T22:33:47.203Z,12.80
2019-04-01T22:36:14.484Z,12.80
2019-04-01T22:38:42.047Z,12.80
2019-04-01T22:41:10.287Z,12.70
2019-04-01T22:43:37.872Z,12.60
2019-04-01T22:46:05.467Z,12.60
2019-04-01T22:48:32.886Z,12.70
2019-04-01T22:51:00.023Z,12.70
2019-04-01T22:53:27.149Z,12.80
2019-04-01T22:55:54.336Z,12.70
2019-04-01T22:58:22.178Z,12.80
2019-04-01T23:00:49.928Z,12.70
2019-04-01T23:03:16.931Z,12.60
2019-04-01T23:05:44.643Z,12.60
2019-04-01T23:08:12.191Z,12.70
2019-04-01T23:10:39.499Z,12.60
2019-04-01T23:13:07.607Z,12.60
2019-04-01T23:15:35.140Z,12.60
2019-04-01T23:18:02.768Z,12.50
2019-04-01T23:20:33.317Z,12.50
2019-04-01T23:23:00.852Z,12.50
2019-04-01T23:25:27.863Z,12.50
2019-04-01T23:27:55.822Z,12.60
2019-04-01T23:30:23.183Z,12.50
2019-04-01T23:32:50.163Z,12.50
2019-04-01T23:35:18.523Z,12.40
2019-04-01T23:37:45.685Z,12.30
2019-04-01T23:40:12.948Z,12.30
2019-04-01T23:42:41.067Z,12.30
2019-04-01T23:45:10.587Z,12.40
2019-04-01T23:47:39.527Z,12.50
2019-04-01T23:50:09.196Z,12.50
2019-04-01T23:52:36.907Z,12.40
2019-04-01T23:55:04.634Z,12.40
2019-04-01T23:57:32.400Z,12.40
