createdAt,value
2022-09-06T00:01:46.983Z,100979.20
2022-09-06T00:04:16.951Z,100975.80
2022-09-06T00:06:47.048Z,100968.60
2022-09-06T00:09:17.218Z,100968.20
2022-09-06T00:11:47.357Z,100970.80
2022-09-06T00:14:17.421Z,100973.00
2022-09-06T00:16:47.335Z,100974.80
2022-09-06T00:19:17.376Z,100971.80
2022-09-06T00:21:47.387Z,100967.20
2022-09-06T00:24:17.447Z,100963.00
2022-09-06T00:26:47.766Z,100965.60
2022-09-06T00:29:17.784Z,100961.00
2022-09-06T00:31:47.751Z,100961.80
2022-09-06T00:34:19.903Z,100962.40
2022-09-06T00:36:50.016Z,100960.80
2022-09-06T00:39:20.281Z,100964.80
2022-09-06T00:41:50.268Z,100963.00
2022-09-06T00:44:20.490Z,100959.80
2022-09-06T00:46:53.993Z,100961.00
2022-09-06T00:49:31.754Z,100962.00
2022-09-06T00:52:07.840Z,100956.60
2022-09-06T00:54:39.242Z,100961.00
2022-09-06T00:57:11.425Z,100955.60
2022-09-06T00:59:43.811Z,100960.80
2022-09-06T01:02:14.295Z,100961.80
2022-09-06T01:04:47.526Z,100962.40
2022-09-06T01:07:33.826Z,100966.80
2022-09-06T01:10:40.689Z,100966.80
2022-09-06T01:13:28.714Z,100971.60
2022-09-06T01:16:13.122Z,100973.20
2022-09-06T01:19:09.256Z,100967.60
2022-09-06T01:21:49.725Z,100962.80
2022-09-06T01:25:02.129Z,100956.60
2022-09-06T01:27:58.157Z,100949.40
2022-09-06T01:30:28.332Z,100947.80
2022-09-06T01:33:08.696Z,100949.20
2022-09-06T01:35:48.286Z,100953.20
2022-09-06T01:38:19.933Z,100957.60
2022-09-06T01:40:49.825Z,100955.20
2022-09-06T01:43:29.488Z,100962.60
2022-09-06T01:46:12.968Z,100962.40
2022-09-06T01:49:10.981Z,100961.40
2022-09-06T01:51:56.481Z,100957.80
2022-09-06T01:54:48.245Z,100959.20
2022-09-06T01:57:40.261Z,100961.00
2022-09-06T02:00:14.263Z,100960.80
2022-09-06T02:03:06.343Z,100963.80
2022-09-06T02:05:42.367Z,100968.20
2022-09-06T02:08:17.863Z,100964.20
2022-09-06T02:10:55.437Z,100970.60
2022-09-06T02:13:30.490Z,100969.40
2022-09-06T02:16:03.812Z,100968.60
2022-09-06T02:18:41.824Z,100970.40
2022-09-06T02:21:17.882Z,100961.20
2022-09-06T02:23:50.131Z,100961.40
2022-09-06T02:26:24.627Z,100954.00
2022-09-06T02:28:54.877Z,100954.60
2022-09-06T02:31:31.576Z,100950.80
2022-09-06T02:34:02.624Z,100951.20
2022-09-06T02:36:35.586Z,100954.00
2022-09-06T02:39:07.337Z,100960.20
2022-09-06T02:41:39.824Z,100951.40
2022-09-06T02:44:09.947Z,100944.80
2022-09-06T02:46:40.038Z,100945.00
2022-09-06T02:49:10.089Z,100945.80
2022-09-06T02:51:41.096Z,100945.00
2022-09-06T02:54:11.358Z,100945.60
2022-09-06T02:56:41.545Z,100946.80
2022-09-06T02:59:11.588Z,100949.20
2022-09-06T03:01:41.978Z,100946.80
2022-09-06T03:04:12.268Z,100951.60
2022-09-06T03:06:42.584Z,100951.60
2022-09-06T03:09:12.510Z,100950.80
2022-09-06T03:11:42.992Z,100943.80
2022-09-06T03:14:12.977Z,100941.60
2022-09-06T03:16:43.432Z,100940.80
2022-09-06T03:19:13.836Z,100939.20
2022-09-06T03:21:44.268Z,100940.60
2022-09-06T03:24:14.099Z,100942.60
2022-09-06T03:26:44.310Z,100942.80
2022-09-06T03:29:14.424Z,100939.20
2022-09-06T03:31:44.450Z,100942.00
2022-09-06T03:34:16.819Z,100941.00
2022-09-06T03:36:47.113Z,100941.60
2022-09-06T03:39:17.257Z,100940.00
2022-09-06T03:41:47.231Z,100945.00
2022-09-06T03:44:17.319Z,100941.00
2022-09-06T03:46:47.494Z,100944.00
2022-09-06T03:49:17.568Z,100936.40
2022-09-06T03:51:47.947Z,100938.80
2022-09-06T03:54:18.118Z,100940.00
2022-09-06T03:56:48.236Z,100934.80
2022-09-06T03:59:18.459Z,100942.20
2022-09-06T04:01:48.307Z,100941.60
2022-09-06T04:04:18.569Z,100949.60
2022-09-06T04:06:48.574Z,100945.00
2022-09-06T04:09:18.826Z,100936.60
2022-09-06T04:11:48.962Z,100937.60
2022-09-06T04:14:18.977Z,100933.60
2022-09-06T04:16:49.144Z,100930.20
2022-09-06T04:19:19.519Z,100926.20
2022-09-06T04:21:49.739Z,100919.60
2022-09-06T04:24:19.757Z,100913.40
2022-09-06T04:26:49.815Z,100914.20
2022-09-06T04:29:19.673Z,100913.40
2022-09-06T04:31:49.975Z,100920.60
2022-09-06T04:34:20.360Z,100916.80
2022-09-06T04:36:50.595Z,100925.00
2022-09-06T04:39:21.195Z,100924.40
2022-09-06T04:41:51.405Z,100928.40
2022-09-06T04:44:21.607Z,100930.60
2022-09-06T04:47:06.245Z,100925.80
2022-09-06T04:49:38.980Z,100922.00
2022-09-06T04:52:09.681Z,100913.60
2022-09-06T04:54:39.684Z,100907.40
2022-09-06T04:57:10.118Z,100910.80
2022-09-06T04:59:40.167Z,100906.60
2022-09-06T05:02:10.191Z,100904.40
2022-09-06T05:04:40.428Z,100909.60
2022-09-06T05:07:11.198Z,100914.00
2022-09-06T05:09:41.289Z,100914.60
2022-09-06T05:12:11.382Z,100920.20
2022-09-06T05:14:41.522Z,100928.20
2022-09-06T05:17:14.061Z,100933.20
2022-09-06T05:19:44.938Z,100932.20
2022-09-06T05:22:15.388Z,100935.80
2022-09-06T05:24:46.101Z,100933.20
2022-09-06T05:27:16.407Z,100932.40
2022-09-06T05:29:46.529Z,100942.20
2022-09-06T05:32:16.828Z,100936.20
2022-09-06T05:34:47.155Z,100942.20
2022-09-06T05:37:17.667Z,100939.00
2022-09-06T05:39:47.759Z,100935.00
2022-09-06T05:42:19.364Z,100932.20
2022-09-06T05:44:49.573Z,100940.00
2022-09-06T05:47:21.041Z,100949.00
2022-09-06T05:49:51.493Z,100943.40
2022-09-06T05:52:21.576Z,100942.60
2022-09-06T05:54:51.688Z,100933.40
2022-09-06T05:57:22.052Z,100931.20
2022-09-06T05:59:52.944Z,100935.00
2022-09-06T06:02:24.152Z,100932.20
2022-09-06T06:04:54.421Z,100935.60
2022-09-06T06:07:24.652Z,100929.80
2022-09-06T06:09:55.169Z,100932.60
2022-09-06T06:12:25.517Z,100929.00
2022-09-06T06:14:55.818Z,100929.60
2022-09-06T06:17:27.124Z,100928.60
2022-09-06T06:19:57.765Z,100926.00
2022-09-06T06:22:28.224Z,100921.40
2022-09-06T06:24:58.248Z,100919.80
2022-09-06T06:27:28.481Z,100923.00
2022-09-06T06:29:58.733Z,100927.60
2022-09-06T06:32:29.321Z,100927.60
2022-09-06T06:34:59.493Z,100923.40
2022-09-06T06:37:29.878Z,100922.80
2022-09-06T06:40:00.055Z,100917.20
2022-09-06T06:42:30.672Z,100915.80
2022-09-06T06:45:00.977Z,100912.60
2022-09-06T06:47:31.166Z,100910.00
2022-09-06T06:50:01.231Z,100911.20
2022-09-06T06:52:31.777Z,100907.80
2022-09-06T06:55:02.137Z,100906.40
2022-09-06T06:57:32.422Z,100908.60
2022-09-06T07:00:04.252Z,100907.80
2022-09-06T07:02:35.001Z,100911.40
2022-09-06T07:08:04.703Z,100905.80
2022-09-06T07:10:37.611Z,100908.40
2022-09-06T07:13:07.763Z,100911.60
2022-09-06T07:15:37.916Z,100909.40
2022-09-06T07:18:08.408Z,100916.60
2022-09-06T07:26:22.062Z,100915.60
2022-09-06T07:28:58.081Z,100908.40
2022-09-06T07:34:22.294Z,100911.80
2022-09-06T07:36:55.497Z,100909.20
2022-09-06T07:39:36.568Z,100913.80
2022-09-06T07:42:07.927Z,100913.60
2022-09-06T07:44:38.260Z,100918.80
2022-09-06T07:55:36.284Z,100939.00
2022-09-06T07:58:06.561Z,100937.80
2022-09-06T08:00:37.908Z,100936.00
2022-09-06T08:03:08.311Z,100935.80
2022-09-06T08:11:20.123Z,100925.20
2022-09-06T08:13:54.186Z,100931.20
2022-09-06T08:16:28.008Z,100925.40
2022-09-06T08:19:00.475Z,100926.80
2022-09-06T08:21:34.016Z,100918.00
2022-09-06T08:24:06.710Z,100915.80
2022-09-06T08:26:39.999Z,100916.80
2022-09-06T08:29:19.246Z,100911.80
2022-09-06T08:31:50.300Z,100906.20
2022-09-06T08:34:20.768Z,100898.60
2022-09-06T08:36:51.216Z,100889.20
2022-09-06T08:39:21.543Z,100882.80
2022-09-06T08:41:57.994Z,100883.40
2022-09-06T08:47:24.465Z,100872.20
2022-09-06T08:50:01.100Z,100874.60
2022-09-06T08:53:18.372Z,100877.80
2022-09-06T08:55:59.764Z,100868.00
2022-09-06T08:58:55.682Z,100867.20
2022-09-06T09:01:33.885Z,100862.80
2022-09-06T09:04:14.938Z,100869.00
2022-09-06T09:06:54.283Z,100864.00
2022-09-06T09:09:25.121Z,100860.20
2022-09-06T09:11:56.262Z,100854.60
2022-09-06T09:14:34.749Z,100849.40
2022-09-06T09:17:19.669Z,100847.80
2022-09-06T09:19:53.126Z,100854.40
2022-09-06T09:22:26.807Z,100850.80
2022-09-06T09:25:01.552Z,100845.20
2022-09-06T09:27:33.381Z,100848.60
2022-09-06T09:32:57.520Z,100851.00
2022-09-06T09:35:36.706Z,100852.40
2022-09-06T09:38:12.245Z,100846.00
2022-09-06T09:40:54.804Z,100850.00
2022-09-06T09:43:28.460Z,100840.20
2022-09-06T09:46:29.246Z,100836.20
2022-09-06T09:49:09.223Z,100836.00
2022-09-06T09:51:42.293Z,100842.20
2022-09-06T09:54:31.466Z,100839.20
2022-09-06T09:57:03.686Z,100839.40
2022-09-06T09:59:44.429Z,100837.20
2022-09-06T10:02:27.988Z,100834.80
2022-09-06T10:05:05.070Z,100832.60
2022-09-06T10:07:42.286Z,100831.40
2022-09-06T10:10:21.114Z,100838.80
2022-09-06T10:13:07.874Z,100834.80
2022-09-06T10:15:41.170Z,100830.00
2022-09-06T10:18:30.622Z,100827.40
2022-09-06T10:21:03.192Z,100824.40
2022-09-06T10:26:54.305Z,100825.80
2022-09-06T10:29:38.496Z,100823.00
2022-09-06T10:32:37.537Z,100823.40
2022-09-06T10:35:23.404Z,100819.00
2022-09-06T10:38:17.468Z,100815.60
2022-09-06T10:41:01.178Z,100814.40
2022-09-06T10:43:42.470Z,100807.80
2022-09-06T10:46:21.072Z,100810.40
2022-09-06T10:48:52.851Z,100807.00
2022-09-06T10:51:36.377Z,100799.20
2022-09-06T10:54:11.728Z,100788.40
2022-09-06T10:56:50.620Z,100783.20
2022-09-06T10:59:37.413Z,100772.60
2022-09-06T11:02:34.177Z,100761.20
2022-09-06T11:11:02.779Z,100764.20
2022-09-06T11:13:33.564Z,100755.40
2022-09-06T11:16:18.557Z,100755.20
2022-09-06T11:18:55.366Z,100750.40
2022-09-06T11:22:13.463Z,100741.80
2022-09-06T11:25:14.270Z,100733.00
2022-09-06T11:27:56.069Z,100731.40
2022-09-06T11:30:30.133Z,100730.80
2022-09-06T11:33:23.510Z,100726.80
2022-09-06T11:36:15.012Z,100725.00
2022-09-06T11:38:57.078Z,100735.60
2022-09-06T11:41:34.445Z,100733.60
2022-09-06T11:44:54.064Z,100744.40
2022-09-06T11:47:42.198Z,100747.20
2022-09-06T11:50:47.821Z,100739.40
2022-09-06T11:53:20.815Z,100742.40
2022-09-06T11:56:10.342Z,100741.40
2022-09-06T11:58:56.483Z,100747.60
2022-09-06T12:01:59.085Z,100746.00
2022-09-06T12:05:34.984Z,100742.40
2022-09-06T12:08:31.758Z,100748.40
2022-09-06T12:11:25.570Z,100744.40
2022-09-06T12:14:02.918Z,100738.60
2022-09-06T12:17:29.274Z,100741.80
2022-09-06T12:20:06.181Z,100741.20
2022-09-06T12:23:11.737Z,100738.60
2022-09-06T12:26:00.997Z,100738.20
2022-09-06T12:28:49.401Z,100729.20
2022-09-06T12:31:38.825Z,100729.20
2022-09-06T12:34:14.484Z,100721.00
2022-09-06T12:36:57.455Z,100712.80
2022-09-06T12:39:28.397Z,100716.00
2022-09-06T12:42:03.435Z,100718.40
2022-09-06T12:44:37.989Z,100716.40
2022-09-06T12:47:24.125Z,100715.40
2022-09-06T12:50:14.390Z,100716.40
2022-09-06T12:52:52.447Z,100714.40
2022-09-06T12:55:32.123Z,100711.60
2022-09-06T12:58:07.099Z,100706.40
2022-09-06T13:00:42.616Z,100700.20
2022-09-06T13:03:28.054Z,100705.20
2022-09-06T13:06:05.144Z,100703.00
2022-09-06T13:08:45.039Z,100697.00
2022-09-06T13:11:23.379Z,100693.80
2022-09-06T13:13:55.911Z,100698.00
2022-09-06T13:16:31.255Z,100693.40
2022-09-06T13:19:16.377Z,100692.00
2022-09-06T13:21:48.976Z,100683.80
2022-09-06T13:24:26.769Z,100677.00
2022-09-06T13:26:56.881Z,100672.60
2022-09-06T13:29:32.611Z,100663.20
2022-09-06T13:32:09.016Z,100661.80
2022-09-06T13:34:49.158Z,100660.80
2022-09-06T13:37:24.621Z,100653.40
2022-09-06T13:39:56.797Z,100649.20
2022-09-06T13:42:31.076Z,100647.40
2022-09-06T13:45:21.492Z,100644.60
2022-09-06T13:48:07.671Z,100635.80
2022-09-06T13:50:44.376Z,100638.40
2022-09-06T13:53:21.247Z,100640.20
2022-09-06T13:55:52.222Z,100639.20
2022-09-06T13:58:24.057Z,100641.00
2022-09-06T14:00:55.712Z,100643.00
2022-09-06T14:03:30.866Z,100645.80
2022-09-06T14:06:01.894Z,100644.20
2022-09-06T14:08:49.778Z,100643.00
2022-09-06T14:11:25.534Z,100647.40
2022-09-06T14:13:55.914Z,100647.60
2022-09-06T14:16:26.569Z,100642.80
2022-09-06T14:18:56.952Z,100637.60
2022-09-06T14:21:27.482Z,100629.00
2022-09-06T14:24:00.911Z,100630.00
2022-09-06T14:26:37.061Z,100626.60
2022-09-06T14:29:08.027Z,100622.60
2022-09-06T14:31:38.443Z,100623.80
2022-09-06T14:34:08.742Z,100621.20
2022-09-06T14:36:39.751Z,100619.60
2022-09-06T14:39:10.418Z,100614.20
2022-09-06T14:41:40.507Z,100614.20
2022-09-06T14:44:11.505Z,100613.00
2022-09-06T14:46:41.570Z,100615.40
2022-09-06T14:49:11.945Z,100620.40
2022-09-06T14:51:43.143Z,100620.20
2022-09-06T14:54:15.303Z,100619.80
2022-09-06T14:56:46.513Z,100618.40
2022-09-06T14:59:16.853Z,100620.80
2022-09-06T15:01:47.627Z,100617.60
2022-09-06T15:04:18.963Z,100615.00
2022-09-06T15:06:53.303Z,100618.40
2022-09-06T15:09:24.079Z,100611.80
2022-09-06T15:11:55.307Z,100604.60
2022-09-06T15:14:29.347Z,100604.20
2022-09-06T15:17:02.618Z,100606.80
2022-09-06T15:19:34.761Z,100606.20
2022-09-06T15:22:06.012Z,100602.00
2022-09-06T15:24:36.956Z,100602.60
2022-09-06T15:27:07.458Z,100605.00
2022-09-06T15:29:38.745Z,100605.40
2022-09-06T15:32:10.204Z,100609.00
2022-09-06T15:34:43.127Z,100609.00
2022-09-06T15:37:13.335Z,100614.60
2022-09-06T15:39:43.939Z,100613.40
2022-09-06T15:42:14.367Z,100613.20
2022-09-06T15:44:44.870Z,100610.20
2022-09-06T15:47:16.251Z,100603.20
2022-09-06T15:49:46.361Z,100600.20
2022-09-06T15:52:16.491Z,100599.20
2022-09-06T15:55:04.487Z,100595.00
2022-09-06T15:57:34.565Z,100581.80
2022-09-06T16:00:08.103Z,100572.60
2022-09-06T16:02:42.022Z,100569.80
2022-09-06T16:05:12.248Z,100564.40
2022-09-06T16:07:44.095Z,100561.80
2022-09-06T16:10:14.876Z,100560.60
2022-09-06T16:12:48.676Z,100567.80
2022-09-06T16:15:21.720Z,100572.40
2022-09-06T16:17:53.507Z,100574.00
2022-09-06T16:20:24.490Z,100584.40
2022-09-06T16:22:54.837Z,100590.60
2022-09-06T16:25:24.964Z,100588.00
2022-09-06T16:27:54.885Z,100587.20
2022-09-06T16:30:24.925Z,100583.40
2022-09-06T16:32:55.122Z,100583.80
2022-09-06T16:35:25.404Z,100585.00
2022-09-06T16:37:55.571Z,100576.60
2022-09-06T16:40:25.826Z,100564.20
2022-09-06T16:42:57.409Z,100567.40
2022-09-06T16:45:27.590Z,100559.40
2022-09-06T16:47:57.722Z,100557.20
2022-09-06T16:50:28.243Z,100555.80
2022-09-06T16:52:58.655Z,100554.20
2022-09-06T16:55:28.802Z,100555.20
2022-09-06T16:57:58.920Z,100555.60
2022-09-06T17:00:29.536Z,100554.80
2022-09-06T17:02:59.792Z,100554.20
2022-09-06T17:05:30.742Z,100557.80
2022-09-06T17:08:02.086Z,100553.40
2022-09-06T17:10:32.675Z,100549.40
2022-09-06T17:13:02.735Z,100545.40
2022-09-06T17:15:54.884Z,100544.60
2022-09-06T17:18:26.203Z,100549.80
2022-09-06T17:21:02.546Z,100557.40
2022-09-06T17:23:34.565Z,100555.00
2022-09-06T17:26:05.830Z,100556.00
2022-09-06T17:28:40.068Z,100563.60
2022-09-06T17:31:10.718Z,100566.60
2022-09-06T17:33:41.456Z,100567.60
2022-09-06T17:36:14.620Z,100562.80
2022-09-06T17:38:51.063Z,100566.40
2022-09-06T17:41:27.704Z,100567.80
2022-09-06T17:43:59.459Z,100574.40
2022-09-06T17:46:29.525Z,100581.60
2022-09-06T17:49:00.153Z,100580.80
2022-09-06T17:51:30.530Z,100578.40
2022-09-06T17:54:01.157Z,100589.40
2022-09-06T17:56:32.368Z,100586.20
2022-09-06T17:59:08.136Z,100587.00
2022-09-06T18:01:40.856Z,100593.20
2022-09-06T18:04:14.042Z,100593.40
2022-09-06T18:06:47.045Z,100601.00
2022-09-06T18:09:18.806Z,100604.20
2022-09-06T18:11:49.031Z,100603.40
2022-09-06T18:14:20.785Z,100603.60
2022-09-06T18:16:54.296Z,100610.00
2022-09-06T18:19:25.591Z,100608.40
2022-09-06T18:21:57.171Z,100609.60
2022-09-06T18:24:27.787Z,100606.40
2022-09-06T18:27:06.678Z,100605.40
2022-09-06T18:29:39.298Z,100606.20
2022-09-06T18:32:11.798Z,100610.80
2022-09-06T18:34:42.068Z,100609.20
2022-09-06T18:37:12.036Z,100613.00
2022-09-06T18:39:42.511Z,100609.80
2022-09-06T18:42:14.283Z,100608.60
2022-09-06T18:44:45.411Z,100607.60
2022-09-06T18:47:16.668Z,100609.20
2022-09-06T18:49:47.419Z,100602.80
2022-09-06T18:52:19.992Z,100602.80
2022-09-06T18:54:52.817Z,100605.00
2022-09-06T18:57:24.604Z,100609.00
2022-09-06T19:00:07.868Z,100602.40
2022-09-06T19:02:38.946Z,100603.80
2022-09-06T19:05:10.896Z,100599.20
2022-09-06T19:07:41.894Z,100593.20
2022-09-06T19:10:13.141Z,100588.60
2022-09-06T19:12:44.631Z,100586.00
2022-09-06T19:15:18.992Z,100584.40
2022-09-06T19:17:52.391Z,100588.00
2022-09-06T19:20:23.734Z,100586.20
2022-09-06T19:22:54.205Z,100589.80
2022-09-06T19:25:24.590Z,100594.60
2022-09-06T19:27:55.136Z,100598.00
2022-09-06T19:30:25.697Z,100598.40
2022-09-06T19:32:56.595Z,100597.00
2022-09-06T19:35:29.161Z,100594.40
2022-09-06T19:37:59.576Z,100590.00
2022-09-06T19:40:31.729Z,100588.00
2022-09-06T19:43:02.017Z,100584.80
2022-09-06T19:45:37.991Z,100581.60
2022-09-06T19:48:11.328Z,100585.80
2022-09-06T19:50:41.834Z,100580.00
2022-09-06T19:53:12.429Z,100574.80
2022-09-06T19:55:42.862Z,100570.20
2022-09-06T19:58:14.288Z,100568.40
2022-09-06T20:00:44.890Z,100563.20
2022-09-06T20:03:15.443Z,100562.40
2022-09-06T20:05:45.914Z,100562.20
2022-09-06T20:08:17.386Z,100563.00
2022-09-06T20:10:56.084Z,100565.00
2022-09-06T20:13:29.169Z,100564.80
2022-09-06T20:15:59.634Z,100567.60
2022-09-06T20:18:30.024Z,100568.00
2022-09-06T20:21:00.997Z,100568.20
2022-09-06T20:23:33.918Z,100562.00
2022-09-06T20:26:08.247Z,100557.00
2022-09-06T20:28:39.584Z,100558.20
2022-09-06T20:31:13.876Z,100558.00
2022-09-06T20:33:49.393Z,100567.60
2022-09-06T20:36:20.273Z,100556.20
2022-09-06T20:38:50.635Z,100554.00
2022-09-06T20:41:23.626Z,100553.60
2022-09-06T20:43:57.128Z,100551.20
2022-09-06T20:46:29.296Z,100556.20
2022-09-06T20:49:03.771Z,100558.00
2022-09-06T20:51:38.005Z,100562.00
2022-09-06T20:54:08.826Z,100557.20
2022-09-06T20:56:42.297Z,100555.20
2022-09-06T20:59:15.720Z,100558.20
2022-09-06T21:01:47.577Z,100554.40
2022-09-06T21:04:18.244Z,100553.20
2022-09-06T21:06:50.383Z,100557.00
2022-09-06T21:09:20.751Z,100561.60
2022-09-06T21:11:52.674Z,100560.00
2022-09-06T21:14:23.143Z,100558.80
2022-09-06T21:16:53.270Z,100557.80
2022-09-06T21:19:24.781Z,100553.00
2022-09-06T21:21:55.032Z,100547.40
2022-09-06T21:24:25.386Z,100548.60
2022-09-06T21:26:55.483Z,100551.60
2022-09-06T21:29:25.871Z,100553.20
2022-09-06T21:31:56.029Z,100554.60
2022-09-06T21:34:26.672Z,100558.00
2022-09-06T21:36:57.714Z,100555.60
2022-09-06T21:39:28.016Z,100550.40
2022-09-06T21:41:58.123Z,100547.40
2022-09-06T21:44:28.452Z,100552.80
2022-09-06T21:46:58.795Z,100544.20
2022-09-06T21:49:29.713Z,100540.60
2022-09-06T21:52:00.024Z,100531.20
2022-09-06T21:54:30.599Z,100527.20
2022-09-06T21:57:01.032Z,100530.00
2022-09-06T21:59:31.564Z,100522.40
2022-09-06T22:02:01.663Z,100520.80
2022-09-06T22:04:32.289Z,100522.80
2022-09-06T22:07:02.583Z,100523.40
2022-09-06T22:09:32.599Z,100526.00
2022-09-06T22:12:03.264Z,100530.40
2022-09-06T22:14:33.434Z,100525.20
2022-09-06T22:17:03.604Z,100520.20
2022-09-06T22:19:33.755Z,100515.60
2022-09-06T22:22:03.817Z,100521.20
2022-09-06T22:24:34.166Z,100521.20
2022-09-06T22:27:04.211Z,100517.00
2022-09-06T22:29:34.298Z,100521.80
2022-09-06T22:32:05.077Z,100521.00
2022-09-06T22:34:35.123Z,100524.20
2022-09-06T22:37:05.289Z,100523.20
2022-09-06T22:39:35.407Z,100520.00
2022-09-06T22:42:06.035Z,100521.20
2022-09-06T22:44:36.323Z,100528.00
2022-09-06T22:47:07.055Z,100523.80
2022-09-06T22:49:37.415Z,100521.60
2022-09-06T22:52:07.823Z,100519.40
2022-09-06T22:54:38.033Z,100518.00
2022-09-06T22:57:08.237Z,100518.40
2022-09-06T22:59:38.801Z,100515.00
2022-09-06T23:02:08.843Z,100512.40
2022-09-06T23:04:39.120Z,100507.00
2022-09-06T23:07:09.315Z,100506.20
2022-09-06T23:09:39.654Z,100506.20
2022-09-06T23:12:09.992Z,100511.00
2022-09-06T23:14:40.576Z,100506.80
2022-09-06T23:17:13.935Z,100509.00
2022-09-06T23:19:44.060Z,100509.40
2022-09-06T23:22:14.775Z,100505.80
2022-09-06T23:24:45.040Z,100506.40
2022-09-06T23:27:15.624Z,100510.80
2022-09-06T23:29:45.801Z,100511.60
2022-09-06T23:32:16.227Z,100511.40
2022-09-06T23:34:46.452Z,100515.60
2022-09-06T23:37:17.103Z,100512.20
2022-09-06T23:39:47.643Z,100499.40
2022-09-06T23:42:17.802Z,100502.00
2022-09-06T23:44:47.829Z,100501.40
2022-09-06T23:47:17.924Z,100503.20
2022-09-06T23:49:49.943Z,100501.40
2022-09-06T23:52:20.093Z,100501.20
2022-09-06T23:54:50.325Z,100498.80
2022-09-06T23:57:20.302Z,100499.20
2022-09-06T23:59:50.421Z,100496.00
