createdAt,value
2022-08-12T00:02:45.359Z,21.30
2022-08-12T00:05:32.194Z,21.30
2022-08-12T00:08:28.857Z,21.20
2022-08-12T00:11:20.848Z,21.30
2022-08-12T00:14:06.449Z,21.30
2022-08-12T00:16:51.950Z,21.30
2022-08-12T00:19:37.258Z,21.30
2022-08-12T00:22:22.765Z,21.30
2022-08-12T00:25:08.014Z,21.30
2022-08-12T00:27:53.464Z,21.40
2022-08-12T00:30:38.913Z,21.20
2022-08-12T00:33:26.940Z,21.20
2022-08-12T00:36:35.309Z,21.20
2022-08-12T00:39:22.090Z,21.10
2022-08-12T00:42:09.017Z,21.10
2022-08-12T00:44:35.979Z,21.00
2022-08-12T00:47:03.364Z,20.90
2022-08-12T00:49:31.183Z,20.90
2022-08-12T00:52:07.448Z,20.90
2022-08-12T00:54:40.328Z,20.80
2022-08-12T00:57:14.705Z,20.90
2022-08-12T00:59:56.154Z,20.90
2022-08-12T01:02:34.814Z,20.90
2022-08-12T01:05:22.316Z,20.80
2022-08-12T01:08:08.786Z,20.80
2022-08-12T01:10:57.118Z,20.80
2022-08-12T01:13:25.204Z,20.70
2022-08-12T01:15:57.560Z,20.70
2022-08-12T01:18:28.073Z,20.60
2022-08-12T01:21:11.765Z,20.60
2022-08-12T01:23:42.073Z,20.70
2022-08-12T01:26:11.145Z,20.60
2022-08-12T01:28:40.344Z,20.60
2022-08-12T01:31:08.311Z,20.50
2022-08-12T01:33:45.169Z,20.50
2022-08-12T01:36:13.149Z,20.50
2022-08-12T01:38:43.777Z,20.50
2022-08-12T01:41:13.849Z,20.40
2022-08-12T01:43:41.865Z,20.40
2022-08-12T01:46:25.071Z,20.40
2022-08-12T01:49:21.832Z,20.30
2022-08-12T01:52:21.217Z,20.30
2022-08-12T01:54:50.267Z,20.30
2022-08-12T01:57:59.518Z,20.30
2022-08-12T02:00:12.301Z,20.30
2022-08-12T02:03:29.965Z,20.20
2022-08-12T02:06:28.393Z,20.00
2022-08-12T02:09:18.268Z,20.10
2022-08-12T02:11:53.806Z,20.10
2022-08-12T02:14:40.506Z,20.00
2022-08-12T02:17:55.254Z,20.00
2022-08-12T02:21:01.291Z,19.90
2022-08-12T02:23:29.118Z,19.90
2022-08-12T02:26:01.566Z,19.90
2022-08-12T02:28:29.417Z,19.90
2022-08-12T02:30:57.169Z,19.80
2022-08-12T02:33:24.921Z,19.80
2022-08-12T02:35:51.848Z,19.70
2022-08-12T02:38:21.675Z,19.70
2022-08-12T02:40:54.626Z,19.70
2022-08-12T02:43:27.549Z,19.60
2022-08-12T02:46:03.179Z,19.60
2022-08-12T02:48:47.852Z,19.60
2022-08-12T02:51:19.408Z,19.50
2022-08-12T02:54:04.408Z,19.50
2022-08-12T02:56:37.047Z,19.50
2022-08-12T02:59:04.631Z,19.30
2022-08-12T03:01:34.170Z,19.30
2022-08-12T03:04:04.317Z,19.20
2022-08-12T03:07:02.253Z,19.30
2022-08-12T03:09:48.334Z,19.30
2022-08-12T03:12:24.172Z,19.20
2022-08-12T03:14:54.189Z,19.20
2022-08-12T03:18:23.520Z,19.10
2022-08-12T03:20:40.880Z,19.10
2022-08-12T03:23:28.589Z,19.10
2022-08-12T03:26:02.494Z,18.90
2022-08-12T03:28:50.729Z,18.70
2022-08-12T03:31:21.115Z,18.70
2022-08-12T03:34:01.712Z,18.70
2022-08-12T03:36:35.672Z,18.70
2022-08-12T03:39:18.734Z,18.80
2022-08-12T03:42:01.569Z,18.70
2022-08-12T03:45:04.692Z,18.70
2022-08-12T03:47:50.085Z,18.70
2022-08-12T03:50:36.642Z,18.70
2022-08-12T03:53:24.584Z,18.90
2022-08-12T03:56:10.362Z,18.80
2022-08-12T03:58:56.378Z,18.80
2022-08-12T04:01:23.188Z,18.70
2022-08-12T04:03:52.962Z,18.60
2022-08-12T04:06:34.743Z,18.70
2022-08-12T04:09:16.225Z,18.70
2022-08-12T04:12:03.983Z,18.70
2022-08-12T04:14:32.065Z,18.70
2022-08-12T04:16:58.932Z,18.70
2022-08-12T04:19:26.400Z,18.70
2022-08-12T04:22:01.756Z,18.60
2022-08-12T04:24:34.937Z,18.60
2022-08-12T04:27:08.659Z,18.70
2022-08-12T04:30:21.378Z,18.60
2022-08-12T04:32:24.873Z,18.70
2022-08-12T04:34:52.124Z,18.60
2022-08-12T04:37:19.149Z,18.60
2022-08-12T04:39:46.600Z,18.60
2022-08-12T04:42:13.679Z,18.50
2022-08-12T04:44:42.099Z,18.50
2022-08-12T04:47:15.156Z,18.50
2022-08-12T04:49:44.741Z,18.50
2022-08-12T04:52:12.225Z,18.60
2022-08-12T04:54:39.017Z,18.50
2022-08-12T04:57:09.381Z,18.60
2022-08-12T04:59:46.619Z,18.60
2022-08-12T05:02:16.908Z,18.70
2022-08-12T05:04:48.662Z,18.70
2022-08-12T05:07:15.354Z,18.70
2022-08-12T05:10:00.757Z,18.70
2022-08-12T05:12:36.401Z,18.80
2022-08-12T05:15:27.472Z,18.80
2022-08-12T05:17:52.228Z,18.80
2022-08-12T05:20:20.815Z,18.80
2022-08-12T05:22:47.629Z,18.90
2022-08-12T05:25:15.854Z,18.90
2022-08-12T05:27:57.811Z,18.90
2022-08-12T05:30:39.396Z,19.00
2022-08-12T05:33:06.969Z,19.00
2022-08-12T05:35:39.959Z,19.00
2022-08-12T05:38:26.171Z,19.10
2022-08-12T05:40:52.958Z,19.10
2022-08-12T05:43:20.223Z,19.10
2022-08-12T05:45:47.960Z,19.10
2022-08-12T05:48:14.885Z,19.10
2022-08-12T05:50:42.993Z,19.10
2022-08-12T05:53:09.826Z,19.10
2022-08-12T05:55:37.174Z,19.20
2022-08-12T05:58:05.053Z,19.20
2022-08-12T06:00:32.522Z,19.20
2022-08-12T06:03:02.887Z,19.30
2022-08-12T06:05:54.326Z,19.30
2022-08-12T06:08:22.665Z,19.30
2022-08-12T06:10:52.456Z,19.30
2022-08-12T06:13:28.605Z,19.30
2022-08-12T06:16:07.362Z,19.30
2022-08-12T06:18:34.524Z,19.30
2022-08-12T06:21:04.347Z,19.30
2022-08-12T06:23:31.038Z,19.40
2022-08-12T06:25:58.935Z,19.40
2022-08-12T06:28:26.229Z,19.50
2022-08-12T06:31:25.273Z,19.50
2022-08-12T06:33:55.389Z,19.60
2022-08-12T06:36:29.626Z,19.60
2022-08-12T06:38:57.153Z,19.60
2022-08-12T06:42:25.300Z,19.60
2022-08-12T06:44:29.409Z,19.60
2022-08-12T06:46:57.552Z,19.70
2022-08-12T06:49:25.357Z,19.60
2022-08-12T06:51:57.102Z,19.60
2022-08-12T06:54:30.648Z,19.70
2022-08-12T06:57:04.822Z,19.80
2022-08-12T06:59:50.351Z,19.80
2022-08-12T07:02:18.492Z,19.80
2022-08-12T07:04:47.449Z,19.80
2022-08-12T07:07:14.693Z,19.90
2022-08-12T07:10:03.624Z,20.00
2022-08-12T07:12:29.795Z,20.00
2022-08-12T07:15:01.700Z,20.00
2022-08-12T07:17:37.443Z,20.10
2022-08-12T07:20:13.710Z,20.10
2022-08-12T07:22:57.398Z,20.10
2022-08-12T07:25:30.937Z,20.20
2022-08-12T07:28:13.457Z,20.20
2022-08-12T07:30:45.572Z,20.30
2022-08-12T07:33:13.210Z,20.30
2022-08-12T07:35:47.877Z,20.40
2022-08-12T07:38:34.076Z,20.40
2022-08-12T07:41:06.076Z,20.40
2022-08-12T07:43:36.455Z,20.50
2022-08-12T07:46:08.230Z,20.60
2022-08-12T07:48:39.025Z,20.60
2022-08-12T07:51:06.902Z,20.60
2022-08-12T07:53:35.028Z,20.70
2022-08-12T07:56:15.896Z,20.80
2022-08-12T07:58:46.620Z,20.90
2022-08-12T08:01:17.432Z,20.90
2022-08-12T08:04:05.094Z,21.00
2022-08-12T08:06:32.527Z,21.00
2022-08-12T08:09:00.845Z,21.10
2022-08-12T08:11:46.791Z,21.20
2022-08-12T08:14:13.490Z,21.30
2022-08-12T08:16:41.744Z,21.30
2022-08-12T08:19:19.208Z,21.30
2022-08-12T08:21:46.304Z,21.40
2022-08-12T08:24:15.977Z,21.40
2022-08-12T08:26:50.785Z,21.50
2022-08-12T08:29:18.215Z,21.50
2022-08-12T08:31:50.676Z,21.60
2022-08-12T08:34:33.442Z,21.70
2022-08-12T08:37:07.809Z,21.80
2022-08-12T08:39:39.088Z,21.90
2022-08-12T08:42:24.323Z,22.00
2022-08-12T08:44:57.999Z,22.00
2022-08-12T08:47:25.813Z,22.00
2022-08-12T08:49:52.591Z,22.10
2022-08-12T08:52:37.108Z,22.20
2022-08-12T08:55:09.334Z,22.30
2022-08-12T08:57:44.094Z,22.40
2022-08-12T09:00:16.928Z,22.40
2022-08-12T09:02:49.386Z,22.40
2022-08-12T09:05:27.538Z,22.50
2022-08-12T09:08:12.117Z,22.50
2022-08-12T09:10:45.133Z,22.60
2022-08-12T09:13:28.965Z,22.60
2022-08-12T09:16:14.888Z,22.70
2022-08-12T09:18:43.449Z,22.80
2022-08-12T09:21:11.291Z,22.90
2022-08-12T09:23:57.221Z,23.00
2022-08-12T09:26:28.410Z,23.10
2022-08-12T09:29:00.696Z,23.10
2022-08-12T09:32:04.253Z,23.10
2022-08-12T09:34:29.325Z,23.20
2022-08-12T09:37:02.523Z,23.40
2022-08-12T09:40:06.322Z,23.40
2022-08-12T09:43:11.296Z,23.50
2022-08-12T09:46:06.694Z,23.50
2022-08-12T09:48:23.990Z,23.60
2022-08-12T09:50:55.418Z,23.70
2022-08-12T09:53:36.587Z,23.70
2022-08-12T09:57:00.568Z,23.80
2022-08-12T09:59:00.369Z,23.80
2022-08-12T10:01:35.647Z,23.80
2022-08-12T10:04:19.856Z,23.90
2022-08-12T10:06:54.944Z,23.90
2022-08-12T10:09:28.243Z,24.00
2022-08-12T10:12:33.569Z,24.20
2022-08-12T10:15:01.835Z,24.20
2022-08-12T10:17:28.891Z,24.20
2022-08-12T10:19:55.600Z,24.30
2022-08-12T10:22:40.398Z,24.30
2022-08-12T10:26:18.195Z,24.30
2022-08-12T10:28:39.072Z,24.50
2022-08-12T10:31:06.563Z,24.60
2022-08-12T10:33:54.814Z,24.60
2022-08-12T10:36:40.387Z,24.70
2022-08-12T10:40:00.034Z,24.80
2022-08-12T10:42:29.081Z,24.90
2022-08-12T10:45:01.108Z,25.00
2022-08-12T10:48:20.545Z,24.90
2022-08-12T10:50:29.485Z,25.00
2022-08-12T10:53:09.321Z,25.00
2022-08-12T10:55:36.259Z,25.00
2022-08-12T10:58:14.907Z,25.10
2022-08-12T11:01:25.629Z,25.10
2022-08-12T11:04:28.356Z,25.30
2022-08-12T11:07:08.851Z,25.50
2022-08-12T11:09:17.995Z,25.80
2022-08-12T11:12:37.055Z,25.90
2022-08-12T11:14:56.731Z,26.00
2022-08-12T11:17:43.497Z,26.00
2022-08-12T11:20:15.275Z,26.00
2022-08-12T11:22:42.229Z,26.00
2022-08-12T11:25:22.103Z,26.10
2022-08-12T11:27:51.251Z,26.20
2022-08-12T11:30:31.251Z,26.10
2022-08-12T11:32:58.821Z,26.00
2022-08-12T11:35:27.801Z,26.20
2022-08-12T11:37:59.273Z,26.20
2022-08-12T11:40:26.541Z,26.30
2022-08-12T11:42:59.096Z,26.60
2022-08-12T11:45:42.616Z,26.60
2022-08-12T11:48:15.474Z,26.50
2022-08-12T11:50:45.733Z,26.50
2022-08-12T11:53:59.400Z,26.50
2022-08-12T11:55:59.301Z,26.70
2022-08-12T11:59:08.450Z,26.70
2022-08-12T12:02:01.849Z,26.80
2022-08-12T12:03:59.622Z,27.00
2022-08-12T12:06:26.330Z,27.10
2022-08-12T12:08:54.016Z,27.10
2022-08-12T12:11:22.623Z,27.10
2022-08-12T12:14:08.032Z,27.40
2022-08-12T12:16:38.022Z,27.40
2022-08-12T12:19:10.129Z,27.30
2022-08-12T12:21:47.248Z,27.40
2022-08-12T12:24:21.600Z,27.60
2022-08-12T12:27:00.952Z,27.50
2022-08-12T12:30:17.962Z,27.60
2022-08-12T12:32:16.164Z,27.70
2022-08-12T12:35:13.939Z,27.70
2022-08-12T12:38:04.190Z,27.80
2022-08-12T12:40:16.399Z,27.80
2022-08-12T12:42:56.821Z,27.90
2022-08-12T12:45:27.804Z,27.80
2022-08-12T12:48:08.459Z,27.80
2022-08-12T12:50:45.127Z,27.70
2022-08-12T12:54:08.095Z,27.90
2022-08-12T12:56:34.064Z,27.90
2022-08-12T12:59:03.727Z,28.00
2022-08-12T13:01:31.058Z,28.10
2022-08-12T13:04:02.254Z,28.10
2022-08-12T13:06:31.377Z,28.00
2022-08-12T13:09:02.789Z,28.00
2022-08-12T13:11:40.680Z,28.00
2022-08-12T13:14:12.866Z,28.20
2022-08-12T13:16:55.248Z,28.20
2022-08-12T13:19:25.406Z,28.20
2022-08-12T13:22:20.389Z,28.20
2022-08-12T13:24:54.913Z,28.40
2022-08-12T13:27:35.411Z,28.30
2022-08-12T13:30:06.965Z,28.30
2022-08-12T13:32:38.643Z,28.30
2022-08-12T13:35:19.282Z,28.30
2022-08-12T13:37:55.692Z,28.40
2022-08-12T13:40:30.822Z,28.50
2022-08-12T13:42:58.863Z,28.40
2022-08-12T13:45:27.102Z,28.40
2022-08-12T13:47:56.023Z,28.30
2022-08-12T13:50:33.484Z,28.30
2022-08-12T13:53:23.198Z,28.50
2022-08-12T13:55:59.647Z,28.50
2022-08-12T13:58:29.010Z,28.60
2022-08-12T14:00:58.370Z,28.60
2022-08-12T14:03:28.109Z,28.70
2022-08-12T14:06:15.633Z,28.70
2022-08-12T14:08:43.173Z,28.70
2022-08-12T14:11:12.590Z,28.90
2022-08-12T14:14:04.888Z,29.00
2022-08-12T14:16:48.307Z,28.80
2022-08-12T14:19:22.510Z,28.90
2022-08-12T14:22:01.190Z,28.80
2022-08-12T14:24:35.581Z,29.00
2022-08-12T14:27:03.717Z,28.90
2022-08-12T14:29:55.665Z,28.90
2022-08-12T14:32:22.344Z,28.90
2022-08-12T14:34:51.703Z,28.80
2022-08-12T14:37:57.205Z,29.00
2022-08-12T14:40:06.691Z,28.80
2022-08-12T14:42:33.348Z,28.80
2022-08-12T14:45:01.437Z,29.10
2022-08-12T14:47:35.445Z,29.00
2022-08-12T14:50:57.551Z,29.10
2022-08-12T14:58:28.138Z,29.10
2022-08-12T15:01:21.207Z,29.00
2022-08-12T15:03:56.817Z,29.00
2022-08-12T15:06:39.453Z,29.10
2022-08-12T15:09:16.169Z,28.90
2022-08-12T15:11:54.458Z,29.00
2022-08-12T15:14:27.673Z,28.90
2022-08-12T15:17:00.529Z,29.00
2022-08-12T15:20:11.318Z,28.90
2022-08-12T15:22:38.302Z,28.90
2022-08-12T15:25:07.163Z,28.90
2022-08-12T15:28:04.234Z,28.90
2022-08-12T15:30:31.222Z,28.90
2022-08-12T15:32:58.490Z,28.80
2022-08-12T15:35:38.223Z,28.80
2022-08-12T15:38:19.823Z,28.90
2022-08-12T15:40:55.132Z,28.80
2022-08-12T15:43:35.301Z,28.80
2022-08-12T15:46:15.555Z,28.80
2022-08-12T15:48:46.443Z,28.80
2022-08-12T15:51:58.889Z,28.80
2022-08-12T15:54:33.427Z,28.80
2022-08-12T15:57:08.141Z,28.80
2022-08-12T16:00:00.777Z,28.70
2022-08-12T16:02:26.674Z,28.70
2022-08-12T16:04:54.441Z,28.70
2022-08-12T16:07:29.672Z,28.70
2022-08-12T16:10:06.993Z,28.70
2022-08-12T16:12:54.652Z,28.70
2022-08-12T16:15:24.933Z,28.60
2022-08-12T16:18:17.761Z,28.70
2022-08-12T16:20:42.255Z,28.60
2022-08-12T16:23:35.949Z,28.60
2022-08-12T16:26:05.955Z,28.60
2022-08-12T16:28:37.463Z,28.60
2022-08-12T16:31:05.687Z,28.60
2022-08-12T16:33:59.468Z,28.60
2022-08-12T16:36:29.182Z,28.50
2022-08-12T16:38:56.404Z,28.50
2022-08-12T16:41:23.503Z,28.50
2022-08-12T16:43:50.509Z,28.40
2022-08-12T16:46:32.452Z,28.50
2022-08-12T16:49:08.723Z,28.40
2022-08-12T16:51:46.103Z,28.40
2022-08-12T16:54:16.453Z,28.40
2022-08-12T16:56:50.946Z,28.40
2022-08-12T16:59:22.510Z,28.30
2022-08-12T17:01:50.628Z,28.30
2022-08-12T17:04:18.754Z,28.30
2022-08-12T17:06:47.881Z,28.20
2022-08-12T17:09:17.259Z,28.20
2022-08-12T17:11:49.380Z,28.20
2022-08-12T17:14:23.025Z,28.20
2022-08-12T17:16:51.839Z,28.10
2022-08-12T17:19:19.716Z,28.00
2022-08-12T17:21:51.874Z,28.00
2022-08-12T17:24:32.367Z,28.00
2022-08-12T17:27:00.827Z,27.90
2022-08-12T17:30:00.901Z,27.90
2022-08-12T17:32:15.821Z,27.80
2022-08-12T17:35:08.229Z,27.80
2022-08-12T17:37:37.072Z,27.70
2022-08-12T17:40:15.141Z,27.70
2022-08-12T17:42:47.405Z,27.60
2022-08-12T17:45:19.639Z,27.60
2022-08-12T17:48:00.873Z,27.50
2022-08-12T17:50:35.856Z,27.50
2022-08-12T17:53:04.589Z,27.50
2022-08-12T17:55:43.483Z,27.50
2022-08-12T17:58:13.896Z,27.40
2022-08-12T18:00:47.125Z,27.40
2022-08-12T18:04:05.770Z,27.40
2022-08-12T18:06:13.714Z,27.30
2022-08-12T18:08:54.160Z,27.30
2022-08-12T18:12:04.051Z,27.20
2022-08-12T18:14:29.480Z,27.20
2022-08-12T18:17:00.427Z,27.20
2022-08-12T18:19:34.177Z,27.10
2022-08-12T18:22:17.483Z,27.00
2022-08-12T18:24:46.416Z,27.00
2022-08-12T18:27:30.280Z,26.90
2022-08-12T18:30:05.464Z,26.90
2022-08-12T18:32:54.285Z,26.80
2022-08-12T18:35:29.845Z,26.70
2022-08-12T18:38:08.505Z,26.60
2022-08-12T18:40:58.068Z,26.60
2022-08-12T18:43:25.666Z,26.50
2022-08-12T18:45:56.987Z,26.40
2022-08-12T18:48:24.712Z,26.40
2022-08-12T18:51:11.236Z,26.30
2022-08-12T18:54:06.315Z,26.30
2022-08-12T18:56:37.957Z,26.20
2022-08-12T18:59:06.449Z,26.10
2022-08-12T19:02:19.916Z,26.00
2022-08-12T19:04:29.201Z,26.00
2022-08-12T19:06:57.575Z,26.00
2022-08-12T19:09:39.085Z,25.90
2022-08-12T19:12:42.795Z,25.90
2022-08-12T19:15:25.465Z,25.80
2022-08-12T19:18:01.157Z,25.70
2022-08-12T19:20:31.616Z,25.70
2022-08-12T19:23:02.095Z,25.60
2022-08-12T19:25:59.336Z,25.60
2022-08-12T19:28:30.253Z,25.50
2022-08-12T19:31:55.905Z,25.40
2022-08-12T19:38:03.212Z,25.20
2022-08-12T19:40:31.111Z,25.10
2022-08-12T19:43:17.300Z,25.00
2022-08-12T19:45:50.458Z,24.90
2022-08-12T19:48:20.142Z,24.80
2022-08-12T19:50:52.533Z,24.70
2022-08-12T19:53:22.908Z,24.70
2022-08-12T19:55:53.078Z,24.60
2022-08-12T19:58:21.261Z,24.50
2022-08-12T20:00:52.619Z,24.40
2022-08-12T20:03:40.354Z,24.40
2022-08-12T20:06:16.100Z,24.20
2022-08-12T20:08:56.695Z,24.20
2022-08-12T20:12:11.962Z,24.20
2022-08-12T20:14:19.845Z,24.00
2022-08-12T20:16:57.215Z,24.00
2022-08-12T20:20:16.379Z,24.00
2022-08-12T20:22:24.664Z,24.00
2022-08-12T20:25:01.110Z,23.90
2022-08-12T20:28:04.139Z,23.90
2022-08-12T20:30:52.268Z,23.90
2022-08-12T20:33:17.665Z,23.80
2022-08-12T20:36:06.586Z,23.80
2022-08-12T20:38:35.521Z,23.70
2022-08-12T20:41:04.370Z,23.60
2022-08-12T20:43:43.965Z,23.50
2022-08-12T20:46:13.258Z,23.60
2022-08-12T20:48:44.196Z,23.60
2022-08-12T20:51:15.931Z,23.50
2022-08-12T20:53:58.282Z,23.50
2022-08-12T20:56:34.587Z,23.50
2022-08-12T20:59:14.833Z,23.50
2022-08-12T21:01:48.632Z,23.40
2022-08-12T21:04:36.499Z,23.40
2022-08-12T21:07:09.411Z,23.30
2022-08-12T21:09:44.301Z,23.20
2022-08-12T21:12:31.230Z,23.20
2022-08-12T21:15:23.235Z,23.20
2022-08-12T21:18:09.122Z,23.20
2022-08-12T21:20:52.694Z,23.10
2022-08-12T21:23:21.236Z,23.00
2022-08-12T21:25:49.214Z,23.00
2022-08-12T21:28:20.565Z,22.90
2022-08-12T21:31:11.262Z,22.90
2022-08-12T21:33:58.496Z,22.80
2022-08-12T21:36:34.268Z,22.90
2022-08-12T21:39:18.987Z,22.80
2022-08-12T21:41:53.459Z,22.70
2022-08-12T21:45:44.222Z,22.60
2022-08-12T21:47:21.796Z,22.60
2022-08-12T21:50:02.487Z,22.50
2022-08-12T21:52:34.498Z,22.60
2022-08-12T21:55:02.323Z,22.50
2022-08-12T21:57:36.374Z,22.50
2022-08-12T22:00:17.168Z,22.50
2022-08-12T22:03:02.993Z,22.50
2022-08-12T22:05:49.210Z,22.40
2022-08-12T22:08:25.596Z,22.40
2022-08-12T22:10:56.558Z,22.30
2022-08-12T22:14:02.332Z,22.30
2022-08-12T22:16:13.139Z,22.30
2022-08-12T22:18:41.511Z,22.30
2022-08-12T22:21:09.146Z,22.20
2022-08-12T22:23:51.785Z,22.20
2022-08-12T22:26:29.397Z,22.10
2022-08-12T22:29:23.936Z,22.10
2022-08-12T22:31:54.584Z,22.00
2022-08-12T22:34:22.192Z,22.00
2022-08-12T22:36:57.492Z,22.00
2022-08-12T22:39:26.388Z,22.00
2022-08-12T22:42:12.192Z,22.00
2022-08-12T22:44:57.751Z,22.00
2022-08-12T22:47:45.838Z,22.00
2022-08-12T22:50:28.005Z,22.00
2022-08-12T22:53:14.544Z,21.90
2022-08-12T22:55:59.767Z,22.00
2022-08-12T22:58:34.093Z,22.00
2022-08-12T23:01:02.550Z,22.00
2022-08-12T23:03:49.261Z,21.90
2022-08-12T23:06:19.833Z,21.90
2022-08-12T23:08:47.905Z,21.90
2022-08-12T23:11:16.246Z,21.70
2022-08-12T23:13:55.419Z,21.80
2022-08-12T23:16:31.102Z,21.70
2022-08-12T23:19:09.491Z,21.70
2022-08-12T23:22:04.262Z,21.80
2022-08-12T23:24:36.185Z,21.80
2022-08-12T23:27:22.462Z,21.70
2022-08-12T23:29:59.550Z,21.70
2022-08-12T23:32:54.111Z,21.70
2022-08-12T23:35:22.424Z,21.60
2022-08-12T23:37:53.811Z,21.60
2022-08-12T23:40:22.494Z,21.50
2022-08-12T23:42:54.121Z,21.40
2022-08-12T23:45:31.283Z,21.40
2022-08-12T23:47:59.940Z,21.30
2022-08-12T23:50:34.037Z,21.20
2022-08-12T23:53:22.304Z,21.20
2022-08-12T23:55:50.099Z,21.20
2022-08-12T23:58:26.305Z,21.20
