createdAt,value
2019-01-17T00:00:14.859Z,93.56
2019-01-17T00:05:18.922Z,93.34
2019-01-17T00:10:22.908Z,94.01
2019-01-17T00:15:26.971Z,93.47
2019-01-17T00:20:31.021Z,93.31
2019-01-17T00:25:35.033Z,94.43
2019-01-17T00:30:39.098Z,94.90
2019-01-17T00:35:43.411Z,94.83
2019-01-17T00:40:47.455Z,93.26
2019-01-17T00:45:51.490Z,93.57
2019-01-17T00:50:55.817Z,93.43
2019-01-17T00:55:59.831Z,93.25
2019-01-17T01:01:03.954Z,93.34
2019-01-17T01:06:19.520Z,92.73
2019-01-17T01:11:23.572Z,92.62
2019-01-17T01:16:33.908Z,92.70
2019-01-17T01:21:37.884Z,91.89
2019-01-17T01:26:42.255Z,92.25
2019-01-17T01:31:46.447Z,92.15
2019-01-17T01:36:50.706Z,89.99
2019-01-17T01:41:55.603Z,89.36
2019-01-17T01:46:59.705Z,88.76
2019-01-17T01:52:03.798Z,87.83
2019-01-17T01:57:07.858Z,87.96
2019-01-17T02:02:11.904Z,87.43
2019-01-17T02:07:15.941Z,85.95
2019-01-17T02:12:20.032Z,85.36
2019-01-17T02:17:24.070Z,85.15
2019-01-17T02:22:28.141Z,86.19
2019-01-17T02:27:32.190Z,85.72
2019-01-17T02:32:36.474Z,84.92
2019-01-17T02:37:40.525Z,83.80
2019-01-17T02:42:44.600Z,82.27
2019-01-17T02:47:48.667Z,82.37
2019-01-17T02:52:52.712Z,82.52
2019-01-17T02:57:56.821Z,80.48
2019-01-17T03:03:00.919Z,80.55
2019-01-17T03:08:04.997Z,80.22
2019-01-17T03:13:09.316Z,80.61
2019-01-17T03:18:13.372Z,80.01
2019-01-17T03:23:17.380Z,79.59
2019-01-17T03:28:21.442Z,79.65
2019-01-17T03:33:25.820Z,78.69
2019-01-17T03:38:29.849Z,78.72
2019-01-17T03:43:33.894Z,79.36
2019-01-17T03:48:37.931Z,78.60
2019-01-17T03:53:41.971Z,80.02
2019-01-17T03:58:46.002Z,79.24
2019-01-17T04:03:50.273Z,78.89
2019-01-17T04:08:54.359Z,78.48
2019-01-17T04:13:58.436Z,79.21
2019-01-17T04:19:03.305Z,79.79
2019-01-17T04:24:07.355Z,79.48
2019-01-17T04:29:11.378Z,79.29
2019-01-17T04:34:15.381Z,79.23
2019-01-17T04:39:19.426Z,79.05
2019-01-17T04:44:23.494Z,78.95
2019-01-17T04:49:27.531Z,78.73
2019-01-17T04:54:31.549Z,79.19
2019-01-17T04:59:35.584Z,78.45
2019-01-17T05:04:39.640Z,78.55
2019-01-17T05:09:44.263Z,79.09
2019-01-17T05:14:48.273Z,79.46
2019-01-17T05:19:52.310Z,80.18
2019-01-17T05:24:56.407Z,80.85
2019-01-17T05:30:00.743Z,80.42
2019-01-17T05:35:05.465Z,80.21
2019-01-17T05:40:12.664Z,79.58
2019-01-17T05:45:16.969Z,79.87
2019-01-17T05:50:20.961Z,79.43
2019-01-17T05:55:24.943Z,79.10
2019-01-17T06:00:29.085Z,79.99
2019-01-17T06:05:33.172Z,79.19
2019-01-17T06:10:37.218Z,79.71
2019-01-17T06:15:41.256Z,80.33
2019-01-17T06:20:45.425Z,79.52
2019-01-17T06:25:49.592Z,79.99
2019-01-17T06:30:53.613Z,79.99
2019-01-17T06:35:57.670Z,80.13
2019-01-17T06:41:01.707Z,80.56
2019-01-17T06:46:06.057Z,80.74
2019-01-17T06:51:10.441Z,80.98
2019-01-17T06:56:14.748Z,81.51
2019-01-17T07:01:20.073Z,81.56
2019-01-17T07:06:25.796Z,81.55
2019-01-17T07:11:29.870Z,81.59
2019-01-17T07:16:33.914Z,81.76
2019-01-17T07:21:37.957Z,81.95
2019-01-17T07:26:46.591Z,82.35
2019-01-17T07:31:50.653Z,82.57
2019-01-17T07:36:54.816Z,81.72
2019-01-17T07:41:58.838Z,81.77
2019-01-17T07:47:03.497Z,81.54
2019-01-17T07:52:07.546Z,82.39
2019-01-17T07:57:11.890Z,82.06
2019-01-17T08:02:15.921Z,81.72
2019-01-17T08:07:19.928Z,81.24
2019-01-17T08:12:24.799Z,81.11
2019-01-17T08:17:29.443Z,81.23
2019-01-17T08:22:34.133Z,80.96
2019-01-17T08:27:51.224Z,80.97
2019-01-17T08:32:56.090Z,80.70
2019-01-17T08:38:00.185Z,80.11
2019-01-17T08:43:08.370Z,79.21
2019-01-17T08:48:12.465Z,79.54
2019-01-17T08:53:16.522Z,79.37
2019-01-17T08:58:20.549Z,78.91
2019-01-17T09:03:24.660Z,78.55
2019-01-17T09:08:28.817Z,78.81
2019-01-17T09:13:32.858Z,79.03
2019-01-17T09:18:37.966Z,77.54
2019-01-17T09:23:42.301Z,77.82
2019-01-17T09:28:46.386Z,77.33
2019-01-17T09:33:50.401Z,76.99
2019-01-17T09:38:54.409Z,76.43
2019-01-17T09:43:58.830Z,75.77
2019-01-17T09:49:02.879Z,75.16
2019-01-17T09:54:06.941Z,74.65
2019-01-17T09:59:11.414Z,73.29
2019-01-17T10:04:15.517Z,74.17
2019-01-17T10:09:19.587Z,73.98
2019-01-17T10:14:23.827Z,74.09
2019-01-17T10:20:22.429Z,74.21
2019-01-17T10:26:04.078Z,74.51
2019-01-17T10:31:47.620Z,74.97
2019-01-17T10:37:13.839Z,75.19
2019-01-17T10:42:43.000Z,74.79
2019-01-17T10:48:28.314Z,73.93
2019-01-17T10:54:16.584Z,73.26
2019-01-17T11:00:10.366Z,73.79
2019-01-17T11:06:02.987Z,73.75
2019-01-17T11:11:32.983Z,73.93
2019-01-17T11:17:02.482Z,72.03
2019-01-17T11:22:38.880Z,70.60
2019-01-17T11:28:16.939Z,71.16
2019-01-17T11:34:14.806Z,69.88
2019-01-17T11:39:47.460Z,67.98
2019-01-17T11:45:04.302Z,69.38
2019-01-17T11:50:25.107Z,68.42
2019-01-17T11:55:55.207Z,68.14
2019-01-17T12:01:22.126Z,67.20
2019-01-17T12:06:26.204Z,68.74
2019-01-17T12:11:31.183Z,67.12
2019-01-17T12:16:35.540Z,66.86
2019-01-17T12:21:42.539Z,64.50
2019-01-17T12:26:47.547Z,65.00
2019-01-17T12:31:51.732Z,64.98
2019-01-17T12:36:55.825Z,62.57
2019-01-17T12:41:59.906Z,62.33
2019-01-17T12:47:04.063Z,61.33
2019-01-17T12:52:08.141Z,60.78
2019-01-17T12:57:12.397Z,60.98
2019-01-17T13:02:16.412Z,59.87
2019-01-17T13:07:20.516Z,58.37
2019-01-17T13:12:24.586Z,57.79
2019-01-17T13:17:28.644Z,58.59
2019-01-17T13:22:32.673Z,57.83
2019-01-17T13:27:36.810Z,58.43
2019-01-17T13:32:40.896Z,60.09
2019-01-17T13:37:45.015Z,63.23
2019-01-17T13:42:49.301Z,61.86
2019-01-17T13:47:53.374Z,62.15
2019-01-17T13:52:57.435Z,63.70
2019-01-17T13:58:01.486Z,64.29
2019-01-17T14:03:05.627Z,64.79
2019-01-17T14:08:09.656Z,65.99
2019-01-17T14:13:13.757Z,65.41
2019-01-17T14:18:17.841Z,66.29
2019-01-17T14:23:22.311Z,65.64
2019-01-17T14:28:26.329Z,65.86
2019-01-17T14:33:30.718Z,67.81
2019-01-17T14:38:34.949Z,70.13
2019-01-17T14:43:39.007Z,71.24
2019-01-17T14:48:43.130Z,72.88
2019-01-17T14:53:47.126Z,74.71
2019-01-17T14:58:51.165Z,75.43
2019-01-17T15:03:55.538Z,75.08
2019-01-17T15:08:59.621Z,76.49
2019-01-17T15:14:03.728Z,77.48
2019-01-17T15:19:07.813Z,78.45
2019-01-17T15:24:11.823Z,77.55
2019-01-17T15:29:15.831Z,77.73
2019-01-17T15:34:19.898Z,78.04
2019-01-17T15:39:24.010Z,79.67
2019-01-17T15:44:28.143Z,81.04
2019-01-17T15:49:32.498Z,81.85
2019-01-17T15:54:36.816Z,83.47
2019-01-17T15:59:40.964Z,85.54
2019-01-17T16:04:45.315Z,84.62
2019-01-17T16:09:49.332Z,86.50
2019-01-17T16:14:53.543Z,88.74
2019-01-17T16:19:57.745Z,90.85
2019-01-17T16:25:02.123Z,91.68
2019-01-17T16:30:09.783Z,92.68
2019-01-17T16:35:14.029Z,93.69
2019-01-17T16:40:18.156Z,94.22
2019-01-17T16:45:22.937Z,96.32
2019-01-17T16:50:27.233Z,90.24
2019-01-17T16:55:31.286Z,91.32
2019-01-17T17:00:40.621Z,90.99
2019-01-17T17:05:44.729Z,92.69
2019-01-17T17:10:48.744Z,94.85
2019-01-17T17:15:52.786Z,96.08
2019-01-17T17:20:56.847Z,97.86
2019-01-17T17:26:00.839Z,99.64
2019-01-17T17:31:05.054Z,99.36
2019-01-17T17:36:09.135Z,100.00
2019-01-17T17:41:13.168Z,100.00
2019-01-17T17:46:17.233Z,100.00
2019-01-17T17:51:21.353Z,100.00
2019-01-17T17:56:25.394Z,100.00
2019-01-17T18:01:29.839Z,100.00
2019-01-17T18:06:34.199Z,100.00
2019-01-17T18:11:38.199Z,100.00
2019-01-17T18:16:42.413Z,100.00
2019-01-17T18:21:46.434Z,100.00
2019-01-17T18:26:51.448Z,100.00
2019-01-17T18:31:55.595Z,100.00
2019-01-17T18:37:00.231Z,100.00
2019-01-17T18:42:04.279Z,100.00
2019-01-17T18:47:08.299Z,100.00
2019-01-17T18:52:12.313Z,100.00
2019-01-17T18:57:16.424Z,100.00
2019-01-17T19:02:20.782Z,100.00
2019-01-17T19:07:24.894Z,100.00
2019-01-17T19:12:30.452Z,100.00
2019-01-17T19:17:34.773Z,100.00
2019-01-17T19:22:38.856Z,100.00
2019-01-17T19:27:45.092Z,100.00
2019-01-17T19:32:49.578Z,100.00
2019-01-17T19:37:53.688Z,100.00
2019-01-17T19:43:04.439Z,100.00
2019-01-17T19:48:08.939Z,100.00
2019-01-17T19:53:13.021Z,100.00
2019-01-17T19:58:17.160Z,100.00
2019-01-17T20:03:21.311Z,100.00
2019-01-17T20:08:26.177Z,100.00
2019-01-17T20:13:30.332Z,100.00
2019-01-17T20:18:34.396Z,100.00
2019-01-17T20:23:38.504Z,100.00
2019-01-17T20:28:43.311Z,100.00
2019-01-17T20:33:47.730Z,100.00
2019-01-17T20:38:51.823Z,100.00
2019-01-17T20:43:56.290Z,100.00
2019-01-17T20:49:00.368Z,100.00
2019-01-17T20:54:04.699Z,100.00
2019-01-17T20:59:08.747Z,100.00
2019-01-17T21:04:12.790Z,100.00
2019-01-17T21:09:22.910Z,100.00
2019-01-17T21:14:27.845Z,100.00
2019-01-17T21:19:31.851Z,100.00
2019-01-17T21:24:36.168Z,100.00
2019-01-17T21:29:40.444Z,100.00
2019-01-17T21:34:45.262Z,100.00
2019-01-17T21:39:49.420Z,100.00
2019-01-17T21:44:54.109Z,98.52
2019-01-17T21:49:58.171Z,99.99
2019-01-17T21:55:02.234Z,100.00
2019-01-17T22:00:09.908Z,100.00
2019-01-17T22:05:14.050Z,100.00
2019-01-17T22:10:19.665Z,100.00
2019-01-17T22:15:24.214Z,100.00
2019-01-17T22:20:28.566Z,99.78
2019-01-17T22:25:32.886Z,98.88
2019-01-17T22:30:41.552Z,98.89
2019-01-17T22:35:48.410Z,98.41
2019-01-17T22:40:53.300Z,98.57
2019-01-17T22:46:00.165Z,99.80
2019-01-17T22:51:04.614Z,99.89
2019-01-17T22:56:11.336Z,99.10
2019-01-17T23:01:25.002Z,97.70
2019-01-17T23:06:30.180Z,97.97
2019-01-17T23:11:34.196Z,97.00
2019-01-17T23:16:38.232Z,97.74
2019-01-17T23:21:42.301Z,98.67
2019-01-17T23:26:46.767Z,99.39
2019-01-17T23:31:51.209Z,99.35
2019-01-17T23:36:55.237Z,100.00
2019-01-17T23:41:59.279Z,100.00
2019-01-17T23:47:04.344Z,99.88
2019-01-17T23:52:08.996Z,98.31
2019-01-17T23:57:13.979Z,97.17
