createdAt,value
2022-09-15T00:02:28.395Z,76.74
2022-09-15T00:04:54.948Z,77.15
2022-09-15T00:07:22.707Z,77.19
2022-09-15T00:09:49.180Z,78.22
2022-09-15T00:12:15.634Z,78.11
2022-09-15T00:14:42.094Z,77.58
2022-09-15T00:17:08.698Z,76.81
2022-09-15T00:19:35.727Z,77.29
2022-09-15T00:22:03.025Z,77.46
2022-09-15T00:24:29.636Z,77.46
2022-09-15T00:26:57.132Z,76.72
2022-09-15T00:29:23.671Z,76.61
2022-09-15T00:31:50.510Z,76.36
2022-09-15T00:34:17.162Z,76.98
2022-09-15T00:36:43.616Z,76.96
2022-09-15T00:39:10.295Z,77.17
2022-09-15T00:41:39.606Z,76.86
2022-09-15T00:44:35.477Z,77.73
2022-09-15T00:47:18.635Z,78.34
2022-09-15T00:49:49.772Z,78.49
2022-09-15T00:52:21.252Z,79.30
2022-09-15T00:55:08.831Z,80.53
2022-09-15T00:57:51.393Z,80.20
2022-09-15T01:00:21.072Z,79.91
2022-09-15T01:02:48.533Z,79.30
2022-09-15T01:05:17.685Z,80.25
2022-09-15T01:07:56.488Z,80.42
2022-09-15T01:10:31.711Z,81.02
2022-09-15T01:13:04.639Z,80.77
2022-09-15T01:15:48.990Z,79.79
2022-09-15T01:18:44.619Z,80.05
2022-09-15T01:21:37.738Z,80.09
2022-09-15T01:24:23.560Z,80.29
2022-09-15T01:27:13.711Z,80.48
2022-09-15T01:29:54.142Z,80.61
2022-09-15T01:33:04.969Z,81.13
2022-09-15T01:35:43.444Z,81.12
2022-09-15T01:38:31.855Z,81.25
2022-09-15T01:41:14.223Z,81.70
2022-09-15T01:43:49.367Z,81.80
2022-09-15T01:46:17.681Z,81.93
2022-09-15T01:48:44.959Z,81.74
2022-09-15T01:51:20.704Z,81.41
2022-09-15T01:53:49.731Z,81.59
2022-09-15T01:56:16.269Z,82.02
2022-09-15T01:58:42.804Z,81.93
2022-09-15T02:01:35.055Z,81.84
2022-09-15T02:04:14.902Z,81.26
2022-09-15T02:06:54.271Z,81.28
2022-09-15T02:09:44.735Z,82.01
2022-09-15T02:12:29.269Z,81.42
2022-09-15T02:15:11.307Z,81.96
2022-09-15T02:17:43.667Z,81.71
2022-09-15T02:20:10.431Z,81.94
2022-09-15T02:22:38.158Z,82.32
2022-09-15T02:25:16.078Z,82.24
2022-09-15T02:27:51.713Z,82.07
2022-09-15T02:30:20.020Z,82.85
2022-09-15T02:32:59.793Z,82.94
2022-09-15T02:35:28.343Z,83.40
2022-09-15T02:37:58.326Z,83.35
2022-09-15T02:40:28.216Z,83.87
2022-09-15T02:43:03.172Z,83.99
2022-09-15T02:45:31.776Z,84.44
2022-09-15T02:47:59.408Z,84.92
2022-09-15T02:50:26.799Z,84.74
2022-09-15T02:52:56.217Z,84.43
2022-09-15T02:55:24.231Z,84.87
2022-09-15T02:57:50.682Z,84.61
2022-09-15T03:00:20.099Z,85.29
2022-09-15T03:02:51.943Z,85.33
2022-09-15T03:05:20.676Z,84.88
2022-09-15T03:07:47.144Z,84.92
2022-09-15T03:10:14.261Z,85.04
2022-09-15T03:12:46.230Z,85.52
2022-09-15T03:15:14.986Z,85.16
2022-09-15T03:17:43.377Z,85.05
2022-09-15T03:20:12.041Z,85.75
2022-09-15T03:22:38.874Z,85.38
2022-09-15T03:25:06.649Z,85.25
2022-09-15T03:27:34.146Z,85.95
2022-09-15T03:30:00.958Z,85.51
2022-09-15T03:32:27.883Z,85.96
2022-09-15T03:34:58.334Z,86.34
2022-09-15T03:37:25.649Z,86.16
2022-09-15T03:39:52.137Z,86.54
2022-09-15T03:42:22.051Z,86.01
2022-09-15T03:44:48.537Z,86.08
2022-09-15T03:47:14.981Z,86.04
2022-09-15T03:49:41.544Z,85.73
2022-09-15T03:52:07.983Z,86.33
2022-09-15T03:54:35.758Z,86.39
2022-09-15T03:57:03.622Z,86.29
2022-09-15T03:59:30.093Z,86.04
2022-09-15T04:01:56.663Z,86.68
2022-09-15T04:04:23.497Z,85.39
2022-09-15T04:06:49.971Z,85.80
2022-09-15T04:09:20.485Z,85.44
2022-09-15T04:11:51.399Z,85.47
2022-09-15T04:14:17.874Z,85.96
2022-09-15T04:16:44.403Z,86.09
2022-09-15T04:19:12.802Z,86.28
2022-09-15T04:21:39.541Z,85.98
2022-09-15T04:24:06.141Z,85.79
2022-09-15T04:26:35.317Z,85.73
2022-09-15T04:29:04.666Z,86.59
2022-09-15T04:31:32.397Z,86.28
2022-09-15T04:34:00.145Z,85.81
2022-09-15T04:36:28.747Z,86.43
2022-09-15T04:38:57.319Z,86.23
2022-09-15T04:41:25.555Z,86.59
2022-09-15T04:43:52.342Z,86.32
2022-09-15T04:46:19.054Z,86.63
2022-09-15T04:48:46.309Z,86.77
2022-09-15T04:51:18.532Z,86.07
2022-09-15T04:53:45.133Z,86.54
2022-09-15T04:56:17.309Z,86.77
2022-09-15T04:58:49.614Z,86.64
2022-09-15T05:01:22.189Z,86.29
2022-09-15T05:03:49.468Z,86.11
2022-09-15T05:06:18.120Z,86.59
2022-09-15T05:08:53.333Z,86.08
2022-09-15T05:11:20.037Z,85.93
2022-09-15T05:13:46.951Z,85.41
2022-09-15T05:16:18.356Z,84.97
2022-09-15T05:18:46.340Z,84.18
2022-09-15T05:21:14.754Z,84.46
2022-09-15T05:23:41.710Z,84.80
2022-09-15T05:26:32.826Z,84.68
2022-09-15T05:29:00.578Z,84.31
2022-09-15T05:31:34.327Z,84.33
2022-09-15T05:34:03.882Z,83.99
2022-09-15T05:36:30.843Z,84.89
2022-09-15T05:38:57.956Z,85.24
2022-09-15T05:41:25.869Z,85.15
2022-09-15T05:43:53.978Z,85.00
2022-09-15T05:46:20.659Z,84.59
2022-09-15T05:48:49.473Z,84.72
2022-09-15T05:51:17.130Z,84.18
2022-09-15T05:53:43.674Z,83.31
2022-09-15T05:56:12.101Z,83.17
2022-09-15T05:58:43.137Z,84.42
2022-09-15T06:01:20.870Z,83.58
2022-09-15T06:03:49.309Z,83.40
2022-09-15T06:06:16.053Z,83.85
2022-09-15T06:08:48.722Z,84.29
2022-09-15T06:11:31.399Z,83.54
2022-09-15T06:14:03.269Z,83.54
2022-09-15T06:16:32.831Z,83.74
2022-09-15T06:19:00.686Z,84.62
2022-09-15T06:21:30.197Z,84.63
2022-09-15T06:24:04.490Z,84.50
2022-09-15T06:26:31.424Z,83.64
2022-09-15T06:29:02.790Z,83.43
2022-09-15T06:31:31.619Z,83.50
2022-09-15T06:33:58.720Z,84.39
2022-09-15T06:36:29.475Z,85.19
2022-09-15T06:39:04.845Z,84.91
2022-09-15T06:41:52.506Z,83.84
2022-09-15T06:44:21.541Z,82.95
2022-09-15T06:46:48.488Z,82.44
2022-09-15T06:49:14.934Z,82.87
2022-09-15T06:51:42.122Z,83.06
2022-09-15T06:54:08.702Z,81.95
2022-09-15T06:56:38.057Z,81.84
2022-09-15T06:59:05.087Z,81.34
2022-09-15T07:01:32.463Z,81.23
2022-09-15T07:04:00.943Z,80.69
2022-09-15T07:06:32.875Z,80.49
2022-09-15T07:09:01.582Z,79.37
2022-09-15T07:11:30.179Z,78.71
2022-09-15T07:13:57.920Z,78.88
2022-09-15T07:16:28.322Z,78.20
2022-09-15T07:19:02.287Z,78.05
2022-09-15T07:21:28.860Z,76.59
2022-09-15T07:23:57.341Z,77.50
2022-09-15T07:26:29.025Z,76.59
2022-09-15T07:29:00.925Z,75.83
2022-09-15T07:31:32.992Z,75.48
2022-09-15T07:34:00.208Z,74.38
2022-09-15T07:36:26.968Z,73.97
2022-09-15T07:38:53.585Z,73.53
2022-09-15T07:41:31.463Z,72.83
2022-09-15T07:43:59.370Z,70.21
2022-09-15T07:46:27.372Z,69.27
2022-09-15T07:48:57.355Z,68.73
2022-09-15T07:51:27.261Z,69.60
2022-09-15T07:53:54.172Z,68.11
2022-09-15T07:56:21.706Z,66.80
2022-09-15T07:58:49.309Z,65.71
2022-09-15T08:01:17.302Z,62.46
2022-09-15T08:03:52.113Z,62.93
2022-09-15T08:06:21.258Z,64.04
2022-09-15T08:08:50.096Z,64.94
2022-09-15T08:11:19.323Z,65.93
2022-09-15T08:13:46.792Z,66.15
2022-09-15T08:16:16.339Z,67.21
2022-09-15T08:18:44.279Z,67.65
2022-09-15T08:21:17.600Z,68.33
2022-09-15T08:23:45.173Z,68.94
2022-09-15T08:26:14.331Z,69.51
2022-09-15T08:28:41.987Z,69.59
2022-09-15T08:31:12.004Z,70.21
2022-09-15T08:33:46.142Z,70.07
2022-09-15T08:36:14.661Z,70.64
2022-09-15T08:38:44.164Z,69.92
2022-09-15T08:41:23.958Z,69.01
2022-09-15T08:43:57.187Z,68.12
2022-09-15T08:46:37.800Z,66.49
2022-09-15T08:49:49.899Z,66.70
2022-09-15T08:52:35.567Z,63.59
2022-09-15T08:55:06.600Z,65.14
2022-09-15T08:57:33.392Z,66.32
2022-09-15T08:59:59.924Z,67.89
2022-09-15T09:03:07.887Z,68.30
2022-09-15T09:05:53.134Z,69.24
2022-09-15T09:08:47.931Z,69.19
2022-09-15T09:11:14.813Z,69.21
2022-09-15T09:13:57.455Z,70.68
2022-09-15T09:16:58.595Z,69.79
2022-09-15T09:19:56.782Z,68.45
2022-09-15T09:22:25.674Z,66.53
2022-09-15T09:24:55.563Z,67.16
2022-09-15T09:27:25.457Z,66.23
2022-09-15T09:30:01.913Z,66.54
2022-09-15T09:32:42.623Z,66.29
2022-09-15T09:35:28.245Z,67.39
2022-09-15T09:37:55.145Z,67.20
2022-09-15T09:40:22.367Z,66.53
2022-09-15T09:42:49.204Z,66.12
2022-09-15T09:45:18.703Z,64.07
2022-09-15T09:47:46.317Z,64.47
2022-09-15T09:50:34.940Z,63.10
2022-09-15T09:53:22.560Z,61.51
2022-09-15T09:55:49.489Z,61.63
2022-09-15T09:58:25.019Z,61.40
2022-09-15T10:00:52.885Z,59.48
2022-09-15T10:03:32.844Z,56.06
2022-09-15T10:06:16.129Z,56.69
2022-09-15T10:09:17.517Z,55.38
2022-09-15T10:11:53.194Z,56.60
2022-09-15T10:14:31.725Z,57.62
2022-09-15T10:17:03.689Z,59.42
2022-09-15T10:19:55.921Z,58.61
2022-09-15T10:22:39.787Z,56.53
2022-09-15T10:25:49.403Z,56.52
2022-09-15T10:28:23.847Z,56.38
2022-09-15T10:31:10.879Z,55.56
2022-09-15T10:33:42.672Z,55.61
2022-09-15T10:36:24.038Z,55.10
2022-09-15T10:39:23.824Z,52.86
2022-09-15T10:42:24.230Z,51.97
2022-09-15T10:45:10.844Z,51.63
2022-09-15T10:48:08.381Z,53.18
2022-09-15T10:51:04.983Z,53.17
2022-09-15T10:54:14.202Z,51.27
2022-09-15T10:56:49.586Z,53.23
2022-09-15T10:59:37.884Z,53.90
2022-09-15T11:02:24.591Z,55.11
2022-09-15T11:05:23.838Z,54.12
2022-09-15T11:08:22.788Z,53.21
2022-09-15T11:11:02.013Z,54.17
2022-09-15T11:13:52.354Z,53.11
2022-09-15T11:16:43.964Z,52.75
2022-09-15T11:19:54.334Z,53.62
2022-09-15T11:22:29.138Z,55.16
2022-09-15T11:25:12.910Z,56.05
2022-09-15T11:27:46.782Z,55.57
2022-09-15T11:30:36.931Z,55.21
2022-09-15T11:33:19.810Z,55.87
2022-09-15T11:35:59.545Z,56.98
2022-09-15T11:38:45.010Z,58.17
2022-09-15T11:41:34.313Z,56.68
2022-09-15T11:44:40.051Z,58.80
2022-09-15T11:47:26.468Z,60.65
2022-09-15T11:50:10.053Z,61.55
2022-09-15T11:53:17.936Z,64.73
2022-09-15T11:56:12.587Z,65.92
2022-09-15T11:59:29.368Z,65.11
2022-09-15T12:02:31.384Z,62.30
2022-09-15T12:05:12.514Z,60.23
2022-09-15T12:08:10.385Z,59.72
2022-09-15T12:10:40.418Z,58.41
2022-09-15T12:13:10.331Z,59.17
2022-09-15T12:15:40.090Z,57.70
2022-09-15T12:18:41.774Z,58.47
2022-09-15T12:21:12.810Z,56.32
2022-09-15T12:23:44.428Z,55.36
2022-09-15T12:26:16.211Z,55.56
2022-09-15T12:29:03.089Z,53.27
2022-09-15T12:31:34.608Z,52.61
2022-09-15T12:34:26.044Z,52.29
2022-09-15T12:36:55.199Z,49.98
2022-09-15T12:39:43.769Z,51.19
2022-09-15T12:42:23.576Z,50.77
2022-09-15T12:44:54.634Z,50.82
2022-09-15T12:47:30.172Z,50.72
2022-09-15T12:50:01.004Z,51.07
2022-09-15T12:52:29.230Z,51.48
2022-09-15T12:54:59.500Z,52.83
2022-09-15T12:57:36.486Z,53.23
2022-09-15T13:00:36.287Z,54.95
2022-09-15T13:03:05.384Z,53.83
2022-09-15T13:05:41.057Z,54.29
2022-09-15T13:08:23.868Z,54.55
2022-09-15T13:11:09.773Z,54.71
2022-09-15T13:13:43.900Z,55.68
2022-09-15T13:16:29.490Z,56.07
2022-09-15T13:19:41.349Z,57.74
2022-09-15T13:22:19.234Z,56.60
2022-09-15T13:24:59.122Z,58.41
2022-09-15T13:28:03.814Z,57.44
2022-09-15T13:30:55.332Z,55.22
2022-09-15T13:40:27.022Z,54.46
2022-09-15T13:43:02.616Z,55.47
2022-09-15T13:46:05.735Z,56.05
2022-09-15T13:49:32.063Z,54.67
2022-09-15T13:52:24.612Z,52.81
2022-09-15T13:55:28.993Z,54.49
2022-09-15T14:01:00.232Z,54.49
2022-09-15T14:03:45.994Z,55.66
2022-09-15T14:06:22.858Z,55.13
2022-09-15T14:08:54.107Z,56.07
2022-09-15T14:11:31.451Z,57.42
2022-09-15T14:14:00.550Z,58.30
2022-09-15T14:16:31.263Z,57.57
2022-09-15T14:19:00.371Z,56.25
2022-09-15T14:21:32.353Z,56.05
2022-09-15T14:24:04.312Z,56.55
2022-09-15T14:26:33.015Z,56.29
2022-09-15T14:29:04.238Z,57.30
2022-09-15T14:31:39.313Z,57.19
2022-09-15T14:34:16.273Z,57.38
2022-09-15T14:37:21.951Z,56.84
2022-09-15T14:39:56.607Z,56.30
2022-09-15T14:42:51.424Z,55.69
2022-09-15T14:48:20.129Z,56.91
2022-09-15T14:51:02.181Z,56.54
2022-09-15T14:53:33.202Z,55.73
2022-09-15T14:56:09.496Z,54.22
2022-09-15T14:58:49.967Z,54.75
2022-09-15T15:01:51.606Z,55.77
2022-09-15T15:04:33.228Z,55.41
2022-09-15T15:07:29.289Z,55.15
2022-09-15T15:09:59.102Z,55.17
2022-09-15T15:12:40.591Z,53.66
2022-09-15T15:15:11.190Z,53.69
2022-09-15T15:17:46.693Z,53.35
2022-09-15T15:20:26.827Z,53.07
2022-09-15T15:23:27.456Z,52.87
2022-09-15T15:25:54.614Z,51.32
2022-09-15T15:28:35.828Z,50.29
2022-09-15T15:31:08.125Z,50.83
2022-09-15T15:33:34.917Z,51.38
2022-09-15T15:36:10.264Z,51.00
2022-09-15T15:38:44.907Z,51.18
2022-09-15T15:41:28.466Z,52.38
2022-09-15T15:43:57.421Z,51.57
2022-09-15T15:46:52.532Z,52.08
2022-09-15T15:49:21.260Z,53.32
2022-09-15T15:51:47.888Z,54.16
2022-09-15T15:54:15.792Z,53.53
2022-09-15T15:56:42.698Z,54.56
2022-09-15T15:59:14.871Z,55.52
2022-09-15T16:01:43.799Z,54.95
2022-09-15T16:04:11.424Z,55.17
2022-09-15T16:06:38.103Z,55.47
2022-09-15T16:09:06.031Z,56.04
2022-09-15T16:11:32.726Z,56.17
2022-09-15T16:13:59.384Z,56.33
2022-09-15T16:16:27.418Z,56.88
2022-09-15T16:18:54.263Z,57.03
2022-09-15T16:21:28.992Z,58.16
2022-09-15T16:23:55.507Z,57.45
2022-09-15T16:26:23.667Z,57.91
2022-09-15T16:28:51.236Z,57.98
2022-09-15T16:31:17.776Z,59.47
2022-09-15T16:33:44.317Z,59.04
2022-09-15T16:36:13.213Z,59.24
2022-09-15T16:38:41.044Z,59.39
2022-09-15T16:41:26.067Z,59.86
2022-09-15T16:43:56.697Z,60.79
2022-09-15T16:46:23.235Z,61.49
2022-09-15T16:48:49.853Z,62.70
2022-09-15T16:51:34.250Z,62.05
2022-09-15T16:54:03.706Z,62.46
2022-09-15T16:56:30.175Z,63.22
2022-09-15T16:59:00.137Z,62.49
2022-09-15T17:01:27.252Z,62.90
2022-09-15T17:03:53.802Z,62.08
2022-09-15T17:06:22.001Z,62.57
2022-09-15T17:08:48.557Z,63.19
2022-09-15T17:11:19.759Z,62.34
2022-09-15T17:13:46.425Z,63.06
2022-09-15T17:16:15.371Z,62.69
2022-09-15T17:18:41.927Z,61.21
2022-09-15T17:21:11.371Z,62.01
2022-09-15T17:23:40.519Z,62.38
2022-09-15T17:26:11.463Z,62.11
2022-09-15T17:28:38.155Z,62.04
2022-09-15T17:31:06.733Z,62.47
2022-09-15T17:33:33.313Z,62.38
2022-09-15T17:36:00.321Z,62.99
2022-09-15T17:38:27.705Z,62.45
2022-09-15T17:40:55.347Z,63.70
2022-09-15T17:43:24.475Z,63.31
2022-09-15T17:45:51.732Z,63.64
2022-09-15T17:48:18.601Z,64.01
2022-09-15T17:50:46.334Z,63.22
2022-09-15T17:53:18.563Z,63.85
2022-09-15T17:55:46.491Z,63.73
2022-09-15T17:58:16.677Z,64.38
2022-09-15T18:00:53.993Z,64.43
2022-09-15T18:03:29.881Z,64.38
2022-09-15T18:06:04.731Z,64.44
2022-09-15T18:08:36.923Z,64.58
2022-09-15T18:11:14.610Z,64.64
2022-09-15T18:13:46.274Z,64.42
2022-09-15T18:16:18.510Z,64.69
2022-09-15T18:18:45.271Z,64.39
2022-09-15T18:21:23.523Z,64.19
2022-09-15T18:23:49.973Z,64.69
2022-09-15T18:26:16.487Z,64.11
2022-09-15T18:28:44.608Z,65.82
2022-09-15T18:31:13.687Z,65.91
2022-09-15T18:33:43.759Z,66.32
2022-09-15T18:38:51.447Z,66.96
2022-09-15T18:41:18.913Z,66.09
2022-09-15T18:43:49.027Z,66.85
2022-09-15T18:46:16.041Z,66.35
2022-09-15T18:48:42.788Z,66.94
2022-09-15T18:51:10.034Z,66.62
2022-09-15T18:53:38.270Z,66.63
2022-09-15T18:56:11.765Z,67.03
2022-09-15T18:58:38.393Z,67.27
2022-09-15T19:01:05.232Z,68.24
2022-09-15T19:03:44.092Z,68.50
2022-09-15T19:06:12.134Z,68.67
2022-09-15T19:08:41.521Z,69.67
2022-09-15T19:11:11.253Z,69.44
2022-09-15T19:13:37.973Z,69.36
2022-09-15T19:16:05.829Z,69.55
2022-09-15T19:18:33.345Z,70.90
2022-09-15T19:21:11.047Z,70.35
2022-09-15T19:23:38.223Z,70.76
2022-09-15T19:26:06.320Z,71.25
2022-09-15T19:28:33.474Z,72.08
2022-09-15T19:31:00.975Z,71.30
2022-09-15T19:33:28.013Z,71.92
2022-09-15T19:36:10.699Z,72.47
2022-09-15T19:38:41.473Z,71.97
2022-09-15T19:41:11.692Z,72.13
2022-09-15T19:43:41.496Z,73.65
2022-09-15T19:46:16.069Z,71.94
2022-09-15T19:48:46.530Z,72.53
2022-09-15T19:51:17.538Z,73.17
2022-09-15T19:53:44.453Z,73.37
2022-09-15T19:56:16.156Z,73.55
2022-09-15T19:58:45.080Z,73.64
2022-09-15T20:01:11.732Z,74.08
2022-09-15T20:03:39.710Z,74.73
2022-09-15T20:06:08.295Z,74.09
2022-09-15T20:08:37.756Z,74.98
2022-09-15T20:11:06.599Z,74.94
2022-09-15T20:13:43.747Z,74.51
2022-09-15T20:16:17.707Z,74.28
2022-09-15T20:18:48.749Z,73.17
2022-09-15T20:21:51.098Z,73.99
2022-09-15T20:24:19.604Z,74.08
2022-09-15T20:26:46.238Z,74.09
2022-09-15T20:29:15.935Z,75.68
2022-09-15T20:31:42.713Z,76.69
2022-09-15T20:34:09.463Z,77.82
2022-09-15T20:36:39.764Z,78.48
2022-09-15T20:39:10.431Z,78.18
2022-09-15T20:41:37.497Z,77.11
2022-09-15T20:44:06.369Z,78.38
2022-09-15T20:46:34.743Z,78.44
2022-09-15T20:49:01.718Z,79.43
2022-09-15T20:51:34.018Z,80.50
2022-09-15T20:54:02.122Z,80.38
2022-09-15T20:56:30.241Z,79.68
2022-09-15T20:59:01.509Z,79.50
2022-09-15T21:01:36.772Z,78.73
2022-09-15T21:04:06.461Z,79.53
2022-09-15T21:06:45.650Z,79.69
2022-09-15T21:09:12.450Z,78.99
2022-09-15T21:11:43.104Z,78.96
2022-09-15T21:14:14.016Z,78.65
2022-09-15T21:16:41.082Z,78.90
2022-09-15T21:19:09.601Z,78.13
2022-09-15T21:21:41.629Z,77.67
2022-09-15T21:24:09.664Z,76.39
2022-09-15T21:26:59.809Z,76.42
2022-09-15T21:29:27.760Z,77.95
2022-09-15T21:31:55.797Z,77.86
2022-09-15T21:34:29.972Z,76.83
2022-09-15T21:36:57.913Z,77.70
2022-09-15T21:39:24.500Z,77.84
2022-09-15T21:41:51.159Z,78.03
2022-09-15T21:44:21.167Z,77.21
2022-09-15T21:46:50.463Z,77.67
2022-09-15T21:49:18.221Z,77.37
2022-09-15T21:51:44.874Z,78.07
2022-09-15T21:54:11.520Z,77.50
2022-09-15T21:56:39.747Z,78.23
2022-09-15T21:59:06.323Z,77.92
2022-09-15T22:01:33.394Z,77.48
2022-09-15T22:04:08.032Z,77.56
2022-09-15T22:06:36.730Z,78.48
2022-09-15T22:09:14.170Z,77.41
2022-09-15T22:11:41.314Z,77.82
2022-09-15T22:14:08.331Z,77.33
2022-09-15T22:16:37.004Z,77.97
2022-09-15T22:19:05.452Z,77.40
2022-09-15T22:21:36.545Z,77.64
2022-09-15T22:24:05.463Z,78.00
2022-09-15T22:26:33.410Z,77.69
2022-09-15T22:29:00.056Z,77.83
2022-09-15T22:31:28.172Z,78.11
2022-09-15T22:33:55.354Z,77.73
2022-09-15T22:36:29.736Z,78.14
2022-09-15T22:39:04.838Z,77.80
2022-09-15T22:41:36.808Z,78.38
2022-09-15T22:44:04.239Z,78.78
2022-09-15T22:46:31.097Z,78.44
2022-09-15T22:48:58.801Z,78.82
2022-09-15T22:51:27.738Z,79.05
2022-09-15T22:53:56.986Z,79.77
2022-09-15T22:56:26.130Z,79.79
2022-09-15T22:58:53.030Z,81.11
2022-09-15T23:01:22.347Z,80.32
2022-09-15T23:03:53.564Z,80.87
2022-09-15T23:06:21.377Z,80.57
2022-09-15T23:08:56.153Z,80.88
2022-09-15T23:11:23.356Z,80.54
2022-09-15T23:13:50.173Z,80.03
2022-09-15T23:16:17.007Z,81.55
2022-09-15T23:18:44.621Z,81.72
2022-09-15T23:21:12.250Z,82.13
2022-09-15T23:23:40.395Z,82.23
2022-09-15T23:26:08.739Z,82.09
2022-09-15T23:28:35.383Z,82.57
2022-09-15T23:31:05.673Z,82.09
2022-09-15T23:33:32.367Z,82.69
2022-09-15T23:36:00.566Z,82.04
2022-09-15T23:38:27.654Z,82.20
2022-09-15T23:40:55.573Z,82.59
2022-09-15T23:43:22.376Z,82.53
2022-09-15T23:45:50.271Z,81.68
2022-09-15T23:48:18.483Z,81.88
2022-09-15T23:50:45.291Z,81.91
2022-09-15T23:53:12.361Z,81.72
2022-09-15T23:55:39.022Z,81.59
2022-09-15T23:58:05.935Z,81.54
