createdAt,value
2022-08-20T00:01:22.329Z,90
2022-08-20T00:11:22.891Z,90
2022-08-20T00:21:23.243Z,90
2022-08-20T00:41:23.816Z,91
2022-08-20T00:51:23.935Z,92
2022-08-20T01:31:26.677Z,94
2022-08-20T01:51:27.870Z,95
2022-08-20T02:31:34.324Z,95
2022-08-20T02:51:31.147Z,96
2022-08-20T03:01:32.219Z,97
2022-08-20T03:31:33.863Z,97
2022-08-20T04:11:36.889Z,98
2022-08-20T04:21:37.954Z,98
2022-08-20T04:41:39.413Z,98
2022-08-20T06:31:46.393Z,96
2022-08-20T07:51:50.678Z,92
2022-08-20T08:01:51.022Z,92
2022-08-20T08:51:54.569Z,81
2022-08-20T09:11:55.513Z,78
2022-08-20T09:41:56.426Z,69
2022-08-20T10:01:56.983Z,65
2022-08-20T11:12:01.908Z,71
2022-08-20T11:32:03.261Z,72
2022-08-20T11:52:04.765Z,66
2022-08-20T12:12:06.553Z,67
2022-08-20T12:42:08.741Z,66
2022-08-20T12:52:09.768Z,66
2022-08-20T13:12:10.548Z,63
2022-08-20T13:32:11.390Z,63
2022-08-20T13:42:11.713Z,61
2022-08-20T13:52:12.471Z,57
2022-08-20T14:02:13.183Z,57
2022-08-20T14:12:13.542Z,56
2022-08-20T14:32:14.361Z,56
2022-08-20T14:52:15.304Z,56
2022-08-20T15:12:16.577Z,56
2022-08-20T15:32:17.605Z,55
2022-08-20T15:42:18.083Z,55
2022-08-20T15:52:18.887Z,55
2022-08-20T16:12:20.839Z,55
2022-08-20T16:22:21.660Z,54
2022-08-20T16:32:22.382Z,53
2022-08-20T17:32:25.191Z,51
2022-08-20T17:52:26.516Z,53
2022-08-20T18:02:27.241Z,53
2022-08-20T18:12:33.544Z,52
2022-08-20T18:22:27.987Z,52
2022-08-20T18:32:28.617Z,53
2022-08-20T18:42:29.670Z,53
2022-08-20T18:52:29.996Z,54
2022-08-20T19:02:30.366Z,54
2022-08-20T19:22:31.330Z,56
2022-08-20T19:32:31.465Z,57
2022-08-20T19:42:32.158Z,58
2022-08-20T19:52:32.915Z,59
2022-08-20T20:02:33.655Z,61
2022-08-20T20:12:34.169Z,62
2022-08-20T20:32:35.542Z,65
2022-08-20T20:42:35.884Z,67
2022-08-20T21:12:37.494Z,71
2022-08-20T21:22:37.932Z,72
2022-08-20T21:32:38.887Z,73
2022-08-20T21:42:39.155Z,74
2022-08-20T21:52:42.335Z,75
2022-08-20T22:12:41.523Z,77
2022-08-20T22:22:42.111Z,79
2022-08-20T22:32:51.390Z,80
2022-08-20T22:52:43.302Z,82
2022-08-20T23:02:43.696Z,83
2022-08-20T23:22:44.677Z,84
2022-08-20T23:52:46.116Z,86
