createdAt,value
2018-08-30T00:00:53.883Z,99.90
2018-08-30T00:03:20.861Z,99.90
2018-08-30T00:05:47.846Z,99.90
2018-08-30T00:08:14.858Z,99.90
2018-08-30T00:10:41.898Z,99.90
2018-08-30T00:13:08.898Z,99.90
2018-08-30T00:15:35.869Z,99.90
2018-08-30T00:18:02.934Z,99.90
2018-08-30T00:20:29.902Z,99.90
2018-08-30T00:22:56.917Z,99.90
2018-08-30T00:25:23.911Z,99.90
2018-08-30T00:27:50.902Z,99.90
2018-08-30T00:30:17.924Z,99.90
2018-08-30T00:32:44.895Z,99.90
2018-08-30T00:35:12.214Z,99.90
2018-08-30T00:37:39.213Z,99.90
2018-08-30T00:40:06.200Z,99.90
2018-08-30T00:42:33.234Z,99.90
2018-08-30T00:45:00.674Z,99.90
2018-08-30T00:47:27.648Z,99.90
2018-08-30T00:49:54.641Z,99.90
2018-08-30T00:52:21.628Z,99.90
2018-08-30T00:54:48.609Z,99.90
2018-08-30T00:57:16.214Z,99.90
2018-08-30T00:59:43.229Z,99.90
2018-08-30T01:02:10.224Z,99.90
2018-08-30T01:04:37.315Z,99.90
2018-08-30T01:07:04.324Z,99.90
2018-08-30T01:09:31.306Z,99.90
2018-08-30T01:11:58.354Z,99.90
2018-08-30T01:14:25.403Z,99.90
2018-08-30T01:16:52.403Z,99.90
2018-08-30T01:19:19.397Z,99.90
2018-08-30T01:21:46.414Z,99.90
2018-08-30T01:24:13.389Z,99.90
2018-08-30T01:26:40.359Z,99.90
2018-08-30T01:29:07.390Z,99.90
2018-08-30T01:31:34.435Z,99.90
2018-08-30T01:34:01.402Z,99.90
2018-08-30T01:36:28.571Z,99.90
2018-08-30T01:38:55.563Z,99.90
2018-08-30T01:41:22.573Z,99.90
2018-08-30T01:43:49.583Z,99.90
2018-08-30T01:46:16.568Z,99.90
2018-08-30T01:48:43.575Z,99.90
2018-08-30T01:51:10.575Z,99.90
2018-08-30T01:53:37.544Z,99.90
2018-08-30T01:56:04.512Z,99.90
2018-08-30T01:58:31.555Z,99.90
2018-08-30T02:00:58.538Z,99.90
2018-08-30T02:03:25.497Z,99.90
2018-08-30T02:05:52.514Z,99.90
2018-08-30T02:08:19.658Z,99.90
2018-08-30T02:10:46.632Z,99.90
2018-08-30T02:13:13.620Z,99.90
2018-08-30T02:15:40.611Z,99.90
2018-08-30T02:18:07.582Z,99.90
2018-08-30T02:20:34.592Z,99.90
2018-08-30T02:23:01.581Z,99.90
2018-08-30T02:25:28.556Z,99.90
2018-08-30T02:27:55.555Z,99.90
2018-08-30T02:30:22.534Z,99.90
2018-08-30T02:32:49.534Z,99.90
2018-08-30T02:35:16.526Z,99.90
2018-08-30T02:37:43.840Z,99.90
2018-08-30T02:40:10.835Z,99.90
2018-08-30T02:42:37.840Z,99.90
2018-08-30T02:45:05.165Z,99.90
2018-08-30T02:47:32.161Z,99.90
2018-08-30T02:49:59.161Z,99.90
2018-08-30T02:52:26.158Z,99.90
2018-08-30T02:54:53.126Z,99.90
2018-08-30T02:57:20.119Z,99.90
2018-08-30T02:59:47.100Z,99.90
2018-08-30T03:02:14.083Z,99.90
2018-08-30T03:04:41.070Z,99.90
2018-08-30T03:07:08.078Z,99.90
2018-08-30T03:09:35.077Z,99.90
2018-08-30T03:12:02.058Z,99.90
2018-08-30T03:14:29.043Z,99.90
2018-08-30T03:16:56.022Z,99.90
2018-08-30T03:19:23.031Z,99.90
2018-08-30T03:21:50.048Z,99.90
2018-08-30T03:24:17.054Z,99.90
2018-08-30T03:26:44.032Z,99.90
2018-08-30T03:29:11.093Z,99.90
2018-08-30T03:31:38.133Z,99.90
2018-08-30T03:34:05.128Z,99.90
2018-08-30T03:36:32.496Z,99.90
2018-08-30T03:38:59.955Z,99.90
2018-08-30T03:41:26.954Z,99.90
2018-08-30T03:43:53.938Z,99.90
2018-08-30T03:46:20.920Z,99.90
2018-08-30T03:48:47.942Z,99.90
2018-08-30T03:51:14.935Z,99.90
2018-08-30T03:53:41.912Z,99.90
2018-08-30T03:56:08.911Z,99.90
2018-08-30T03:58:35.890Z,99.90
2018-08-30T04:01:02.902Z,99.90
2018-08-30T04:03:30.035Z,99.90
2018-08-30T04:05:57.044Z,99.90
2018-08-30T04:08:23.992Z,99.90
2018-08-30T04:10:50.995Z,99.90
2018-08-30T04:13:18.000Z,99.90
2018-08-30T04:15:44.983Z,99.90
2018-08-30T04:18:12.022Z,99.90
2018-08-30T04:20:39.010Z,99.90
2018-08-30T04:23:05.994Z,99.90
2018-08-30T04:25:32.997Z,99.90
2018-08-30T04:27:59.978Z,99.90
2018-08-30T04:30:26.960Z,99.90
2018-08-30T04:32:53.970Z,99.90
2018-08-30T04:35:20.971Z,99.90
2018-08-30T04:37:47.956Z,99.90
2018-08-30T04:40:19.839Z,99.90
2018-08-30T04:42:46.879Z,99.90
2018-08-30T04:45:13.907Z,99.90
2018-08-30T04:47:40.875Z,99.90
2018-08-30T04:50:07.967Z,99.90
2018-08-30T04:52:34.914Z,99.90
2018-08-30T04:55:01.921Z,99.90
2018-08-30T04:57:28.923Z,99.90
2018-08-30T04:59:55.928Z,99.90
2018-08-30T05:02:22.916Z,99.90
2018-08-30T05:04:49.923Z,99.90
2018-08-30T05:07:16.919Z,99.90
2018-08-30T05:09:43.932Z,99.90
2018-08-30T05:12:10.928Z,99.90
2018-08-30T05:14:37.927Z,99.90
2018-08-30T05:17:04.970Z,99.90
2018-08-30T05:19:31.963Z,99.90
2018-08-30T05:21:59.130Z,99.90
2018-08-30T05:24:26.147Z,99.90
2018-08-30T05:26:53.135Z,99.90
2018-08-30T05:29:20.781Z,99.90
2018-08-30T05:31:47.779Z,99.90
2018-08-30T05:34:14.754Z,99.90
2018-08-30T05:36:41.736Z,99.90
2018-08-30T05:39:08.933Z,99.90
2018-08-30T05:41:36.147Z,99.90
2018-08-30T05:44:03.126Z,99.90
2018-08-30T05:46:30.114Z,99.90
2018-08-30T05:48:57.083Z,99.90
2018-08-30T05:51:24.064Z,99.90
2018-08-30T05:53:51.082Z,99.90
2018-08-30T05:56:18.076Z,99.90
2018-08-30T05:58:45.049Z,99.90
2018-08-30T06:01:12.039Z,99.90
2018-08-30T06:03:39.042Z,99.90
2018-08-30T06:06:06.130Z,99.90
2018-08-30T06:08:33.164Z,99.90
2018-08-30T06:11:00.343Z,99.90
2018-08-30T06:13:27.354Z,99.90
2018-08-30T06:15:54.379Z,99.90
2018-08-30T06:18:21.486Z,99.90
2018-08-30T06:20:48.515Z,99.90
2018-08-30T06:23:15.507Z,99.90
2018-08-30T06:28:23.443Z,99.90
2018-08-30T06:30:50.447Z,99.90
2018-08-30T06:33:17.460Z,99.90
2018-08-30T06:35:44.459Z,99.90
2018-08-30T06:38:11.465Z,99.90
2018-08-30T06:40:38.423Z,99.90
2018-08-30T06:43:05.645Z,99.90
2018-08-30T06:45:32.710Z,99.90
2018-08-30T06:47:59.604Z,99.90
2018-08-30T06:50:26.595Z,99.90
2018-08-30T06:52:53.611Z,99.90
2018-08-30T06:55:20.582Z,99.90
2018-08-30T06:57:47.582Z,99.90
2018-08-30T07:00:14.556Z,99.90
2018-08-30T07:02:41.581Z,99.90
2018-08-30T07:05:08.556Z,99.90
2018-08-30T07:07:35.507Z,99.90
2018-08-30T07:10:02.515Z,99.90
2018-08-30T07:12:29.503Z,99.90
2018-08-30T07:14:56.528Z,99.90
2018-08-30T07:17:23.487Z,99.90
2018-08-30T07:19:50.478Z,99.90
2018-08-30T07:22:17.453Z,99.90
2018-08-30T07:24:44.447Z,99.90
2018-08-30T07:27:11.448Z,99.90
2018-08-30T07:29:38.423Z,99.90
2018-08-30T07:32:05.875Z,99.90
2018-08-30T07:34:33.045Z,99.90
2018-08-30T07:37:00.204Z,99.90
2018-08-30T07:39:28.061Z,99.90
2018-08-30T07:41:55.133Z,99.90
2018-08-30T07:44:22.406Z,99.90
2018-08-30T07:46:49.310Z,99.90
2018-08-30T07:49:16.319Z,99.90
2018-08-30T07:51:43.320Z,99.90
2018-08-30T07:54:10.294Z,99.90
2018-08-30T07:56:37.396Z,99.90
2018-08-30T07:59:04.959Z,99.90
2018-08-30T08:01:32.168Z,99.90
2018-08-30T08:03:59.272Z,99.90
2018-08-30T08:06:26.239Z,99.90
2018-08-30T08:08:53.216Z,99.90
2018-08-30T08:11:20.236Z,99.90
2018-08-30T08:13:47.228Z,99.90
2018-08-30T08:16:20.016Z,99.90
2018-08-30T08:18:46.997Z,99.90
2018-08-30T08:21:13.961Z,99.90
2018-08-30T08:23:40.957Z,99.90
2018-08-30T08:26:08.033Z,99.90
2018-08-30T08:28:35.112Z,99.90
2018-08-30T08:31:02.114Z,99.90
2018-08-30T08:33:29.127Z,99.90
2018-08-30T08:35:56.100Z,99.90
2018-08-30T08:38:23.098Z,99.90
2018-08-30T08:40:50.100Z,99.90
2018-08-30T08:43:17.107Z,99.90
2018-08-30T08:45:44.440Z,99.90
2018-08-30T08:48:11.467Z,99.90
2018-08-30T08:50:38.434Z,99.90
2018-08-30T08:53:05.442Z,99.90
2018-08-30T08:55:32.446Z,99.90
2018-08-30T08:57:59.419Z,99.90
2018-08-30T09:00:26.396Z,99.90
2018-08-30T09:02:53.405Z,99.90
2018-08-30T09:05:20.392Z,99.90
2018-08-30T09:07:47.385Z,99.90
2018-08-30T09:10:14.378Z,99.90
2018-08-30T09:12:41.374Z,99.90
2018-08-30T09:15:08.363Z,99.90
2018-08-30T09:17:35.618Z,99.90
2018-08-30T09:20:02.959Z,99.90
2018-08-30T09:22:29.931Z,99.90
2018-08-30T09:24:57.076Z,99.90
2018-08-30T09:27:24.267Z,99.90
2018-08-30T09:29:51.363Z,99.90
2018-08-30T09:32:19.330Z,99.90
2018-08-30T09:34:46.917Z,99.90
2018-08-30T09:37:14.445Z,99.90
2018-08-30T09:39:41.567Z,99.90
2018-08-30T09:42:08.551Z,99.90
2018-08-30T09:44:35.534Z,99.90
2018-08-30T09:47:03.038Z,99.90
2018-08-30T09:49:30.118Z,99.90
2018-08-30T09:51:57.003Z,99.90
2018-08-30T09:54:24.006Z,99.90
2018-08-30T09:56:51.028Z,99.90
2018-08-30T09:59:17.980Z,99.90
2018-08-30T10:01:46.178Z,99.90
2018-08-30T10:04:13.146Z,99.90
2018-08-30T10:06:40.161Z,99.90
2018-08-30T10:09:08.355Z,99.90
2018-08-30T10:11:35.352Z,99.90
2018-08-30T10:14:02.334Z,99.90
2018-08-30T10:16:29.357Z,99.90
2018-08-30T10:18:56.344Z,99.90
2018-08-30T10:21:23.332Z,99.90
2018-08-30T10:23:50.305Z,99.90
2018-08-30T10:26:17.310Z,99.90
2018-08-30T10:28:44.297Z,99.90
2018-08-30T10:31:11.295Z,99.90
2018-08-30T10:33:38.282Z,99.90
2018-08-30T10:36:05.431Z,99.90
2018-08-30T10:38:32.424Z,99.90
2018-08-30T10:40:59.402Z,99.90
2018-08-30T10:43:26.403Z,99.90
2018-08-30T10:45:53.417Z,99.90
2018-08-30T10:48:20.814Z,99.90
2018-08-30T10:50:48.528Z,99.90
2018-08-30T10:53:15.527Z,99.90
2018-08-30T10:55:44.380Z,99.90
2018-08-30T10:58:11.376Z,99.90
2018-08-30T11:00:38.387Z,99.90
2018-08-30T11:03:05.416Z,99.90
2018-08-30T11:05:32.963Z,99.90
2018-08-30T11:08:00.425Z,99.90
2018-08-30T11:10:27.409Z,99.90
2018-08-30T11:12:54.557Z,99.90
2018-08-30T11:15:22.282Z,99.90
2018-08-30T11:17:49.280Z,99.90
2018-08-30T11:20:16.262Z,99.90
2018-08-30T11:22:43.299Z,99.90
2018-08-30T11:25:10.254Z,99.90
2018-08-30T11:27:37.286Z,99.90
2018-08-30T11:30:04.526Z,99.90
2018-08-30T11:32:31.490Z,99.90
2018-08-30T11:34:58.522Z,99.90
2018-08-30T11:37:25.595Z,99.90
2018-08-30T11:39:52.553Z,99.90
2018-08-30T11:42:20.618Z,99.90
2018-08-30T11:44:47.638Z,99.90
2018-08-30T11:47:14.615Z,99.90
2018-08-30T11:49:41.924Z,99.90
2018-08-30T11:52:08.944Z,99.90
2018-08-30T11:54:35.908Z,99.90
2018-08-30T11:57:02.895Z,99.90
2018-08-30T11:59:29.885Z,99.90
2018-08-30T12:01:56.867Z,99.90
2018-08-30T12:04:25.035Z,99.90
2018-08-30T12:06:52.220Z,99.90
2018-08-30T12:09:19.392Z,99.90
2018-08-30T12:11:46.608Z,99.90
2018-08-30T12:14:14.228Z,99.90
2018-08-30T12:16:41.226Z,99.90
2018-08-30T12:19:08.205Z,99.50
2018-08-30T12:21:35.184Z,99.00
2018-08-30T12:24:02.174Z,99.60
2018-08-30T12:26:29.907Z,99.90
2018-08-30T12:28:57.062Z,99.90
2018-08-30T12:31:24.717Z,99.90
2018-08-30T12:33:51.892Z,99.90
2018-08-30T12:36:18.875Z,99.90
2018-08-30T12:38:45.832Z,99.20
2018-08-30T12:41:12.771Z,98.90
2018-08-30T12:43:39.898Z,98.30
2018-08-30T12:46:06.789Z,98.10
2018-08-30T12:48:33.758Z,97.30
2018-08-30T12:51:01.131Z,97.00
2018-08-30T12:53:28.023Z,96.40
2018-08-30T12:55:55.612Z,96.80
2018-08-30T12:58:22.859Z,95.80
2018-08-30T13:00:49.884Z,96.30
2018-08-30T13:03:16.770Z,97.10
2018-08-30T13:05:44.305Z,96.60
2018-08-30T13:08:11.078Z,96.20
2018-08-30T13:10:38.115Z,94.40
2018-08-30T13:13:05.216Z,95.40
2018-08-30T13:15:32.197Z,94.20
2018-08-30T13:17:59.064Z,93.80
2018-08-30T13:20:26.068Z,93.60
2018-08-30T13:22:53.137Z,93.10
2018-08-30T13:25:20.082Z,93.90
2018-08-30T13:27:47.065Z,93.10
2018-08-30T13:30:14.246Z,94.10
2018-08-30T13:32:41.315Z,94.80
2018-08-30T13:35:08.328Z,95.40
2018-08-30T13:37:35.335Z,95.30
2018-08-30T13:40:02.332Z,94.50
2018-08-30T13:42:29.332Z,93.90
2018-08-30T13:44:56.323Z,93.60
2018-08-30T13:47:23.314Z,92.70
2018-08-30T13:49:50.098Z,92.20
2018-08-30T13:52:17.499Z,93.10
2018-08-30T13:54:44.428Z,92.40
2018-08-30T13:57:11.383Z,93.00
2018-08-30T13:59:38.562Z,92.50
2018-08-30T14:02:05.293Z,92.10
2018-08-30T14:04:32.289Z,92.00
2018-08-30T14:06:59.288Z,91.50
2018-08-30T14:09:26.241Z,92.50
2018-08-30T14:11:53.408Z,92.90
2018-08-30T14:14:20.206Z,93.30
2018-08-30T14:16:46.978Z,93.50
2018-08-30T14:19:14.054Z,94.00
2018-08-30T14:21:40.938Z,94.60
2018-08-30T14:24:07.903Z,94.40
2018-08-30T14:26:34.887Z,94.20
2018-08-30T14:29:01.863Z,94.10
2018-08-30T14:31:28.991Z,93.40
2018-08-30T14:33:56.009Z,93.50
2018-08-30T14:36:22.904Z,93.10
2018-08-30T14:38:49.885Z,94.20
2018-08-30T14:41:17.071Z,93.50
2018-08-30T14:43:43.774Z,93.90
2018-08-30T14:46:10.719Z,93.60
2018-08-30T14:48:37.682Z,93.90
2018-08-30T14:51:04.642Z,94.10
2018-08-30T14:53:32.130Z,94.80
2018-08-30T14:55:58.877Z,94.20
2018-08-30T14:58:25.823Z,94.50
2018-08-30T15:00:52.803Z,94.50
2018-08-30T15:03:19.792Z,94.90
2018-08-30T15:05:46.843Z,95.00
2018-08-30T15:08:13.745Z,94.60
2018-08-30T15:10:40.747Z,94.90
2018-08-30T15:13:07.755Z,94.10
2018-08-30T15:15:34.706Z,94.30
2018-08-30T15:18:01.669Z,94.20
2018-08-30T15:20:28.687Z,94.30
2018-08-30T15:22:55.733Z,94.60
2018-08-30T15:25:22.760Z,94.60
2018-08-30T15:27:49.632Z,94.80
2018-08-30T15:30:16.599Z,94.50
2018-08-30T15:32:43.621Z,94.10
2018-08-30T15:37:37.510Z,94.80
2018-08-30T15:42:45.817Z,94.90
2018-08-30T15:45:12.781Z,95.50
2018-08-30T15:47:39.722Z,95.40
2018-08-30T15:50:06.771Z,94.90
2018-08-30T15:52:33.758Z,94.80
2018-08-30T15:55:01.154Z,95.30
2018-08-30T15:57:28.120Z,95.40
2018-08-30T15:59:55.084Z,95.10
2018-08-30T16:02:22.084Z,94.70
2018-08-30T16:04:49.032Z,95.20
2018-08-30T16:07:16.011Z,95.30
2018-08-30T16:09:49.238Z,95.30
2018-08-30T16:12:24.090Z,95.80
2018-08-30T16:14:54.873Z,96.10
2018-08-30T16:17:27.124Z,96.30
2018-08-30T16:19:53.998Z,96.40
2018-08-30T16:22:29.037Z,96.40
2018-08-30T16:24:56.330Z,96.80
2018-08-30T16:27:23.057Z,96.80
2018-08-30T16:29:50.082Z,96.50
2018-08-30T16:32:17.039Z,96.10
2018-08-30T16:34:44.006Z,96.00
2018-08-30T16:37:12.422Z,99.10
2018-08-30T16:39:39.423Z,99.90
2018-08-30T16:42:13.620Z,99.90
2018-08-30T16:44:48.213Z,99.90
2018-08-30T16:47:18.195Z,99.90
2018-08-30T16:49:47.508Z,99.90
2018-08-30T16:52:14.388Z,99.90
2018-08-30T16:54:41.347Z,99.90
2018-08-30T16:57:08.629Z,99.90
2018-08-30T16:59:35.565Z,99.90
2018-08-30T17:02:02.838Z,99.90
2018-08-30T17:04:29.654Z,99.90
2018-08-30T17:06:56.609Z,99.90
2018-08-30T17:09:23.562Z,99.90
2018-08-30T17:11:50.505Z,99.90
2018-08-30T17:14:17.443Z,99.90
2018-08-30T17:16:44.414Z,99.90
2018-08-30T17:19:16.797Z,99.90
2018-08-30T17:21:43.805Z,99.90
2018-08-30T17:24:10.776Z,99.90
2018-08-30T17:26:37.764Z,99.90
2018-08-30T17:29:04.683Z,99.90
2018-08-30T17:31:31.654Z,99.90
2018-08-30T17:33:58.614Z,99.90
2018-08-30T17:36:25.604Z,99.90
2018-08-30T17:38:52.595Z,99.90
2018-08-30T17:41:19.572Z,99.90
2018-08-30T17:43:46.520Z,99.90
2018-08-30T17:46:13.544Z,99.90
2018-08-30T17:48:42.479Z,99.90
2018-08-30T17:51:09.469Z,99.90
2018-08-30T17:53:36.488Z,99.90
2018-08-30T17:56:03.551Z,99.90
2018-08-30T17:58:30.640Z,99.90
2018-08-30T18:00:57.637Z,99.90
2018-08-30T18:03:24.628Z,99.90
2018-08-30T18:05:51.556Z,99.90
2018-08-30T18:08:18.552Z,99.90
2018-08-30T18:10:45.508Z,99.90
2018-08-30T18:13:12.479Z,99.90
2018-08-30T18:15:39.482Z,99.90
2018-08-30T18:18:06.546Z,99.90
2018-08-30T18:20:33.390Z,99.90
2018-08-30T18:23:00.363Z,99.90
2018-08-30T18:25:27.303Z,99.90
2018-08-30T18:27:54.254Z,99.90
2018-08-30T18:30:21.258Z,99.90
2018-08-30T18:32:48.236Z,99.90
2018-08-30T18:35:15.204Z,99.90
2018-08-30T18:37:42.174Z,99.90
2018-08-30T18:40:09.530Z,99.90
2018-08-30T18:42:36.555Z,99.90
2018-08-30T18:45:03.583Z,99.90
2018-08-30T18:47:30.541Z,99.90
2018-08-30T18:49:57.578Z,99.90
2018-08-30T18:52:24.559Z,99.90
2018-08-30T18:54:51.561Z,99.90
2018-08-30T18:57:18.517Z,99.90
2018-08-30T18:59:45.761Z,99.90
2018-08-30T19:02:12.712Z,99.90
2018-08-30T19:04:39.659Z,99.90
2018-08-30T19:07:06.629Z,99.90
2018-08-30T19:09:33.634Z,99.90
2018-08-30T19:12:00.604Z,99.90
2018-08-30T19:14:27.711Z,99.90
2018-08-30T19:17:01.227Z,99.90
2018-08-30T19:19:27.668Z,99.90
2018-08-30T19:21:54.647Z,99.90
2018-08-30T19:24:27.388Z,99.90
2018-08-30T19:26:54.306Z,99.90
2018-08-30T19:29:21.419Z,99.90
2018-08-30T19:31:48.904Z,99.90
2018-08-30T19:34:15.459Z,99.90
2018-08-30T19:36:42.386Z,99.90
2018-08-30T19:39:10.359Z,99.90
2018-08-30T19:41:37.326Z,99.90
2018-08-30T19:44:04.860Z,99.90
2018-08-30T19:46:31.813Z,99.90
2018-08-30T19:48:58.750Z,99.90
2018-08-30T19:51:25.739Z,99.90
2018-08-30T19:53:52.758Z,99.90
2018-08-30T19:56:19.666Z,99.90
2018-08-30T19:58:46.638Z,99.90
2018-08-30T20:01:13.962Z,99.90
2018-08-30T20:03:40.903Z,99.90
2018-08-30T20:06:07.886Z,99.90
2018-08-30T20:08:34.883Z,99.90
2018-08-30T20:11:02.171Z,99.90
2018-08-30T20:13:29.158Z,99.90
2018-08-30T20:15:56.983Z,99.90
2018-08-30T20:18:23.827Z,99.90
2018-08-30T20:20:51.067Z,99.90
2018-08-30T20:23:18.035Z,99.90
2018-08-30T20:25:44.986Z,99.90
2018-08-30T20:28:11.976Z,99.90
2018-08-30T20:30:38.918Z,99.90
2018-08-30T20:33:05.935Z,99.90
2018-08-30T20:35:32.917Z,99.90
2018-08-30T20:37:59.912Z,99.90
2018-08-30T20:40:26.918Z,99.90
2018-08-30T20:42:53.927Z,99.90
2018-08-30T20:45:20.917Z,99.90
2018-08-30T20:47:47.906Z,99.90
2018-08-30T20:50:14.894Z,99.90
2018-08-30T20:52:41.918Z,99.90
2018-08-30T20:55:08.804Z,99.90
2018-08-30T20:57:35.792Z,99.90
2018-08-30T21:00:02.825Z,99.90
2018-08-30T21:02:29.961Z,99.90
2018-08-30T21:04:57.001Z,99.90
2018-08-30T21:07:23.981Z,99.90
2018-08-30T21:09:51.103Z,99.90
2018-08-30T21:12:18.129Z,99.90
2018-08-30T21:14:45.104Z,99.90
2018-08-30T21:17:12.099Z,99.90
2018-08-30T21:19:39.904Z,99.90
2018-08-30T21:22:06.976Z,99.90
2018-08-30T21:24:33.970Z,99.90
2018-08-30T21:27:00.935Z,99.90
2018-08-30T21:29:27.911Z,99.90
2018-08-30T21:31:54.906Z,99.90
2018-08-30T21:34:21.918Z,99.90
2018-08-30T21:36:48.943Z,99.90
2018-08-30T21:39:15.931Z,99.90
2018-08-30T21:41:42.922Z,99.90
2018-08-30T21:44:09.939Z,99.90
2018-08-30T21:46:36.845Z,99.90
2018-08-30T21:49:03.841Z,99.90
2018-08-30T21:51:30.990Z,99.90
2018-08-30T21:53:57.943Z,99.90
2018-08-30T21:56:24.958Z,99.90
2018-08-30T21:58:51.939Z,99.90
2018-08-30T22:01:18.898Z,99.90
2018-08-30T22:03:46.041Z,99.90
2018-08-30T22:06:13.149Z,99.90
2018-08-30T22:08:40.099Z,99.90
2018-08-30T22:11:07.121Z,99.90
2018-08-30T22:13:34.091Z,99.90
2018-08-30T22:16:01.039Z,99.90
2018-08-30T22:18:28.038Z,99.90
2018-08-30T22:20:55.002Z,99.90
2018-08-30T22:23:21.964Z,99.90
2018-08-30T22:25:48.953Z,99.90
2018-08-30T22:28:15.911Z,99.90
2018-08-30T22:30:42.866Z,99.90
2018-08-30T22:33:09.855Z,99.90
2018-08-30T22:35:36.826Z,99.90
2018-08-30T22:38:03.852Z,99.90
2018-08-30T22:40:30.878Z,99.90
2018-08-30T22:42:57.839Z,99.90
2018-08-30T22:45:24.814Z,99.90
2018-08-30T22:47:51.823Z,99.90
2018-08-30T22:50:18.790Z,99.90
2018-08-30T22:52:45.760Z,99.90
2018-08-30T22:55:12.752Z,99.90
2018-08-30T22:57:39.789Z,99.90
2018-08-30T23:00:06.718Z,99.90
2018-08-30T23:02:33.851Z,99.90
2018-08-30T23:05:01.263Z,99.90
2018-08-30T23:07:28.254Z,99.90
2018-08-30T23:09:55.258Z,99.90
2018-08-30T23:12:22.230Z,99.90
2018-08-30T23:14:49.203Z,99.90
2018-08-30T23:17:16.199Z,99.90
2018-08-30T23:19:43.127Z,99.90
2018-08-30T23:22:10.132Z,99.90
2018-08-30T23:24:37.098Z,99.90
2018-08-30T23:27:04.096Z,99.90
2018-08-30T23:29:31.059Z,99.90
2018-08-30T23:31:58.046Z,99.90
2018-08-30T23:34:25.039Z,99.90
2018-08-30T23:36:52.100Z,99.90
2018-08-30T23:39:19.072Z,99.90
2018-08-30T23:41:46.018Z,99.90
2018-08-30T23:44:12.990Z,99.90
2018-08-30T23:46:39.992Z,99.90
2018-08-30T23:49:06.940Z,99.90
2018-08-30T23:51:33.891Z,99.90
2018-08-30T23:54:00.859Z,99.90
2018-08-30T23:56:27.834Z,99.90
2018-08-30T23:59:06.536Z,99.90
