createdAt,value
2022-11-10T00:01:43.172Z,19.92
2022-11-10T00:06:47.266Z,12.10
2022-11-10T00:11:48.775Z,15.90
2022-11-10T00:17:02.444Z,19.75
2022-11-10T00:22:03.925Z,26.83
2022-11-10T00:27:05.736Z,13.07
2022-11-10T00:32:08.450Z,21.10
2022-11-10T00:37:09.900Z,16.58
2022-11-10T00:42:11.684Z,25.50
2022-11-10T00:47:13.349Z,22.48
2022-11-10T00:52:14.889Z,25.98
2022-11-10T00:57:16.348Z,21.58
2022-11-10T01:02:17.853Z,23.83
2022-11-10T01:07:19.358Z,20.13
2022-11-10T01:12:20.824Z,20.23
2022-11-10T01:17:22.369Z,23.05
2022-11-10T01:22:23.852Z,23.15
2022-11-10T01:27:25.301Z,20.98
2022-11-10T01:32:26.774Z,23.65
2022-11-10T01:37:28.327Z,17.27
2022-11-10T01:42:44.226Z,22.92
2022-11-10T01:47:45.789Z,18.70
2022-11-10T01:52:50.430Z,19.27
2022-11-10T01:57:51.973Z,22.60
2022-11-10T02:03:10.425Z,19.23
2022-11-10T02:08:15.768Z,23.85
2022-11-10T02:13:17.256Z,25.73
2022-11-10T02:18:18.809Z,26.98
2022-11-10T02:23:53.643Z,25.08
2022-11-10T02:28:55.155Z,27.42
2022-11-10T02:33:56.627Z,22.98
2022-11-10T02:38:58.189Z,26.90
2022-11-10T02:43:59.950Z,24.95
2022-11-10T02:49:01.449Z,31.92
2022-11-10T02:54:02.947Z,26.40
2022-11-10T02:59:04.985Z,23.92
2022-11-10T03:04:07.373Z,31.55
2022-11-10T03:09:08.855Z,31.73
2022-11-10T03:14:10.356Z,33.70
2022-11-10T03:19:11.813Z,32.75
2022-11-10T03:24:13.306Z,26.65
2022-11-10T03:29:14.785Z,27.52
2022-11-10T03:34:16.297Z,33.78
2022-11-10T03:39:17.729Z,26.20
2022-11-10T03:44:19.180Z,34.13
2022-11-10T03:49:20.631Z,32.03
2022-11-10T03:54:22.205Z,32.03
2022-11-10T03:59:23.670Z,29.67
2022-11-10T04:04:43.908Z,31.85
2022-11-10T04:09:45.359Z,24.70
2022-11-10T04:15:05.380Z,32.25
2022-11-10T04:20:07.312Z,33.00
2022-11-10T04:25:08.908Z,32.20
2022-11-10T04:30:10.688Z,27.58
2022-11-10T04:35:12.206Z,30.80
2022-11-10T04:40:13.683Z,30.92
2022-11-10T04:45:15.207Z,34.13
2022-11-10T04:50:16.733Z,30.58
2022-11-10T04:55:18.205Z,33.80
2022-11-10T05:00:20.146Z,31.08
2022-11-10T05:05:21.754Z,28.70
2022-11-10T05:10:23.664Z,36.13
2022-11-10T05:15:25.817Z,40.03
2022-11-10T05:20:27.939Z,28.40
2022-11-10T05:25:29.400Z,38.47
2022-11-10T05:30:31.150Z,34.78
2022-11-10T05:35:32.826Z,39.05
2022-11-10T05:40:34.551Z,32.22
2022-11-10T05:45:36.094Z,30.95
2022-11-10T05:50:37.555Z,28.80
2022-11-10T05:55:39.092Z,37.42
2022-11-10T06:00:40.633Z,34.95
2022-11-10T06:05:42.125Z,37.88
2022-11-10T06:10:43.623Z,34.28
2022-11-10T06:15:50.183Z,31.17
2022-11-10T06:20:52.087Z,35.78
2022-11-10T06:25:53.581Z,29.55
2022-11-10T06:30:58.279Z,38.78
2022-11-10T06:35:59.757Z,30.17
2022-11-10T06:41:01.274Z,32.25
2022-11-10T06:46:02.732Z,31.58
2022-11-10T06:51:04.347Z,36.35
2022-11-10T06:56:06.326Z,27.83
2022-11-10T07:01:07.835Z,37.88
2022-11-10T07:06:09.314Z,38.92
2022-11-10T07:11:10.844Z,24.95
2022-11-10T07:16:12.562Z,33.28
2022-11-10T07:21:14.108Z,30.30
2022-11-10T07:26:15.570Z,39.20
2022-11-10T07:31:17.054Z,28.77
2022-11-10T07:36:18.530Z,33.80
2022-11-10T07:41:20.116Z,41.80
2022-11-10T07:46:21.570Z,30.15
2022-11-10T07:51:23.152Z,29.50
2022-11-10T07:56:24.633Z,34.45
2022-11-10T08:01:26.163Z,34.65
2022-11-10T08:06:29.277Z,31.73
2022-11-10T08:11:32.614Z,35.67
2022-11-10T08:16:34.132Z,29.00
2022-11-10T08:21:35.691Z,35.08
2022-11-10T08:26:37.380Z,35.25
2022-11-10T08:31:41.365Z,37.53
2022-11-10T08:36:42.863Z,29.83
2022-11-10T08:41:44.490Z,34.85
2022-11-10T08:46:47.047Z,37.35
2022-11-10T08:51:48.605Z,35.03
2022-11-10T08:56:50.139Z,38.83
2022-11-10T09:01:51.615Z,30.77
2022-11-10T09:06:53.098Z,25.15
2022-11-10T09:11:54.677Z,38.83
2022-11-10T09:16:56.461Z,37.55
2022-11-10T09:21:57.955Z,31.25
2022-11-10T09:26:59.452Z,28.13
2022-11-10T09:32:00.943Z,29.38
2022-11-10T09:37:02.381Z,30.42
2022-11-10T09:42:27.534Z,24.92
2022-11-10T09:53:00.850Z,20.55
2022-11-10T09:58:02.657Z,29.60
2022-11-10T10:03:06.151Z,35.40
2022-11-10T10:08:11.814Z,26.67
2022-11-10T10:13:31.131Z,34.53
2022-11-10T10:18:46.911Z,19.02
2022-11-10T10:24:19.798Z,28.02
2022-11-10T10:29:23.099Z,32.08
2022-11-10T10:34:30.210Z,29.98
2022-11-10T10:39:42.487Z,29.35
2022-11-10T10:45:13.648Z,25.58
2022-11-10T10:50:25.864Z,26.67
2022-11-10T10:55:29.919Z,28.23
2022-11-10T11:00:33.182Z,29.08
2022-11-10T11:05:34.645Z,22.95
2022-11-10T11:10:43.960Z,21.58
2022-11-10T11:16:00.247Z,30.20
2022-11-10T11:21:20.257Z,18.13
2022-11-10T11:26:39.914Z,23.15
2022-11-10T11:32:01.390Z,27.58
2022-11-10T11:37:19.165Z,27.13
2022-11-10T11:42:47.015Z,24.92
2022-11-10T11:48:07.957Z,26.13
2022-11-10T11:53:40.227Z,25.95
2022-11-10T11:58:45.841Z,26.17
2022-11-10T12:04:25.131Z,32.80
2022-11-10T12:09:31.711Z,27.13
2022-11-10T12:14:40.881Z,35.30
2022-11-10T12:20:03.270Z,23.02
2022-11-10T12:25:16.208Z,28.20
2022-11-10T12:30:18.508Z,27.70
2022-11-10T12:35:24.448Z,29.63
2022-11-10T12:40:31.466Z,30.05
2022-11-10T12:45:46.973Z,30.88
2022-11-10T12:51:13.046Z,29.02
2022-11-10T12:56:23.559Z,22.95
2022-11-10T13:01:25.089Z,29.90
2022-11-10T13:06:36.636Z,30.90
2022-11-10T13:11:39.892Z,25.90
2022-11-10T13:16:41.326Z,20.30
2022-11-10T13:21:51.591Z,25.55
2022-11-10T13:26:55.342Z,27.65
2022-11-10T13:31:58.707Z,27.38
2022-11-10T13:37:01.257Z,26.67
2022-11-10T13:42:18.621Z,29.30
2022-11-10T13:47:35.163Z,27.55
2022-11-10T13:52:39.311Z,23.20
2022-11-10T13:57:57.326Z,20.30
2022-11-10T14:03:03.215Z,21.98
2022-11-10T14:08:25.800Z,32.22
2022-11-10T14:13:42.767Z,25.42
2022-11-10T14:19:06.165Z,29.00
2022-11-10T14:24:16.629Z,20.05
2022-11-10T14:29:25.180Z,22.80
2022-11-10T14:34:27.095Z,24.98
2022-11-10T14:39:35.380Z,20.50
2022-11-10T14:44:36.863Z,21.52
2022-11-10T14:49:38.426Z,22.77
2022-11-10T14:54:45.553Z,20.15
2022-11-10T14:59:47.412Z,19.52
2022-11-10T15:04:51.529Z,21.98
2022-11-10T15:10:13.551Z,23.95
2022-11-10T15:15:22.340Z,21.63
2022-11-10T15:20:40.986Z,27.83
2022-11-10T15:25:42.602Z,21.52
2022-11-10T15:30:56.808Z,28.10
2022-11-10T15:36:27.789Z,28.17
2022-11-10T15:41:32.288Z,16.10
2022-11-10T15:46:33.808Z,22.63
2022-11-10T15:51:35.271Z,17.48
2022-11-10T15:56:36.756Z,17.55
2022-11-10T16:01:38.610Z,14.50
2022-11-10T16:06:41.565Z,20.33
2022-11-10T16:11:44.729Z,21.08
2022-11-10T16:16:46.303Z,19.45
2022-11-10T16:21:47.792Z,19.65
2022-11-10T16:26:49.266Z,14.00
2022-11-10T16:31:50.773Z,17.00
2022-11-10T16:36:52.288Z,16.35
2022-11-10T16:41:53.731Z,19.98
2022-11-10T16:46:57.266Z,16.08
2022-11-10T16:51:58.822Z,14.75
2022-11-10T16:57:00.346Z,15.48
2022-11-10T17:02:02.929Z,14.23
2022-11-10T17:07:13.056Z,15.00
2022-11-10T17:12:14.947Z,18.80
2022-11-10T17:17:19.437Z,15.18
2022-11-10T17:22:22.813Z,14.48
2022-11-10T17:27:26.259Z,14.65
2022-11-10T17:32:50.051Z,13.07
2022-11-10T17:37:52.085Z,17.10
2022-11-10T17:42:53.618Z,19.30
2022-11-10T17:47:55.165Z,25.13
2022-11-10T17:52:56.833Z,16.63
2022-11-10T17:57:58.362Z,17.00
2022-11-10T18:03:00.638Z,19.02
2022-11-10T18:08:02.161Z,14.50
2022-11-10T18:13:03.641Z,16.35
2022-11-10T18:18:05.140Z,16.17
2022-11-10T18:23:08.304Z,14.80
2022-11-10T18:28:13.691Z,18.00
2022-11-10T18:33:15.213Z,15.60
2022-11-10T18:38:16.718Z,20.42
2022-11-10T18:43:18.220Z,14.55
2022-11-10T18:48:22.242Z,15.15
2022-11-10T18:53:27.126Z,14.25
2022-11-10T18:58:28.705Z,12.82
2022-11-10T19:03:30.181Z,16.13
2022-11-10T19:08:31.660Z,22.08
2022-11-10T19:13:33.358Z,20.40
2022-11-10T19:18:35.555Z,17.08
2022-11-10T19:23:37.425Z,12.88
2022-11-10T19:28:39.452Z,19.85
2022-11-10T19:33:43.846Z,14.20
2022-11-10T19:38:45.810Z,15.55
2022-11-10T19:43:47.849Z,16.70
2022-11-10T19:48:49.610Z,14.77
2022-11-10T19:54:02.953Z,17.42
2022-11-10T19:59:04.498Z,11.18
2022-11-10T20:04:08.501Z,11.00
2022-11-10T20:09:10.064Z,10.52
2022-11-10T20:14:11.507Z,13.52
2022-11-10T20:19:13.009Z,15.50
2022-11-10T20:24:14.785Z,15.48
2022-11-10T20:29:16.250Z,12.15
2022-11-10T20:34:17.717Z,12.52
2022-11-10T20:39:19.209Z,15.25
2022-11-10T20:44:20.746Z,17.13
2022-11-10T20:49:22.192Z,12.40
2022-11-10T20:54:23.643Z,18.67
2022-11-10T20:59:25.158Z,11.88
2022-11-10T21:04:26.647Z,12.95
2022-11-10T21:09:29.392Z,9.80
2022-11-10T21:14:30.863Z,14.82
2022-11-10T21:19:34.059Z,14.25
2022-11-10T21:24:35.598Z,15.00
2022-11-10T21:29:37.072Z,11.43
2022-11-10T21:34:38.517Z,11.07
2022-11-10T21:39:40.720Z,14.75
2022-11-10T21:44:42.200Z,15.18
2022-11-10T21:49:43.680Z,15.52
2022-11-10T21:54:45.167Z,12.30
2022-11-10T21:59:46.677Z,12.57
2022-11-10T22:04:48.189Z,13.23
2022-11-10T22:10:13.942Z,16.30
2022-11-10T22:15:34.313Z,15.23
2022-11-10T22:20:35.818Z,15.88
2022-11-10T22:25:38.078Z,15.82
2022-11-10T22:30:39.539Z,17.25
2022-11-10T22:35:43.533Z,20.02
2022-11-10T22:41:03.562Z,14.05
2022-11-10T22:46:05.175Z,17.15
2022-11-10T22:51:06.679Z,20.25
2022-11-10T22:56:08.266Z,19.17
2022-11-10T23:01:11.565Z,20.10
2022-11-10T23:06:13.122Z,15.68
2022-11-10T23:11:17.439Z,15.48
2022-11-10T23:16:21.378Z,12.50
2022-11-10T23:21:26.749Z,15.05
2022-11-10T23:26:30.166Z,16.15
2022-11-10T23:31:31.687Z,19.05
2022-11-10T23:36:33.159Z,16.08
2022-11-10T23:41:34.612Z,16.40
2022-11-10T23:46:36.171Z,13.68
2022-11-10T23:51:37.638Z,20.38
2022-11-10T23:56:39.093Z,19.15
